createdAt,value
2018-09-02T00:00:11.649Z,11.00
2018-09-02T00:02:40.765Z,11.00
2018-09-02T00:05:09.955Z,11.00
2018-09-02T00:07:39.084Z,10.90
2018-09-02T00:10:08.727Z,10.90
2018-09-02T00:12:37.849Z,10.80
2018-09-02T00:15:06.971Z,10.90
2018-09-02T00:17:36.118Z,10.80
2018-09-02T00:20:05.489Z,10.80
2018-09-02T00:22:34.618Z,10.70
2018-09-02T00:25:03.761Z,10.70
2018-09-02T00:27:32.984Z,10.60
2018-09-02T00:30:02.218Z,10.60
2018-09-02T00:32:31.381Z,10.60
2018-09-02T00:35:00.515Z,10.60
2018-09-02T00:37:29.607Z,10.50
2018-09-02T00:39:58.748Z,10.50
2018-09-02T00:42:27.883Z,10.50
2018-09-02T00:44:57.007Z,10.50
2018-09-02T00:47:26.158Z,10.50
2018-09-02T00:49:55.368Z,10.40
2018-09-02T00:52:24.597Z,10.40
2018-09-02T00:54:53.721Z,10.40
2018-09-02T00:57:22.863Z,10.30
2018-09-02T00:59:52.199Z,10.30
2018-09-02T01:02:21.404Z,10.20
2018-09-02T01:04:50.655Z,10.20
2018-09-02T01:07:19.863Z,10.20
2018-09-02T01:09:49.932Z,10.20
2018-09-02T01:12:19.083Z,10.10
2018-09-02T01:14:48.295Z,10.10
2018-09-02T01:17:17.430Z,10.10
2018-09-02T01:19:47.249Z,10.10
2018-09-02T01:22:16.854Z,10.00
2018-09-02T01:24:46.899Z,10.00
2018-09-02T01:27:16.737Z,10.00
2018-09-02T01:29:45.792Z,9.90
2018-09-02T01:32:16.606Z,9.90
2018-09-02T01:34:46.780Z,9.90
2018-09-02T01:37:15.841Z,9.90
2018-09-02T01:39:45.010Z,9.90
2018-09-02T01:42:14.269Z,9.80
2018-09-02T01:44:43.332Z,9.80
2018-09-02T01:47:12.494Z,9.70
2018-09-02T01:49:41.635Z,9.80
2018-09-02T01:52:10.829Z,9.80
2018-09-02T01:54:40.000Z,9.80
2018-09-02T01:57:09.145Z,9.70
2018-09-02T01:59:38.283Z,9.70
2018-09-02T02:02:07.444Z,9.70
2018-09-02T02:04:41.750Z,9.70
2018-09-02T02:07:13.302Z,9.70
2018-09-02T02:09:42.952Z,9.60
2018-09-02T02:12:12.067Z,9.60
2018-09-02T02:14:41.212Z,9.70
2018-09-02T02:17:11.041Z,9.60
2018-09-02T02:19:40.153Z,9.60
2018-09-02T02:22:09.337Z,9.50
2018-09-02T02:24:38.441Z,9.50
2018-09-02T02:27:07.625Z,9.50
2018-09-02T02:29:36.934Z,9.40
2018-09-02T02:32:06.165Z,9.40
2018-09-02T02:34:35.396Z,9.40
2018-09-02T02:37:04.822Z,9.30
2018-09-02T02:39:33.929Z,9.30
2018-09-02T02:42:03.129Z,9.30
2018-09-02T02:44:32.256Z,9.30
2018-09-02T02:47:01.474Z,9.30
2018-09-02T02:49:30.602Z,9.30
2018-09-02T02:51:59.820Z,9.30
2018-09-02T02:54:29.867Z,9.30
2018-09-02T02:56:59.106Z,9.20
2018-09-02T02:59:28.240Z,9.20
2018-09-02T03:01:57.566Z,9.20
2018-09-02T03:04:26.705Z,9.20
2018-09-02T03:06:55.900Z,9.20
2018-09-02T03:09:25.066Z,9.20
2018-09-02T03:11:54.159Z,9.10
2018-09-02T03:14:23.920Z,9.10
2018-09-02T03:16:55.507Z,9.10
2018-09-02T03:19:24.606Z,9.10
2018-09-02T03:21:53.821Z,9.10
2018-09-02T03:24:22.967Z,9.10
2018-09-02T03:26:52.037Z,9.00
2018-09-02T03:29:21.838Z,9.00
2018-09-02T03:31:51.584Z,9.00
2018-09-02T03:34:20.702Z,9.00
2018-09-02T03:36:50.183Z,8.90
2018-09-02T03:39:19.292Z,9.00
2018-09-02T03:41:48.469Z,9.00
2018-09-02T03:44:17.571Z,8.90
2018-09-02T03:46:46.838Z,8.90
2018-09-02T03:49:17.232Z,8.90
2018-09-02T03:51:46.445Z,8.80
2018-09-02T03:54:16.048Z,8.80
2018-09-02T03:56:45.278Z,8.80
2018-09-02T03:59:15.145Z,8.80
2018-09-02T04:01:44.386Z,8.70
2018-09-02T04:04:13.548Z,8.70
2018-09-02T04:06:43.190Z,8.70
2018-09-02T04:09:12.654Z,8.70
2018-09-02T04:11:42.152Z,8.70
2018-09-02T04:14:11.262Z,8.70
2018-09-02T04:16:40.389Z,8.60
2018-09-02T04:19:10.804Z,8.60
2018-09-02T04:21:39.926Z,8.60
2018-09-02T04:24:09.057Z,8.60
2018-09-02T04:26:38.395Z,8.50
2018-09-02T04:29:07.553Z,8.50
2018-09-02T04:31:36.696Z,8.40
2018-09-02T04:34:05.792Z,8.40
2018-09-02T04:36:34.916Z,8.40
2018-09-02T04:39:05.416Z,8.40
2018-09-02T04:41:34.543Z,8.30
2018-09-02T04:44:03.680Z,8.30
2018-09-02T04:46:33.187Z,8.30
2018-09-02T04:49:02.306Z,8.30
2018-09-02T04:51:36.968Z,8.30
2018-09-02T04:54:06.077Z,8.30
2018-09-02T04:56:35.108Z,8.30
2018-09-02T04:59:04.425Z,8.30
2018-09-02T05:01:33.568Z,8.30
2018-09-02T05:04:04.158Z,8.30
2018-09-02T05:06:33.263Z,8.30
2018-09-02T05:09:02.679Z,8.30
2018-09-02T05:11:31.844Z,8.40
2018-09-02T05:14:01.965Z,8.30
2018-09-02T05:16:32.550Z,8.40
2018-09-02T05:19:01.810Z,8.40
2018-09-02T05:21:31.007Z,8.40
2018-09-02T05:24:00.155Z,8.40
2018-09-02T05:26:32.252Z,8.50
2018-09-02T05:29:02.065Z,8.50
2018-09-02T05:31:31.251Z,8.60
2018-09-02T05:34:00.383Z,8.70
2018-09-02T05:36:29.510Z,8.70
2018-09-02T05:38:59.428Z,8.70
2018-09-02T05:41:28.636Z,8.80
2018-09-02T05:43:57.806Z,8.90
2018-09-02T05:46:27.046Z,8.90
2018-09-02T05:48:56.284Z,9.00
2018-09-02T05:51:25.461Z,9.10
2018-09-02T05:53:55.168Z,9.10
2018-09-02T05:56:24.313Z,9.20
2018-09-02T05:58:53.467Z,9.20
2018-09-02T06:01:22.621Z,9.30
2018-09-02T06:03:51.695Z,9.30
2018-09-02T06:06:20.870Z,9.40
2018-09-02T06:08:50.027Z,9.50
2018-09-02T06:11:19.237Z,9.60
2018-09-02T06:13:49.136Z,9.70
2018-09-02T06:16:18.396Z,9.80
2018-09-02T06:18:47.539Z,9.90
2018-09-02T06:21:17.174Z,10.00
2018-09-02T06:23:47.492Z,10.10
2018-09-02T06:26:16.616Z,10.40
2018-09-02T06:28:45.799Z,10.70
2018-09-02T06:31:15.580Z,10.80
2018-09-02T06:33:44.747Z,10.90
2018-09-02T06:36:13.878Z,11.00
2018-09-02T06:38:43.052Z,11.20
2018-09-02T06:41:12.210Z,11.20
2018-09-02T06:43:42.533Z,11.30
2018-09-02T06:46:11.667Z,11.50
2018-09-02T06:48:40.935Z,11.60
2018-09-02T06:51:10.185Z,11.70
2018-09-02T06:53:39.412Z,11.80
2018-09-02T06:56:08.609Z,11.90
2018-09-02T06:58:37.827Z,12.00
2018-09-02T07:01:07.135Z,12.10
2018-09-02T07:03:36.289Z,12.20
2018-09-02T07:06:06.399Z,12.30
2018-09-02T07:08:36.965Z,12.50
2018-09-02T07:11:06.180Z,12.60
2018-09-02T07:13:35.349Z,12.70
2018-09-02T07:16:04.495Z,12.80
2018-09-02T07:18:33.667Z,12.90
2018-09-02T07:21:02.784Z,13.00
2018-09-02T07:23:31.940Z,13.00
2018-09-02T07:26:01.108Z,13.10
2018-09-02T07:28:30.268Z,13.20
2018-09-02T07:30:59.400Z,13.30
2018-09-02T07:33:28.527Z,13.40
2018-09-02T07:35:57.715Z,13.50
2018-09-02T07:38:26.892Z,13.70
2018-09-02T07:40:56.840Z,13.90
2018-09-02T07:43:27.397Z,14.00
2018-09-02T07:45:56.568Z,14.10
2018-09-02T07:48:25.697Z,14.20
2018-09-02T07:50:54.826Z,14.30
2018-09-02T07:53:23.950Z,14.40
2018-09-02T07:55:53.151Z,14.50
2018-09-02T07:58:22.373Z,14.70
2018-09-02T08:00:51.584Z,14.80
2018-09-02T08:03:21.675Z,14.90
2018-09-02T08:05:51.571Z,14.90
2018-09-02T08:08:21.098Z,15.10
2018-09-02T08:10:50.234Z,15.20
2018-09-02T08:13:19.395Z,15.30
2018-09-02T08:15:48.550Z,15.40
2018-09-02T08:18:17.752Z,15.40
2018-09-02T08:32:56.010Z,16.00
2018-09-02T08:35:25.733Z,16.10
2018-09-02T08:37:55.000Z,16.20
2018-09-02T08:40:24.938Z,16.30
2018-09-02T08:42:54.545Z,16.40
2018-09-02T08:45:23.661Z,16.50
2018-09-02T08:47:52.800Z,16.60
2018-09-02T08:50:22.296Z,16.70
2018-09-02T08:52:51.712Z,16.80
2018-09-02T08:55:20.810Z,16.90
2018-09-02T08:57:50.304Z,17.00
2018-09-02T09:00:19.779Z,17.00
2018-09-02T09:02:50.095Z,17.10
2018-09-02T09:05:19.270Z,17.20
2018-09-02T09:07:48.695Z,17.30
2018-09-02T09:10:17.538Z,17.40
2018-09-02T09:12:46.706Z,17.60
2018-09-02T09:15:15.895Z,17.70
2018-09-02T09:17:45.163Z,17.80
2018-09-02T09:20:14.381Z,17.90
2018-09-02T09:22:43.481Z,18.10
2018-09-02T09:25:12.864Z,18.20
2018-09-02T09:27:42.436Z,18.30
2018-09-02T09:30:11.595Z,18.30
2018-09-02T09:32:40.843Z,18.40
2018-09-02T09:35:10.175Z,18.50
2018-09-02T09:37:39.338Z,18.60
2018-09-02T09:40:08.549Z,18.80
2018-09-02T09:42:37.661Z,18.90
2018-09-02T09:45:06.929Z,19.00
2018-09-02T09:47:36.673Z,19.10
2018-09-02T09:50:06.797Z,19.30
2018-09-02T09:52:35.997Z,19.40
2018-09-02T09:55:05.187Z,19.40
2018-09-02T09:57:34.488Z,19.50
2018-09-02T10:00:03.953Z,19.60
2018-09-02T10:02:33.123Z,19.80
2018-09-02T10:05:03.049Z,19.80
2018-09-02T10:07:32.751Z,19.90
2018-09-02T10:10:01.880Z,20.00
2018-09-02T10:12:31.766Z,20.10
2018-09-02T10:15:00.848Z,20.30
2018-09-02T10:17:30.135Z,20.40
2018-09-02T10:19:59.379Z,20.50
2018-09-02T10:22:28.610Z,20.50
2018-09-02T10:24:57.684Z,20.50
2018-09-02T10:27:28.681Z,20.60
2018-09-02T10:29:57.780Z,20.70
2018-09-02T10:32:27.261Z,20.70
2018-09-02T10:34:56.491Z,20.80
2018-09-02T10:37:26.249Z,21.00
2018-09-02T10:39:55.654Z,21.10
2018-09-02T10:42:24.922Z,21.20
2018-09-02T10:44:54.125Z,21.20
2018-09-02T10:47:24.969Z,21.30
2018-09-02T10:49:54.451Z,21.40
2018-09-02T10:52:24.221Z,21.60
2018-09-02T10:54:53.399Z,21.70
2018-09-02T10:57:22.608Z,21.80
2018-09-02T10:59:52.798Z,21.80
2018-09-02T11:02:21.982Z,21.80
2018-09-02T11:04:51.212Z,21.90
2018-09-02T11:07:26.723Z,22.00
2018-09-02T11:09:55.825Z,22.10
2018-09-02T11:12:26.368Z,22.30
2018-09-02T11:14:55.890Z,22.40
2018-09-02T11:17:25.216Z,22.50
2018-09-02T11:19:54.355Z,22.60
2018-09-02T11:22:25.007Z,22.60
2018-09-02T11:24:54.189Z,22.60
2018-09-02T11:27:23.310Z,22.60
2018-09-02T11:29:53.247Z,22.60
2018-09-02T11:32:22.942Z,22.70
2018-09-02T11:34:52.917Z,22.80
2018-09-02T11:37:22.356Z,22.80
2018-09-02T11:39:51.645Z,22.80
2018-09-02T11:42:21.072Z,22.90
2018-09-02T11:44:53.022Z,23.00
2018-09-02T11:47:22.146Z,23.00
2018-09-02T11:49:51.523Z,23.00
2018-09-02T11:52:21.500Z,23.10
2018-09-02T11:54:50.628Z,23.00
2018-09-02T11:57:20.309Z,23.10
2018-09-02T11:59:50.855Z,23.10
2018-09-02T12:02:20.209Z,23.20
2018-09-02T12:04:49.569Z,23.30
2018-09-02T12:07:18.740Z,23.30
2018-09-02T12:09:48.107Z,23.40
2018-09-02T12:12:18.668Z,23.40
2018-09-02T12:14:49.473Z,23.40
2018-09-02T12:17:18.544Z,23.30
2018-09-02T12:19:48.817Z,23.40
2018-09-02T12:22:17.979Z,23.50
2018-09-02T12:24:48.336Z,23.60
2018-09-02T12:27:17.524Z,23.60
2018-09-02T12:29:46.882Z,23.70
2018-09-02T12:32:16.653Z,23.70
2018-09-02T12:34:45.936Z,23.70
2018-09-02T12:37:15.184Z,23.70
2018-09-02T12:39:44.415Z,23.70
2018-09-02T12:42:14.398Z,23.70
2018-09-02T12:44:43.686Z,23.70
2018-09-02T12:47:13.110Z,23.80
2018-09-02T12:49:42.904Z,23.80
2018-09-02T12:52:12.008Z,23.90
2018-09-02T12:54:41.172Z,23.90
2018-09-02T12:57:10.340Z,23.90
2018-09-02T12:59:39.666Z,24.00
2018-09-02T13:02:08.797Z,24.00
2018-09-02T13:04:38.057Z,24.00
2018-09-02T13:07:07.497Z,24.10
2018-09-02T13:09:38.537Z,24.10
2018-09-02T13:12:07.633Z,24.20
2018-09-02T13:14:37.937Z,24.20
2018-09-02T13:17:07.180Z,24.30
2018-09-02T13:19:37.095Z,24.40
2018-09-02T13:22:06.296Z,24.50
2018-09-02T13:24:35.867Z,24.70
2018-09-02T13:27:05.320Z,24.70
2018-09-02T13:29:34.519Z,24.70
2018-09-02T13:32:06.198Z,24.60
2018-09-02T13:34:35.554Z,24.50
2018-09-02T13:37:06.177Z,24.50
2018-09-02T13:39:35.258Z,24.50
2018-09-02T13:42:05.547Z,24.60
2018-09-02T13:44:34.705Z,24.70
2018-09-02T13:47:05.452Z,24.80
2018-09-02T13:49:34.619Z,24.80
2018-09-02T13:52:03.936Z,24.80
2018-09-02T13:54:33.255Z,24.90
2018-09-02T13:57:02.478Z,24.90
2018-09-02T13:59:31.894Z,24.90
2018-09-02T14:02:00.963Z,25.00
2018-09-02T14:04:30.060Z,25.10
2018-09-02T14:07:01.677Z,25.10
2018-09-02T14:09:30.862Z,25.10
2018-09-02T14:12:00.177Z,25.20
2018-09-02T14:14:29.274Z,25.20
2018-09-02T14:16:58.511Z,25.00
2018-09-02T14:19:29.051Z,24.80
2018-09-02T14:21:59.757Z,24.90
2018-09-02T14:24:29.565Z,24.90
2018-09-02T14:26:58.744Z,24.90
2018-09-02T14:29:27.966Z,24.90
2018-09-02T14:31:57.233Z,25.00
2018-09-02T14:34:26.557Z,25.00
2018-09-02T14:36:55.752Z,25.00
2018-09-02T14:39:24.951Z,25.00
2018-09-02T14:41:54.019Z,25.00
2018-09-02T14:44:23.106Z,25.10
2018-09-02T14:46:52.199Z,25.20
2018-09-02T14:49:22.653Z,25.20
2018-09-02T14:51:54.845Z,25.30
2018-09-02T14:54:24.068Z,25.30
2018-09-02T14:56:53.304Z,25.40
2018-09-02T14:59:22.420Z,25.20
2018-09-02T15:01:54.077Z,25.20
2018-09-02T15:04:23.978Z,25.30
2018-09-02T15:06:53.073Z,25.20
2018-09-02T15:09:22.339Z,25.20
2018-09-02T15:11:52.804Z,25.20
2018-09-02T15:14:22.100Z,25.30
2018-09-02T15:16:51.311Z,25.30
2018-09-02T15:19:20.576Z,25.40
2018-09-02T15:21:51.255Z,25.40
2018-09-02T15:24:20.422Z,25.50
2018-09-02T15:26:49.479Z,25.50
2018-09-02T15:29:20.233Z,25.70
2018-09-02T15:31:52.443Z,26.30
2018-09-02T15:34:21.641Z,26.70
2018-09-02T15:36:51.357Z,27.20
2018-09-02T15:39:20.617Z,27.50
2018-09-02T15:41:49.664Z,27.80
2018-09-02T15:44:18.971Z,27.90
2018-09-02T15:46:48.101Z,28.10
2018-09-02T15:49:17.266Z,28.40
2018-09-02T15:51:47.925Z,28.70
2018-09-02T15:54:17.007Z,28.60
2018-09-02T15:56:46.155Z,28.60
2018-09-02T15:59:15.243Z,28.70
2018-09-02T16:01:44.844Z,28.80
2018-09-02T16:04:13.961Z,28.80
2018-09-02T16:06:43.225Z,28.80
2018-09-02T16:09:13.347Z,29.10
2018-09-02T16:11:42.519Z,29.30
2018-09-02T16:14:12.064Z,29.50
2018-09-02T16:16:41.613Z,29.70
2018-09-02T16:19:12.836Z,29.80
2018-09-02T16:21:43.049Z,29.90
2018-09-02T16:24:12.356Z,29.90
2018-09-02T16:26:41.415Z,29.50
2018-09-02T16:29:10.844Z,28.80
2018-09-02T16:31:39.917Z,28.70
2018-09-02T16:34:10.096Z,28.40
2018-09-02T16:36:39.408Z,28.40
2018-09-02T16:39:09.852Z,28.50
2018-09-02T16:41:39.022Z,28.70
2018-09-02T16:44:08.274Z,29.00
2018-09-02T16:46:37.618Z,29.20
2018-09-02T16:49:06.747Z,29.20
2018-09-02T16:51:35.941Z,29.10
2018-09-02T16:54:05.324Z,28.90
2018-09-02T16:56:34.575Z,28.80
2018-09-02T16:59:03.654Z,28.90
2018-09-02T17:01:34.557Z,29.00
2018-09-02T17:04:06.027Z,29.00
2018-09-02T17:06:36.352Z,29.10
2018-09-02T17:09:09.833Z,29.00
2018-09-02T17:11:39.518Z,28.80
2018-09-02T17:14:10.549Z,28.60
2018-09-02T17:16:40.885Z,28.40
2018-09-02T17:19:18.966Z,28.00
2018-09-02T17:21:48.177Z,27.80
2018-09-02T17:24:17.405Z,27.60
2018-09-02T17:26:46.564Z,27.20
2018-09-02T17:29:15.789Z,26.50
2018-09-02T17:31:44.903Z,25.90
2018-09-02T17:34:14.041Z,25.30
2018-09-02T17:36:43.339Z,24.70
2018-09-02T17:39:13.341Z,24.20
2018-09-02T17:41:43.256Z,23.90
2018-09-02T17:44:12.441Z,23.50
2018-09-02T17:46:42.397Z,23.20
2018-09-02T17:49:11.727Z,23.00
2018-09-02T17:51:40.935Z,22.70
2018-09-02T17:54:10.481Z,22.50
2018-09-02T17:56:39.580Z,22.40
2018-09-02T17:59:08.825Z,22.30
2018-09-02T18:01:38.212Z,22.20
2018-09-02T18:04:07.307Z,22.10
2018-09-02T18:06:36.521Z,22.00
2018-09-02T18:09:09.126Z,21.90
2018-09-02T18:11:39.542Z,21.80
2018-09-02T18:14:10.167Z,21.70
2018-09-02T18:16:39.786Z,21.60
2018-09-02T18:19:08.999Z,21.50
2018-09-02T18:21:38.343Z,21.40
2018-09-02T18:24:07.510Z,21.30
2018-09-02T18:26:38.506Z,21.20
2018-09-02T18:29:07.794Z,21.20
2018-09-02T18:31:37.207Z,21.10
2018-09-02T18:34:06.695Z,21.00
2018-09-02T18:36:37.311Z,20.80
2018-09-02T18:39:10.129Z,20.70
2018-09-02T18:41:39.769Z,20.60
2018-09-02T18:44:09.604Z,20.50
2018-09-02T18:46:39.127Z,20.40
2018-09-02T18:49:08.544Z,20.40
2018-09-02T18:51:38.155Z,20.40
2018-09-02T18:54:07.325Z,20.30
2018-09-02T18:56:36.549Z,20.20
2018-09-02T18:59:07.691Z,20.10
2018-09-02T19:01:36.773Z,20.10
2018-09-02T19:04:06.032Z,20.10
2018-09-02T19:06:35.319Z,20.00
2018-09-02T19:09:06.304Z,19.90
2018-09-02T19:11:35.536Z,19.80
2018-09-02T19:14:04.704Z,19.70
2018-09-02T19:16:34.934Z,19.60
2018-09-02T19:19:04.492Z,19.50
2018-09-02T19:21:33.703Z,19.40
2018-09-02T19:24:03.111Z,19.40
2018-09-02T19:26:32.215Z,19.30
2018-09-02T19:29:03.486Z,19.20
2018-09-02T19:31:32.895Z,19.10
2018-09-02T19:34:02.462Z,19.10
2018-09-02T19:36:31.702Z,19.00
2018-09-02T19:39:01.031Z,19.00
2018-09-02T19:41:30.134Z,18.90
2018-09-02T19:43:59.442Z,18.80
2018-09-02T19:46:28.695Z,18.80
2018-09-02T19:48:58.206Z,18.70
2018-09-02T19:51:27.310Z,18.70
2018-09-02T19:53:56.624Z,18.70
2018-09-02T19:56:25.860Z,18.70
2018-09-02T19:58:55.348Z,18.70
2018-09-02T20:01:24.573Z,18.70
2018-09-02T20:03:54.034Z,18.60
2018-09-02T20:06:23.313Z,18.50
2018-09-02T20:08:52.828Z,18.50
2018-09-02T20:11:23.470Z,18.50
2018-09-02T20:13:53.171Z,18.40
2018-09-02T20:16:22.587Z,18.50
2018-09-02T20:18:51.677Z,18.40
2018-09-02T20:21:21.062Z,18.30
2018-09-02T20:23:50.184Z,18.30
2018-09-02T20:26:19.267Z,18.20
2018-09-02T20:28:48.534Z,18.10
2018-09-02T20:31:17.921Z,18.10
2018-09-02T20:33:47.118Z,18.00
2018-09-02T20:36:16.632Z,17.90
2018-09-02T20:38:46.014Z,17.90
2018-09-02T20:41:15.793Z,17.90
2018-09-02T20:43:44.881Z,17.80
2018-09-02T20:46:14.148Z,17.80
2018-09-02T20:48:43.242Z,17.70
2018-09-02T20:51:12.634Z,17.60
2018-09-02T20:53:41.594Z,17.50
2018-09-02T20:56:12.033Z,17.50
2018-09-02T20:58:41.194Z,17.40
2018-09-02T21:01:10.566Z,17.40
2018-09-02T21:03:39.916Z,17.40
2018-09-02T21:06:09.221Z,17.30
2018-09-02T21:08:38.377Z,17.20
2018-09-02T21:11:07.475Z,17.30
2018-09-02T21:13:36.885Z,17.30
2018-09-02T21:16:06.023Z,17.30
2018-09-02T21:18:35.342Z,17.30
2018-09-02T21:21:04.441Z,17.30
2018-09-02T21:23:33.497Z,17.20
2018-09-02T21:26:04.862Z,17.10
2018-09-02T21:28:33.956Z,17.10
2018-09-02T21:31:02.994Z,17.00
2018-09-02T21:33:32.125Z,16.90
2018-09-02T21:36:01.180Z,16.90
2018-09-02T21:38:30.333Z,16.80
2018-09-02T21:40:59.600Z,16.80
2018-09-02T21:43:28.977Z,16.70
2018-09-02T21:45:58.413Z,16.70
2018-09-02T21:48:27.697Z,16.60
2018-09-02T21:50:57.008Z,16.60
2018-09-02T21:53:26.148Z,16.60
2018-09-02T21:55:56.690Z,16.50
2018-09-02T21:58:26.189Z,16.50
2018-09-02T22:00:55.343Z,16.40
2018-09-02T22:03:24.547Z,16.40
2018-09-02T22:05:54.421Z,16.40
2018-09-02T22:08:24.772Z,16.30
2018-09-02T22:10:53.960Z,16.30
2018-09-02T22:13:23.391Z,16.30
2018-09-02T22:15:54.837Z,16.30
2018-09-02T22:18:24.075Z,16.30
2018-09-02T22:20:53.217Z,16.30
2018-09-02T22:23:24.222Z,16.40
2018-09-02T22:25:55.329Z,16.50
2018-09-02T22:28:25.158Z,16.60
2018-09-02T22:30:54.847Z,16.70
2018-09-02T22:33:24.754Z,16.80
2018-09-02T22:35:54.052Z,16.80
2018-09-02T22:38:23.425Z,16.80
2018-09-02T22:40:52.640Z,16.70
2018-09-02T22:43:23.528Z,16.70
2018-09-02T22:45:55.207Z,16.60
2018-09-02T22:48:24.272Z,16.50
2018-09-02T22:50:53.484Z,16.50
2018-09-02T22:53:22.638Z,16.50
2018-09-02T22:55:51.744Z,16.50
2018-09-02T22:58:20.812Z,16.50
2018-09-02T23:00:50.029Z,16.60
2018-09-02T23:03:20.596Z,16.60
2018-09-02T23:05:51.436Z,16.60
2018-09-02T23:08:22.087Z,16.60
2018-09-02T23:10:51.168Z,16.70
2018-09-02T23:13:22.339Z,16.70
2018-09-02T23:15:51.493Z,16.80
2018-09-02T23:18:20.685Z,16.90
2018-09-02T23:20:49.750Z,16.90
2018-09-02T23:23:18.963Z,16.90
2018-09-02T23:25:48.209Z,16.90
2018-09-02T23:28:17.434Z,16.90
2018-09-02T23:30:46.563Z,17.00
2018-09-02T23:33:16.441Z,17.00
2018-09-02T23:35:46.861Z,17.00
2018-09-02T23:38:17.618Z,17.00
2018-09-02T23:40:46.750Z,17.10
2018-09-02T23:43:17.440Z,17.10
2018-09-02T23:45:46.553Z,17.10
2018-09-02T23:48:15.733Z,17.10
2018-09-02T23:50:45.933Z,17.10
2018-09-02T23:53:15.061Z,17.10
2018-09-02T23:55:45.181Z,17.20
2018-09-02T23:58:14.476Z,17.10
