createdAt,value
2019-04-03T00:00:05.693Z,50.89
2019-04-03T00:10:02.837Z,51.18
2019-04-03T00:20:03.032Z,51.06
2019-04-03T00:30:03.605Z,51.10
2019-04-03T00:40:03.467Z,54.54
2019-04-03T00:50:02.945Z,53.32
2019-04-03T01:00:03.621Z,52.85
2019-04-03T01:10:02.994Z,51.51
2019-04-03T01:20:03.005Z,51.03
2019-04-03T01:30:03.411Z,50.27
2019-04-03T01:40:03.474Z,51.99
2019-04-03T01:50:02.973Z,51.54
2019-04-03T02:00:03.844Z,51.88
2019-04-03T02:10:03.233Z,51.07
2019-04-03T02:20:03.527Z,50.83
2019-04-03T02:30:04.772Z,49.92
2019-04-03T02:40:03.286Z,48.46
2019-04-03T02:50:03.220Z,49.78
2019-04-03T03:00:04.009Z,49.51
2019-04-03T03:10:02.875Z,49.98
2019-04-03T03:20:07.608Z,50.71
2019-04-03T03:30:40.903Z,51.50
2019-04-03T03:40:02.715Z,53.46
2019-04-03T03:50:02.836Z,55.12
2019-04-03T04:00:05.440Z,56.04
2019-04-03T04:10:03.022Z,56.93
2019-04-03T04:20:06.203Z,57.58
2019-04-03T04:30:03.452Z,57.95
2019-04-03T04:40:02.943Z,58.04
2019-04-03T04:50:02.591Z,58.40
2019-04-03T05:00:03.173Z,57.45
2019-04-03T05:10:03.910Z,56.56
2019-04-03T05:20:03.208Z,56.61
2019-04-03T05:30:06.502Z,56.97
2019-04-03T05:40:03.497Z,56.99
2019-04-03T05:50:02.866Z,56.54
2019-04-03T06:00:07.529Z,55.35
2019-04-03T06:10:03.413Z,53.66
2019-04-03T06:20:03.520Z,53.22
2019-04-03T06:30:03.881Z,50.33
2019-04-03T06:40:04.320Z,48.36
2019-04-03T06:50:02.692Z,48.64
2019-04-03T07:00:03.288Z,49.38
2019-04-03T07:10:05.096Z,50.24
2019-04-03T07:20:15.519Z,49.52
2019-04-03T07:30:04.313Z,48.73
2019-04-03T07:40:08.425Z,47.72
2019-04-03T07:50:03.455Z,47.43
2019-04-03T08:00:07.234Z,45.88
2019-04-03T08:10:03.699Z,47.00
2019-04-03T08:20:03.383Z,44.15
2019-04-03T08:30:07.298Z,42.56
2019-04-03T08:40:03.267Z,39.97
2019-04-03T08:50:03.403Z,39.20
2019-04-03T09:00:10.030Z,38.58
2019-04-03T09:10:03.199Z,36.11
2019-04-03T09:20:03.424Z,38.32
2019-04-03T09:30:03.627Z,37.69
2019-04-03T09:40:03.418Z,35.88
2019-04-03T09:50:03.089Z,35.20
2019-04-03T10:00:03.478Z,32.60
2019-04-03T10:10:03.131Z,31.05
2019-04-03T10:20:03.014Z,34.35
2019-04-03T10:30:03.495Z,32.40
2019-04-03T10:40:03.090Z,29.80
2019-04-03T10:50:05.758Z,30.35
2019-04-03T11:00:03.667Z,29.93
2019-04-03T11:10:03.488Z,26.46
2019-04-03T11:20:10.328Z,24.65
2019-04-03T11:30:03.044Z,22.90
2019-04-03T11:40:05.677Z,24.39
2019-04-03T11:50:02.642Z,24.14
2019-04-03T12:00:04.319Z,23.81
2019-04-03T12:10:04.886Z,24.28
2019-04-03T12:20:03.518Z,25.42
2019-04-03T12:30:03.536Z,25.46
2019-04-03T12:40:02.928Z,25.77
2019-04-03T12:50:03.428Z,24.00
2019-04-03T13:00:03.583Z,24.69
2019-04-03T13:10:06.921Z,24.43
2019-04-03T13:20:06.632Z,22.61
2019-04-03T13:30:04.113Z,20.49
2019-04-03T13:40:07.010Z,21.12
2019-04-03T13:50:05.513Z,21.34
2019-04-03T14:00:21.736Z,22.25
2019-04-03T14:10:03.259Z,22.05
2019-04-03T14:20:03.315Z,22.40
2019-04-03T14:30:04.170Z,21.76
2019-04-03T14:40:02.672Z,22.56
2019-04-03T14:50:06.265Z,22.79
2019-04-03T15:00:25.570Z,22.33
2019-04-03T15:10:03.489Z,23.21
2019-04-03T15:20:03.351Z,23.43
2019-04-03T15:30:03.506Z,23.91
2019-04-03T15:40:03.801Z,23.99
2019-04-03T15:50:03.601Z,24.34
2019-04-03T16:00:04.370Z,24.75
2019-04-03T16:10:03.130Z,24.81
2019-04-03T16:20:03.450Z,25.14
2019-04-03T16:30:07.534Z,25.22
2019-04-03T16:40:06.660Z,25.75
2019-04-03T16:50:06.836Z,26.12
2019-04-03T17:00:09.454Z,26.68
2019-04-03T17:10:02.749Z,26.63
2019-04-03T17:20:02.823Z,26.83
2019-04-03T17:30:03.813Z,27.53
2019-04-03T17:40:06.586Z,28.16
2019-04-03T17:50:02.925Z,28.86
2019-04-03T18:00:03.260Z,29.40
2019-04-03T18:10:03.014Z,29.83
2019-04-03T18:20:02.727Z,30.66
2019-04-03T18:30:03.910Z,31.59
2019-04-03T18:40:02.459Z,31.93
2019-04-03T18:50:04.057Z,31.98
2019-04-03T19:00:03.549Z,32.26
2019-04-03T19:10:08.036Z,32.04
2019-04-03T19:20:11.225Z,32.83
2019-04-03T19:30:06.735Z,33.12
2019-04-03T19:40:03.439Z,33.04
2019-04-03T19:50:03.199Z,33.17
2019-04-03T20:00:04.210Z,33.97
2019-04-03T20:10:04.113Z,34.95
2019-04-03T20:20:02.914Z,35.58
2019-04-03T20:30:03.579Z,60.19
2019-04-03T20:40:02.759Z,67.26
2019-04-03T20:50:06.538Z,70.45
2019-04-03T21:00:03.904Z,72.59
2019-04-03T21:10:03.661Z,73.83
2019-04-03T21:20:03.438Z,74.92
2019-04-03T21:30:04.156Z,75.13
2019-04-03T21:40:05.401Z,75.35
2019-04-03T21:50:04.237Z,75.16
2019-04-03T22:00:06.516Z,75.43
2019-04-03T22:10:03.096Z,75.84
2019-04-03T22:20:02.903Z,76.19
2019-04-03T22:30:03.607Z,76.48
2019-04-03T22:40:03.023Z,76.22
2019-04-03T22:50:05.790Z,76.38
2019-04-03T23:00:03.828Z,76.51
2019-04-03T23:10:02.799Z,76.53
2019-04-03T23:20:02.387Z,76.87
2019-04-03T23:30:03.635Z,77.24
2019-04-03T23:40:03.356Z,77.41
2019-04-03T23:50:02.669Z,77.77
