createdAt,value
2023-02-22T00:00:18.150Z,0.00
2023-02-22T00:01:18.171Z,0.00
2023-02-22T00:02:19.076Z,0.00
2023-02-22T00:03:18.155Z,0.00
2023-02-22T00:04:18.100Z,0.00
2023-02-22T00:05:18.091Z,0.00
2023-02-22T00:06:18.101Z,0.00
2023-02-22T00:07:18.062Z,0.00
2023-02-22T00:08:18.058Z,0.00
2023-02-22T00:09:18.038Z,0.00
2023-02-22T00:10:18.041Z,0.00
2023-02-22T00:11:18.320Z,0.00
2023-02-22T00:12:18.014Z,0.00
2023-02-22T00:13:18.005Z,0.00
2023-02-22T00:14:18.011Z,0.00
2023-02-22T00:15:17.990Z,0.00
2023-02-22T00:16:18.057Z,0.00
2023-02-22T00:17:17.961Z,0.00
2023-02-22T00:18:17.957Z,0.00
2023-02-22T00:19:17.937Z,0.00
2023-02-22T00:20:18.800Z,0.00
2023-02-22T00:21:18.150Z,0.00
2023-02-22T00:22:17.911Z,0.00
2023-02-22T00:23:17.900Z,0.00
2023-02-22T00:24:17.878Z,0.00
2023-02-22T00:25:17.876Z,0.00
2023-02-22T00:26:17.877Z,0.00
2023-02-22T00:27:17.859Z,0.00
2023-02-22T00:28:17.856Z,0.00
2023-02-22T00:29:17.815Z,0.00
2023-02-22T00:30:17.867Z,0.00
2023-02-22T00:31:18.254Z,0.00
2023-02-22T00:32:17.938Z,0.00
2023-02-22T00:33:17.777Z,0.00
2023-02-22T00:34:17.781Z,0.00
2023-02-22T00:35:17.753Z,0.00
2023-02-22T00:36:17.772Z,0.00
2023-02-22T00:37:17.741Z,0.00
2023-02-22T00:38:17.717Z,0.00
2023-02-22T00:39:17.703Z,0.00
2023-02-22T00:40:17.732Z,0.00
2023-02-22T00:41:18.046Z,0.00
2023-02-22T00:42:17.669Z,0.00
2023-02-22T00:43:17.654Z,0.00
2023-02-22T00:44:17.657Z,0.00
2023-02-22T00:45:17.644Z,0.00
2023-02-22T00:46:17.746Z,0.00
2023-02-22T00:47:17.611Z,0.00
2023-02-22T00:48:17.608Z,0.00
2023-02-22T00:49:17.594Z,0.00
2023-02-22T00:50:17.585Z,0.00
2023-02-22T00:51:18.021Z,0.00
2023-02-22T00:52:17.612Z,0.00
2023-02-22T00:53:17.556Z,0.00
2023-02-22T00:54:17.536Z,0.00
2023-02-22T00:55:17.521Z,0.00
2023-02-22T00:56:17.520Z,0.00
2023-02-22T00:57:18.549Z,0.00
2023-02-22T00:58:17.485Z,0.00
2023-02-22T00:59:17.488Z,0.00
2023-02-22T01:00:17.465Z,0.00
2023-02-22T01:01:17.807Z,0.00
2023-02-22T01:02:17.524Z,0.00
2023-02-22T01:03:17.446Z,0.00
2023-02-22T01:04:17.422Z,0.00
2023-02-22T01:05:17.404Z,0.00
2023-02-22T01:06:17.430Z,0.00
2023-02-22T01:07:17.415Z,0.00
2023-02-22T01:08:17.385Z,0.00
2023-02-22T01:09:17.390Z,0.00
2023-02-22T01:10:17.365Z,0.00
2023-02-22T01:11:17.747Z,0.00
2023-02-22T01:12:17.354Z,0.00
2023-02-22T01:13:17.334Z,0.00
2023-02-22T01:14:17.304Z,0.00
2023-02-22T01:15:17.304Z,0.00
2023-02-22T01:16:17.331Z,0.00
2023-02-22T01:17:17.299Z,0.00
2023-02-22T01:18:17.434Z,0.00
2023-02-22T01:19:17.266Z,0.00
2023-02-22T01:20:17.244Z,0.00
2023-02-22T01:21:17.665Z,0.00
2023-02-22T01:22:17.244Z,0.00
2023-02-22T01:23:17.207Z,0.00
2023-02-22T01:24:17.216Z,0.00
2023-02-22T01:25:17.187Z,0.00
2023-02-22T01:26:17.185Z,0.00
2023-02-22T01:27:17.209Z,0.00
2023-02-22T01:28:17.141Z,0.00
2023-02-22T01:29:17.145Z,0.00
2023-02-22T01:30:17.137Z,0.00
2023-02-22T01:31:17.505Z,0.00
2023-02-22T01:32:17.153Z,0.00
2023-02-22T01:33:17.093Z,0.00
2023-02-22T01:34:17.086Z,0.00
2023-02-22T01:35:17.078Z,0.00
2023-02-22T01:36:17.062Z,0.00
2023-02-22T01:37:17.073Z,0.00
2023-02-22T01:38:17.052Z,0.00
2023-02-22T01:39:17.032Z,0.00
2023-02-22T01:40:17.040Z,0.00
2023-02-22T01:41:17.265Z,0.00
2023-02-22T01:42:17.016Z,0.00
2023-02-22T01:43:16.998Z,0.00
2023-02-22T01:44:16.972Z,0.00
2023-02-22T01:45:16.962Z,0.00
2023-02-22T01:46:17.018Z,0.00
2023-02-22T01:47:16.977Z,0.00
2023-02-22T01:48:16.933Z,0.00
2023-02-22T01:49:16.907Z,0.00
2023-02-22T01:50:16.910Z,0.00
2023-02-22T01:51:17.285Z,0.00
2023-02-22T01:52:16.898Z,0.00
2023-02-22T01:53:16.877Z,0.00
2023-02-22T01:54:16.848Z,0.00
2023-02-22T01:55:16.845Z,0.00
2023-02-22T01:56:16.850Z,0.00
2023-02-22T01:57:16.833Z,0.00
2023-02-22T01:58:16.805Z,0.00
2023-02-22T01:59:16.824Z,0.00
2023-02-22T02:00:16.810Z,0.00
2023-02-22T02:01:17.079Z,0.00
2023-02-22T02:02:16.785Z,0.00
2023-02-22T02:03:16.760Z,0.00
2023-02-22T02:04:16.793Z,0.00
2023-02-22T02:05:16.787Z,0.00
2023-02-22T02:06:16.725Z,0.00
2023-02-22T02:07:16.731Z,0.00
2023-02-22T02:08:16.701Z,0.00
2023-02-22T02:09:16.687Z,0.00
2023-02-22T02:10:16.685Z,0.00
2023-02-22T02:11:16.953Z,0.00
2023-02-22T02:12:16.678Z,0.00
2023-02-22T02:13:16.640Z,0.00
2023-02-22T02:14:16.637Z,0.00
2023-02-22T02:15:16.645Z,0.00
2023-02-22T02:16:16.635Z,0.00
2023-02-22T02:17:16.628Z,0.00
2023-02-22T02:18:16.654Z,0.00
2023-02-22T02:19:16.580Z,0.00
2023-02-22T02:20:16.629Z,0.00
2023-02-22T02:21:16.917Z,0.00
2023-02-22T02:22:16.570Z,0.00
2023-02-22T02:23:16.540Z,0.00
2023-02-22T02:24:16.567Z,0.00
2023-02-22T02:25:16.517Z,0.00
2023-02-22T02:26:16.568Z,0.00
2023-02-22T02:27:16.513Z,0.00
2023-02-22T02:28:16.513Z,0.00
2023-02-22T02:29:16.473Z,0.00
2023-02-22T02:30:16.600Z,0.00
2023-02-22T02:31:16.836Z,0.00
2023-02-22T02:32:16.612Z,0.00
2023-02-22T02:33:16.435Z,0.00
2023-02-22T02:34:16.422Z,0.00
2023-02-22T02:35:16.421Z,0.00
2023-02-22T02:36:16.459Z,0.00
2023-02-22T02:37:16.403Z,0.00
2023-02-22T02:38:16.398Z,0.00
2023-02-22T02:39:16.380Z,0.00
2023-02-22T02:40:16.370Z,0.00
2023-02-22T02:41:16.643Z,0.00
2023-02-22T02:42:16.337Z,0.00
2023-02-22T02:43:16.322Z,0.00
2023-02-22T02:44:16.297Z,0.00
2023-02-22T02:45:16.306Z,0.00
2023-02-22T02:46:16.294Z,0.00
2023-02-22T02:47:16.294Z,0.00
2023-02-22T02:48:16.258Z,0.00
2023-02-22T02:49:16.242Z,0.00
2023-02-22T02:50:16.235Z,0.00
2023-02-22T02:51:16.514Z,0.00
2023-02-22T02:52:16.226Z,0.00
2023-02-22T02:53:16.220Z,0.00
2023-02-22T02:54:16.240Z,0.00
2023-02-22T02:55:16.187Z,0.00
2023-02-22T02:56:16.176Z,0.00
2023-02-22T02:57:16.190Z,0.00
2023-02-22T02:58:16.146Z,0.00
2023-02-22T02:59:16.158Z,0.00
2023-02-22T03:00:16.142Z,0.00
2023-02-22T03:01:16.456Z,0.00
2023-02-22T03:02:16.125Z,0.00
2023-02-22T03:03:16.091Z,0.00
2023-02-22T03:04:16.118Z,0.00
2023-02-22T03:05:16.077Z,0.00
2023-02-22T03:06:16.059Z,0.00
2023-02-22T03:07:16.105Z,0.00
2023-02-22T03:08:16.034Z,0.00
2023-02-22T03:09:16.029Z,0.00
2023-02-22T03:10:16.014Z,0.00
2023-02-22T03:11:16.323Z,0.00
2023-02-22T03:12:16.012Z,0.00
2023-02-22T03:13:15.980Z,0.00
2023-02-22T03:14:15.968Z,0.00
2023-02-22T03:15:15.962Z,0.00
2023-02-22T03:16:15.963Z,0.00
2023-02-22T03:17:15.957Z,0.00
2023-02-22T03:18:15.925Z,0.00
2023-02-22T03:19:15.945Z,0.00
2023-02-22T03:20:15.906Z,0.00
2023-02-22T03:21:16.234Z,0.00
2023-02-22T03:22:15.903Z,0.00
2023-02-22T03:23:15.862Z,0.00
2023-02-22T03:24:15.883Z,0.00
2023-02-22T03:25:15.851Z,0.00
2023-02-22T03:26:15.844Z,0.00
2023-02-22T03:27:15.843Z,0.00
2023-02-22T03:28:15.815Z,0.00
2023-02-22T03:29:15.816Z,0.00
2023-02-22T03:30:15.792Z,0.00
2023-02-22T03:31:16.246Z,0.00
2023-02-22T03:32:15.839Z,0.00
2023-02-22T03:33:15.782Z,0.00
2023-02-22T03:34:15.750Z,0.00
2023-02-22T03:35:15.737Z,0.00
2023-02-22T03:36:15.741Z,0.00
2023-02-22T03:37:15.728Z,0.00
2023-02-22T03:38:15.723Z,0.00
2023-02-22T03:39:15.701Z,0.00
2023-02-22T03:40:15.727Z,0.00
2023-02-22T03:41:15.961Z,0.00
2023-02-22T03:42:15.656Z,0.00
2023-02-22T03:43:15.671Z,0.00
2023-02-22T03:44:15.649Z,0.00
2023-02-22T03:45:15.621Z,0.00
2023-02-22T03:46:15.616Z,0.00
2023-02-22T03:47:15.623Z,0.00
2023-02-22T03:48:15.605Z,0.00
2023-02-22T03:49:15.597Z,0.00
2023-02-22T03:50:15.585Z,0.00
2023-02-22T03:51:16.911Z,0.00
2023-02-22T03:52:15.541Z,0.00
2023-02-22T03:53:15.542Z,0.00
2023-02-22T03:54:15.532Z,0.00
2023-02-22T03:55:15.516Z,0.00
2023-02-22T03:56:15.505Z,0.00
2023-02-22T03:57:15.492Z,0.00
2023-02-22T03:58:15.499Z,0.00
2023-02-22T03:59:15.476Z,0.00
2023-02-22T04:00:15.470Z,0.00
2023-02-22T04:01:15.870Z,0.00
2023-02-22T04:02:15.441Z,0.00
2023-02-22T04:03:15.461Z,0.00
2023-02-22T04:04:15.440Z,0.00
2023-02-22T04:05:15.400Z,0.00
2023-02-22T04:06:15.388Z,0.00
2023-02-22T04:07:15.378Z,0.00
2023-02-22T04:08:15.402Z,0.00
2023-02-22T04:09:15.361Z,0.00
2023-02-22T04:10:15.348Z,0.00
2023-02-22T04:11:15.682Z,0.00
2023-02-22T04:12:15.328Z,0.00
2023-02-22T04:13:15.338Z,0.00
2023-02-22T04:14:15.302Z,0.00
2023-02-22T04:15:15.302Z,0.00
2023-02-22T04:16:15.328Z,0.00
2023-02-22T04:17:15.268Z,0.00
2023-02-22T04:18:15.280Z,0.00
2023-02-22T04:19:15.245Z,0.00
2023-02-22T04:20:15.234Z,0.00
2023-02-22T04:21:15.479Z,0.00
2023-02-22T04:22:15.211Z,0.00
2023-02-22T04:23:15.233Z,0.00
2023-02-22T04:24:15.209Z,0.00
2023-02-22T04:25:15.177Z,0.00
2023-02-22T04:26:15.158Z,0.00
2023-02-22T04:27:15.157Z,0.00
2023-02-22T04:28:15.152Z,0.00
2023-02-22T04:29:15.135Z,0.00
2023-02-22T04:30:15.140Z,0.00
2023-02-22T04:31:15.395Z,0.00
2023-02-22T04:32:15.155Z,0.00
2023-02-22T04:33:15.110Z,0.00
2023-02-22T04:34:15.096Z,0.00
2023-02-22T04:35:15.060Z,0.00
2023-02-22T04:36:15.059Z,0.00
2023-02-22T04:37:15.042Z,0.00
2023-02-22T04:38:15.072Z,0.00
2023-02-22T04:39:15.100Z,0.00
2023-02-22T04:40:15.016Z,0.00
2023-02-22T04:41:15.355Z,0.00
2023-02-22T04:42:14.996Z,0.00
2023-02-22T04:43:14.991Z,0.00
2023-02-22T04:44:14.960Z,0.00
2023-02-22T04:45:14.982Z,0.00
2023-02-22T04:46:14.960Z,0.00
2023-02-22T04:47:14.930Z,0.00
2023-02-22T04:48:14.950Z,0.00
2023-02-22T04:49:14.899Z,0.00
2023-02-22T04:50:14.897Z,0.00
2023-02-22T04:51:15.307Z,0.00
2023-02-22T04:52:14.877Z,0.00
2023-02-22T04:53:14.871Z,0.00
2023-02-22T04:54:14.848Z,0.00
2023-02-22T04:55:14.850Z,0.00
2023-02-22T04:56:14.835Z,0.00
2023-02-22T04:57:14.817Z,0.00
2023-02-22T04:58:14.826Z,0.00
2023-02-22T04:59:14.795Z,0.00
2023-02-22T05:00:14.785Z,0.00
2023-02-22T05:01:15.025Z,0.00
2023-02-22T05:02:14.941Z,0.00
2023-02-22T05:03:14.768Z,0.00
2023-02-22T05:04:14.736Z,0.00
2023-02-22T05:05:14.723Z,0.00
2023-02-22T05:06:14.718Z,0.00
2023-02-22T05:07:14.703Z,0.00
2023-02-22T05:08:14.705Z,0.00
2023-02-22T05:09:14.687Z,0.00
2023-02-22T05:10:14.673Z,0.00
2023-02-22T05:11:14.908Z,0.00
2023-02-22T05:12:14.644Z,0.00
2023-02-22T05:13:14.665Z,0.00
2023-02-22T05:14:14.621Z,0.00
2023-02-22T05:15:14.607Z,0.00
2023-02-22T05:16:14.660Z,0.00
2023-02-22T05:17:14.592Z,0.00
2023-02-22T05:18:14.594Z,0.00
2023-02-22T05:19:14.562Z,0.00
2023-02-22T05:20:14.569Z,0.00
2023-02-22T05:21:14.746Z,0.00
2023-02-22T05:22:14.590Z,0.00
2023-02-22T05:23:14.537Z,0.00
2023-02-22T05:24:14.514Z,0.00
2023-02-22T05:25:14.516Z,0.00
2023-02-22T05:26:14.497Z,0.00
2023-02-22T05:27:14.476Z,0.00
2023-02-22T05:28:14.492Z,0.00
2023-02-22T05:29:14.462Z,0.00
2023-02-22T05:30:14.466Z,0.00
2023-02-22T05:31:14.532Z,0.00
2023-02-22T05:32:14.486Z,0.00
2023-02-22T05:33:14.431Z,0.00
2023-02-22T05:34:14.405Z,0.00
2023-02-22T05:35:14.399Z,0.00
2023-02-22T05:36:14.379Z,0.00
2023-02-22T05:37:14.373Z,0.00
2023-02-22T05:38:14.385Z,0.00
2023-02-22T05:39:14.350Z,0.00
2023-02-22T05:40:14.355Z,0.00
2023-02-22T05:41:14.623Z,0.00
2023-02-22T05:42:14.314Z,0.00
2023-02-22T05:43:14.324Z,0.00
2023-02-22T05:44:14.289Z,0.00
2023-02-22T05:45:14.285Z,0.00
2023-02-22T05:46:14.300Z,0.00
2023-02-22T05:47:14.260Z,0.00
2023-02-22T05:48:14.273Z,0.00
2023-02-22T05:49:14.235Z,0.00
2023-02-22T05:50:14.232Z,0.00
2023-02-22T05:51:14.432Z,0.00
2023-02-22T05:52:14.208Z,0.00
2023-02-22T05:53:14.244Z,0.00
2023-02-22T05:54:14.180Z,0.00
2023-02-22T05:55:14.169Z,0.00
2023-02-22T05:56:14.152Z,0.00
2023-02-22T05:57:14.157Z,0.00
2023-02-22T05:58:14.145Z,0.00
2023-02-22T05:59:14.124Z,0.00
2023-02-22T06:00:14.098Z,0.00
2023-02-22T06:01:14.103Z,4.00
2023-02-22T06:02:14.166Z,4.00
2023-02-22T06:03:14.091Z,0.00
2023-02-22T06:04:14.063Z,4.00
2023-02-22T06:05:14.089Z,4.00
2023-02-22T06:06:14.038Z,4.00
2023-02-22T06:07:14.036Z,4.00
2023-02-22T06:08:14.035Z,4.00
2023-02-22T06:09:14.045Z,4.00
2023-02-22T06:10:14.055Z,8.00
2023-02-22T06:11:13.990Z,8.00
2023-02-22T06:12:13.999Z,8.00
2023-02-22T06:13:13.979Z,8.00
2023-02-22T06:14:13.977Z,8.00
2023-02-22T06:15:13.984Z,12.00
2023-02-22T06:16:14.008Z,12.00
2023-02-22T06:17:14.020Z,12.00
2023-02-22T06:18:13.942Z,12.00
2023-02-22T06:19:13.900Z,16.00
2023-02-22T06:20:13.912Z,16.00
2023-02-22T06:21:13.929Z,20.00
2023-02-22T06:22:13.893Z,24.00
2023-02-22T06:23:13.886Z,24.00
2023-02-22T06:24:13.934Z,32.00
2023-02-22T06:25:13.832Z,32.00
2023-02-22T06:26:13.831Z,40.00
2023-02-22T06:27:13.828Z,40.00
2023-02-22T06:28:13.804Z,36.00
2023-02-22T06:29:13.801Z,40.00
2023-02-22T06:30:13.845Z,44.00
2023-02-22T06:31:13.842Z,48.00
2023-02-22T06:32:13.780Z,52.00
2023-02-22T06:33:13.757Z,64.00
2023-02-22T06:34:13.846Z,68.00
2023-02-22T06:35:13.733Z,76.00
2023-02-22T06:36:13.720Z,80.00
2023-02-22T06:37:13.703Z,84.00
2023-02-22T06:38:13.693Z,92.00
2023-02-22T06:39:13.723Z,100.00
2023-02-22T06:40:13.712Z,104.00
2023-02-22T06:41:13.754Z,108.00
2023-02-22T06:42:13.687Z,124.00
2023-02-22T06:43:13.697Z,124.00
2023-02-22T06:44:13.657Z,140.00
2023-02-22T06:45:13.639Z,152.00
2023-02-22T06:46:13.643Z,156.00
2023-02-22T06:47:13.634Z,176.00
2023-02-22T06:48:13.585Z,188.00
2023-02-22T06:49:13.598Z,200.00
2023-02-22T06:50:13.570Z,216.00
2023-02-22T06:51:13.561Z,220.00
2023-02-22T06:52:13.536Z,228.00
2023-02-22T06:53:13.540Z,256.00
2023-02-22T06:54:13.543Z,268.00
2023-02-22T06:55:13.506Z,288.00
2023-02-22T06:56:13.520Z,284.00
2023-02-22T06:57:13.472Z,292.00
2023-02-22T06:58:13.477Z,308.00
2023-02-22T06:59:13.524Z,312.00
2023-02-22T07:00:13.458Z,340.00
2023-02-22T07:01:13.504Z,352.00
2023-02-22T07:02:13.415Z,364.00
2023-02-22T07:03:13.467Z,372.00
2023-02-22T07:04:13.440Z,392.00
2023-02-22T07:05:13.422Z,416.00
2023-02-22T07:06:13.383Z,428.00
2023-02-22T07:07:13.380Z,444.00
2023-02-22T07:08:13.403Z,448.00
2023-02-22T07:09:13.373Z,444.00
2023-02-22T07:10:13.332Z,468.00
2023-02-22T07:11:13.331Z,496.00
2023-02-22T07:12:13.323Z,536.00
2023-02-22T07:13:13.664Z,556.00
2023-02-22T07:14:13.395Z,568.00
2023-02-22T07:15:13.332Z,584.00
2023-02-22T07:16:13.767Z,596.00
2023-02-22T07:17:13.374Z,608.00
2023-02-22T07:18:13.324Z,612.00
2023-02-22T07:19:13.287Z,624.00
2023-02-22T07:20:13.273Z,628.00
2023-02-22T07:21:13.511Z,648.00
2023-02-22T07:22:13.278Z,688.00
2023-02-22T07:23:13.213Z,708.00
2023-02-22T07:24:13.529Z,712.00
2023-02-22T07:25:13.385Z,720.00
2023-02-22T07:26:13.340Z,744.00
2023-02-22T07:27:13.177Z,768.00
2023-02-22T07:28:13.145Z,876.00
2023-02-22T07:29:13.180Z,972.00
2023-02-22T07:30:13.261Z,1016.00
2023-02-22T07:31:13.160Z,1056.00
2023-02-22T07:32:13.344Z,1096.00
2023-02-22T07:33:13.169Z,1100.00
2023-02-22T07:34:13.175Z,1128.00
2023-02-22T07:35:13.071Z,1164.00
2023-02-22T07:36:13.108Z,1184.00
2023-02-22T07:37:13.237Z,1200.00
2023-02-22T07:38:13.119Z,1204.00
2023-02-22T07:39:13.066Z,1208.00
2023-02-22T07:40:13.109Z,1260.00
2023-02-22T07:41:13.052Z,1240.00
2023-02-22T07:42:13.051Z,1204.00
2023-02-22T07:43:12.972Z,1252.00
2023-02-22T07:44:13.095Z,1360.00
2023-02-22T07:45:12.986Z,1412.00
2023-02-22T07:46:13.021Z,1428.00
2023-02-22T07:47:12.948Z,1488.00
2023-02-22T07:48:12.934Z,1532.00
2023-02-22T07:49:12.932Z,1636.00
2023-02-22T07:50:12.916Z,1692.00
2023-02-22T07:51:12.883Z,1720.00
2023-02-22T07:52:12.866Z,1704.00
2023-02-22T07:53:12.884Z,1728.00
2023-02-22T07:54:12.874Z,1788.00
2023-02-22T07:55:12.839Z,1732.00
2023-02-22T07:56:12.830Z,1732.00
2023-02-22T07:57:12.840Z,1740.00
2023-02-22T07:58:12.793Z,1844.00
2023-02-22T07:59:12.827Z,1952.00
2023-02-22T08:00:12.789Z,2040.00
2023-02-22T08:01:12.781Z,2116.00
2023-02-22T08:02:12.788Z,2188.00
2023-02-22T08:03:12.802Z,2216.00
2023-02-22T08:04:12.777Z,2172.00
2023-02-22T08:05:12.762Z,2140.00
2023-02-22T08:06:12.732Z,2120.00
2023-02-22T08:07:12.699Z,2104.00
2023-02-22T08:08:12.698Z,2152.00
2023-02-22T08:09:12.698Z,2340.00
2023-02-22T08:10:12.730Z,2156.00
2023-02-22T08:11:12.696Z,2216.00
2023-02-22T08:12:12.667Z,2308.00
2023-02-22T08:13:12.636Z,2372.00
2023-02-22T08:14:12.638Z,2444.00
2023-02-22T08:15:12.645Z,2340.00
2023-02-22T08:16:12.587Z,2256.00
2023-02-22T08:17:12.642Z,2276.00
2023-02-22T08:18:12.616Z,2580.00
2023-02-22T08:19:12.606Z,2432.00
2023-02-22T08:20:12.564Z,2576.00
2023-02-22T08:21:12.556Z,2480.00
2023-02-22T08:22:12.542Z,2400.00
2023-02-22T08:23:12.523Z,2480.00
2023-02-22T08:24:12.526Z,2456.00
2023-02-22T08:25:12.506Z,2536.00
2023-02-22T08:26:12.499Z,2496.00
2023-02-22T08:27:12.468Z,2464.00
2023-02-22T08:28:12.493Z,2552.00
2023-02-22T08:29:12.540Z,2484.00
2023-02-22T08:30:12.498Z,2576.00
2023-02-22T08:31:12.471Z,2576.00
2023-02-22T08:32:12.595Z,2600.00
2023-02-22T08:33:12.641Z,2496.00
2023-02-22T08:34:12.429Z,2544.00
2023-02-22T08:35:12.420Z,2604.00
2023-02-22T08:36:12.377Z,2760.00
2023-02-22T08:37:12.398Z,2624.00
2023-02-22T08:38:12.343Z,2580.00
2023-02-22T08:39:12.394Z,2732.00
2023-02-22T08:40:14.723Z,2456.00
2023-02-22T08:41:12.330Z,2332.00
2023-02-22T08:42:12.368Z,2388.00
2023-02-22T08:43:12.309Z,2404.00
2023-02-22T08:44:12.373Z,2532.00
2023-02-22T08:45:12.301Z,2520.00
2023-02-22T08:46:12.285Z,2196.00
2023-02-22T08:47:12.300Z,2244.00
2023-02-22T08:48:12.301Z,2248.00
2023-02-22T08:49:12.267Z,2652.00
2023-02-22T08:50:12.234Z,2708.00
2023-02-22T08:51:12.224Z,2852.00
2023-02-22T08:52:12.209Z,2780.00
2023-02-22T08:53:12.254Z,2676.00
2023-02-22T08:54:12.202Z,2816.00
2023-02-22T08:55:12.176Z,2440.00
2023-02-22T08:56:12.192Z,2272.00
2023-02-22T08:57:12.144Z,2312.00
2023-02-22T08:58:12.355Z,2644.00
2023-02-22T08:59:12.165Z,2572.00
2023-02-22T09:00:12.104Z,2512.00
2023-02-22T09:01:14.054Z,2696.00
2023-02-22T09:02:12.083Z,2980.00
2023-02-22T09:03:12.068Z,3548.00
2023-02-22T09:04:12.060Z,3268.00
2023-02-22T09:05:12.055Z,3184.00
2023-02-22T09:06:12.049Z,3304.00
2023-02-22T09:07:12.032Z,3448.00
2023-02-22T09:08:12.022Z,3428.00
2023-02-22T09:09:12.057Z,3536.00
2023-02-22T09:10:12.004Z,3612.00
2023-02-22T09:11:11.980Z,3556.00
2023-02-22T09:12:11.990Z,3480.00
2023-02-22T09:13:11.952Z,3340.00
2023-02-22T09:14:11.965Z,3248.00
2023-02-22T09:15:11.920Z,3288.00
2023-02-22T09:16:11.956Z,3184.00
2023-02-22T09:17:11.903Z,3104.00
2023-02-22T09:18:11.915Z,3060.00
2023-02-22T09:19:11.920Z,3072.00
2023-02-22T09:20:11.881Z,3024.00
2023-02-22T09:21:11.860Z,2936.00
2023-02-22T09:22:11.863Z,2836.00
2023-02-22T09:23:11.871Z,2692.00
2023-02-22T09:24:11.884Z,2696.00
2023-02-22T09:25:17.113Z,2656.00
2023-02-22T09:26:11.808Z,2692.00
2023-02-22T09:27:11.820Z,2656.00
2023-02-22T09:28:11.802Z,2668.00
2023-02-22T09:29:11.800Z,2556.00
2023-02-22T09:30:11.827Z,2568.00
2023-02-22T09:31:11.818Z,2840.00
2023-02-22T09:32:11.948Z,2908.00
2023-02-22T09:33:11.931Z,3140.00
2023-02-22T09:34:11.753Z,3140.00
2023-02-22T09:35:11.781Z,3120.00
2023-02-22T09:36:11.700Z,3252.00
2023-02-22T09:37:11.719Z,3272.00
2023-02-22T09:38:11.712Z,3216.00
2023-02-22T09:39:11.702Z,3068.00
2023-02-22T09:40:11.684Z,3124.00
2023-02-22T09:41:11.693Z,3120.00
2023-02-22T09:42:11.686Z,3224.00
2023-02-22T09:43:11.614Z,3116.00
2023-02-22T09:44:11.624Z,3120.00
2023-02-22T09:45:11.622Z,3196.00
2023-02-22T09:46:11.667Z,3224.00
2023-02-22T09:47:11.598Z,3244.00
2023-02-22T09:48:21.665Z,3312.00
2023-02-22T09:49:11.589Z,3332.00
2023-02-22T09:50:11.651Z,3364.00
2023-02-22T09:51:11.527Z,3364.00
2023-02-22T09:52:11.548Z,3416.00
2023-02-22T09:53:11.498Z,3492.00
2023-02-22T09:54:11.546Z,3484.00
2023-02-22T09:55:11.508Z,3476.00
2023-02-22T09:56:11.502Z,3488.00
2023-02-22T09:57:11.685Z,3528.00
2023-02-22T09:58:11.453Z,3544.00
2023-02-22T09:59:11.473Z,3568.00
2023-02-22T10:00:11.434Z,3588.00
2023-02-22T10:01:11.423Z,3792.00
2023-02-22T10:02:11.414Z,3936.00
2023-02-22T10:03:11.431Z,3908.00
2023-02-22T10:04:11.420Z,4168.00
2023-02-22T10:05:11.400Z,4348.00
2023-02-22T10:06:11.409Z,4200.00
2023-02-22T10:07:11.380Z,4220.00
2023-02-22T10:08:11.336Z,4376.00
2023-02-22T10:09:11.389Z,4312.00
2023-02-22T10:10:11.317Z,4132.00
2023-02-22T10:11:11.395Z,4340.00
2023-02-22T10:12:11.335Z,4440.00
2023-02-22T10:13:11.314Z,4512.00
2023-02-22T10:14:11.319Z,4368.00
2023-02-22T10:15:11.286Z,4432.00
2023-02-22T10:16:11.372Z,4628.00
2023-02-22T10:17:11.281Z,4652.00
2023-02-22T10:18:11.242Z,4788.00
2023-02-22T10:19:11.301Z,4928.00
2023-02-22T10:20:11.230Z,4928.00
2023-02-22T10:21:11.237Z,4972.00
2023-02-22T10:22:11.191Z,5216.00
2023-02-22T10:23:11.197Z,5528.00
2023-02-22T10:24:11.213Z,5604.00
2023-02-22T10:25:11.165Z,5624.00
2023-02-22T10:26:11.706Z,5508.00
2023-02-22T10:27:11.147Z,5388.00
2023-02-22T10:28:11.203Z,5356.00
2023-02-22T10:29:11.148Z,5348.00
2023-02-22T10:30:23.801Z,5492.00
2023-02-22T10:31:11.245Z,5272.00
2023-02-22T10:32:11.175Z,5216.00
2023-02-22T10:33:11.090Z,5248.00
2023-02-22T10:34:11.100Z,5208.00
2023-02-22T10:35:11.083Z,5188.00
2023-02-22T10:36:11.036Z,5284.00
2023-02-22T10:37:11.072Z,5468.00
2023-02-22T10:38:11.030Z,5276.00
2023-02-22T10:39:11.024Z,5192.00
2023-02-22T10:40:11.009Z,5316.00
2023-02-22T10:41:10.998Z,5400.00
2023-02-22T10:42:11.007Z,5252.00
2023-02-22T10:43:10.974Z,5336.00
2023-02-22T10:44:11.000Z,5480.00
2023-02-22T10:45:10.952Z,5408.00
2023-02-22T10:46:11.012Z,5540.00
2023-02-22T10:47:10.943Z,5328.00
2023-02-22T10:48:10.911Z,5536.00
2023-02-22T10:49:10.972Z,5312.00
2023-02-22T10:50:10.932Z,5504.00
2023-02-22T10:51:10.943Z,5444.00
2023-02-22T10:52:10.919Z,5248.00
2023-02-22T10:53:10.934Z,5328.00
2023-02-22T10:54:10.912Z,5476.00
2023-02-22T10:55:15.367Z,5284.00
2023-02-22T10:56:10.830Z,5272.00
2023-02-22T10:57:10.813Z,5648.00
2023-02-22T10:58:10.827Z,5080.00
2023-02-22T10:59:10.816Z,5008.00
2023-02-22T11:00:10.777Z,4984.00
2023-02-22T11:01:10.793Z,5396.00
2023-02-22T11:02:10.807Z,5692.00
2023-02-22T11:03:10.812Z,5552.00
2023-02-22T11:04:10.787Z,5224.00
2023-02-22T11:05:10.819Z,5404.00
2023-02-22T11:06:10.709Z,4776.00
2023-02-22T11:07:10.696Z,4848.00
2023-02-22T11:08:10.710Z,4584.00
2023-02-22T11:09:10.751Z,5144.00
2023-02-22T11:10:10.712Z,4904.00
2023-02-22T11:11:10.648Z,4108.00
2023-02-22T11:12:10.681Z,3972.00
2023-02-22T11:13:10.629Z,4216.00
2023-02-22T11:14:10.677Z,4300.00
2023-02-22T11:15:10.631Z,3940.00
2023-02-22T11:16:10.777Z,4516.00
2023-02-22T11:17:10.595Z,4068.00
2023-02-22T11:18:10.568Z,4448.00
2023-02-22T11:19:10.587Z,5268.00
2023-02-22T11:20:10.599Z,4980.00
2023-02-22T11:21:10.580Z,4456.00
2023-02-22T11:22:10.547Z,4272.00
2023-02-22T11:23:10.529Z,4112.00
2023-02-22T11:24:10.544Z,3888.00
2023-02-22T11:25:10.538Z,4932.00
2023-02-22T11:26:10.498Z,4936.00
2023-02-22T11:27:10.491Z,4816.00
2023-02-22T11:28:10.474Z,4568.00
2023-02-22T11:29:10.487Z,4844.00
2023-02-22T11:30:10.536Z,4404.00
2023-02-22T11:32:03.607Z,5108.00
2023-02-22T11:33:04.558Z,5472.00
2023-02-22T11:34:04.568Z,5260.00
2023-02-22T11:35:09.271Z,4884.00
2023-02-22T11:36:04.531Z,5284.00
2023-02-22T11:37:04.543Z,5452.00
2023-02-22T11:38:04.509Z,5356.00
2023-02-22T11:39:04.497Z,5380.00
2023-02-22T11:40:04.496Z,5280.00
2023-02-22T11:41:04.466Z,5232.00
2023-02-22T11:42:04.450Z,5344.00
2023-02-22T11:43:04.453Z,5100.00
2023-02-22T11:44:04.436Z,5228.00
2023-02-22T11:45:04.439Z,5444.00
2023-02-22T11:46:04.462Z,5748.00
2023-02-22T11:47:04.413Z,5436.00
2023-02-22T11:48:04.384Z,5436.00
2023-02-22T11:49:04.379Z,5420.00
2023-02-22T11:50:04.388Z,5600.00
2023-02-22T11:51:04.349Z,5676.00
2023-02-22T11:52:04.347Z,5928.00
2023-02-22T11:53:04.328Z,5792.00
2023-02-22T11:54:04.370Z,5640.00
2023-02-22T11:55:04.333Z,5628.00
2023-02-22T11:56:04.296Z,5272.00
2023-02-22T11:57:04.294Z,5220.00
2023-02-22T11:58:04.276Z,5392.00
2023-02-22T11:59:04.264Z,5624.00
2023-02-22T12:00:04.273Z,5560.00
2023-02-22T12:01:04.243Z,5172.00
2023-02-22T12:02:04.238Z,5408.00
2023-02-22T12:03:04.224Z,5148.00
2023-02-22T12:04:04.276Z,5388.00
2023-02-22T12:05:04.244Z,6044.00
2023-02-22T12:06:04.183Z,5916.00
2023-02-22T12:07:04.180Z,5804.00
2023-02-22T12:08:17.383Z,5880.00
2023-02-22T12:09:04.160Z,6072.00
2023-02-22T12:10:04.147Z,5760.00
2023-02-22T12:11:04.148Z,6036.00
2023-02-22T12:12:04.120Z,5808.00
2023-02-22T12:13:04.123Z,5508.00
2023-02-22T12:14:04.107Z,5436.00
2023-02-22T12:15:04.106Z,5920.00
2023-02-22T12:16:04.141Z,5732.00
2023-02-22T12:17:04.071Z,5652.00
2023-02-22T12:18:04.078Z,5452.00
2023-02-22T12:19:04.056Z,5604.00
2023-02-22T12:20:04.037Z,5400.00
2023-02-22T12:21:04.051Z,6192.00
2023-02-22T12:22:04.030Z,5968.00
2023-02-22T12:23:04.013Z,5544.00
2023-02-22T12:24:04.034Z,5424.00
2023-02-22T12:25:09.489Z,5548.00
2023-02-22T12:26:03.999Z,5524.00
2023-02-22T12:27:05.741Z,5788.00
2023-02-22T12:28:09.991Z,5904.00
2023-02-22T12:29:03.956Z,5832.00
2023-02-22T12:30:03.936Z,5856.00
2023-02-22T12:31:03.997Z,5672.00
2023-02-22T12:32:03.947Z,5492.00
2023-02-22T12:33:06.244Z,5392.00
2023-02-22T12:34:04.086Z,5228.00
2023-02-22T12:35:03.887Z,5032.00
2023-02-22T12:36:03.888Z,4732.00
2023-02-22T12:37:03.854Z,4780.00
2023-02-22T12:38:03.853Z,4916.00
2023-02-22T12:39:06.627Z,4820.00
2023-02-22T12:40:03.822Z,5080.00
2023-02-22T12:41:03.855Z,4988.00
2023-02-22T12:42:03.815Z,4912.00
2023-02-22T12:43:03.795Z,4808.00