createdAt,value
2019-05-29T00:00:42.625Z,11.70
2019-05-29T00:03:12.507Z,11.70
2019-05-29T00:05:41.932Z,11.70
2019-05-29T00:08:12.338Z,11.80
2019-05-29T00:10:42.570Z,11.80
2019-05-29T00:13:12.391Z,11.80
2019-05-29T00:15:41.744Z,11.80
2019-05-29T00:18:12.395Z,11.80
2019-05-29T00:20:41.952Z,11.90
2019-05-29T00:23:12.503Z,11.90
2019-05-29T00:25:41.935Z,11.90
2019-05-29T00:28:12.466Z,12.00
2019-05-29T00:30:42.259Z,12.00
2019-05-29T00:33:12.133Z,11.90
2019-05-29T00:35:41.588Z,11.90
2019-05-29T00:38:10.995Z,11.80
2019-05-29T00:40:40.383Z,11.80
2019-05-29T00:43:10.980Z,11.80
2019-05-29T00:45:40.648Z,11.90
2019-05-29T00:48:10.078Z,11.80
2019-05-29T00:50:39.466Z,11.80
2019-05-29T00:53:10.062Z,11.80
2019-05-29T00:55:39.811Z,11.80
2019-05-29T00:58:09.500Z,11.70
2019-05-29T01:00:39.079Z,11.70
2019-05-29T01:03:09.517Z,11.70
2019-05-29T01:05:38.972Z,11.60
2019-05-29T01:08:08.388Z,11.50
2019-05-29T01:10:38.050Z,11.50
2019-05-29T01:13:07.708Z,11.60
2019-05-29T01:15:37.103Z,11.60
2019-05-29T01:18:06.436Z,11.50
2019-05-29T01:20:35.867Z,11.50
2019-05-29T01:23:05.897Z,11.50
2019-05-29T01:25:35.636Z,11.30
2019-05-29T01:28:05.331Z,11.10
2019-05-29T01:30:35.140Z,11.00
2019-05-29T01:33:04.524Z,11.00
2019-05-29T01:35:33.957Z,11.00
2019-05-29T01:38:03.621Z,11.00
2019-05-29T01:40:33.590Z,11.00
2019-05-29T01:43:02.992Z,11.00
2019-05-29T01:45:32.523Z,11.00
2019-05-29T01:48:01.926Z,11.00
2019-05-29T01:50:31.367Z,11.00
2019-05-29T01:53:00.729Z,11.00
2019-05-29T01:55:30.464Z,11.00
2019-05-29T01:58:00.131Z,10.90
2019-05-29T02:00:29.523Z,10.90
2019-05-29T02:02:58.917Z,10.90
2019-05-29T02:05:28.677Z,10.80
2019-05-29T02:07:58.076Z,10.80
2019-05-29T02:10:27.478Z,10.80
2019-05-29T02:12:56.948Z,10.90
2019-05-29T02:15:33.549Z,10.90
2019-05-29T02:17:57.376Z,10.90
2019-05-29T02:20:27.201Z,10.90
2019-05-29T02:22:56.846Z,10.80
2019-05-29T02:25:26.379Z,10.80
2019-05-29T02:27:55.732Z,10.80
2019-05-29T02:30:27.798Z,10.80
2019-05-29T02:32:56.513Z,10.80
2019-05-29T02:35:28.741Z,10.80
2019-05-29T02:37:57.107Z,10.80
2019-05-29T02:40:29.496Z,10.70
2019-05-29T02:42:57.841Z,10.60
2019-05-29T02:45:50.228Z,10.70
2019-05-29T02:47:58.285Z,10.60
2019-05-29T02:50:29.315Z,10.60
2019-05-29T02:52:58.980Z,10.70
2019-05-29T02:55:28.956Z,10.60
2019-05-29T02:57:58.652Z,10.60
2019-05-29T03:00:53.347Z,10.60
2019-05-29T03:03:23.858Z,10.60
2019-05-29T03:05:54.878Z,10.60
2019-05-29T03:08:24.804Z,10.60
2019-05-29T03:10:55.421Z,10.50
2019-05-29T03:13:25.463Z,10.50
2019-05-29T03:16:09.495Z,10.50
2019-05-29T03:18:27.930Z,10.50
2019-05-29T03:20:57.844Z,10.40
2019-05-29T03:23:28.984Z,10.40
2019-05-29T03:25:58.931Z,10.30
2019-05-29T03:28:29.812Z,10.40
2019-05-29T03:30:59.453Z,10.30
2019-05-29T03:33:36.130Z,10.30
2019-05-29T03:36:00.293Z,10.30
2019-05-29T03:38:30.268Z,10.40
2019-05-29T03:40:59.812Z,10.40
2019-05-29T03:43:30.851Z,10.30
2019-05-29T03:46:00.239Z,10.40
2019-05-29T03:48:30.038Z,10.40
2019-05-29T03:50:59.432Z,10.40
2019-05-29T03:53:29.267Z,10.40
2019-05-29T03:55:58.752Z,10.40
2019-05-29T03:58:28.906Z,10.40
2019-05-29T04:00:59.083Z,10.50
2019-05-29T04:03:28.950Z,10.40
2019-05-29T04:05:58.460Z,10.40
2019-05-29T04:08:29.303Z,10.50
2019-05-29T04:10:59.503Z,10.50
2019-05-29T04:13:29.651Z,10.50
2019-05-29T04:16:01.829Z,10.60
2019-05-29T04:18:33.860Z,10.60
2019-05-29T04:21:04.717Z,10.60
2019-05-29T04:23:38.420Z,10.60
2019-05-29T04:26:09.516Z,10.60
2019-05-29T04:28:39.190Z,10.60
2019-05-29T04:31:08.533Z,10.70
2019-05-29T04:33:38.888Z,10.70
2019-05-29T04:36:08.463Z,10.70
2019-05-29T04:38:40.210Z,10.80
2019-05-29T04:41:08.918Z,10.80
2019-05-29T04:43:39.845Z,10.80
2019-05-29T04:46:09.446Z,10.80
2019-05-29T04:48:40.328Z,10.90
2019-05-29T04:51:09.970Z,10.90
2019-05-29T04:53:39.799Z,10.90
2019-05-29T04:56:09.440Z,11.00
2019-05-29T04:58:39.077Z,11.00
2019-05-29T05:01:08.864Z,11.00
2019-05-29T05:03:39.358Z,11.10
2019-05-29T05:06:09.160Z,11.20
2019-05-29T05:08:39.672Z,11.10
2019-05-29T05:11:10.574Z,11.20
2019-05-29T05:13:40.062Z,11.30
2019-05-29T05:16:09.752Z,11.30
2019-05-29T05:18:40.248Z,11.40
2019-05-29T05:21:09.743Z,11.40
2019-05-29T05:23:40.287Z,11.50
2019-05-29T05:26:09.992Z,11.40
2019-05-29T05:28:43.796Z,11.50
2019-05-29T05:31:11.111Z,11.50
2019-05-29T05:33:41.030Z,11.60
2019-05-29T05:36:10.607Z,11.60
2019-05-29T05:38:41.147Z,11.50
2019-05-29T05:41:10.951Z,11.60
2019-05-29T05:43:41.412Z,11.50
2019-05-29T05:46:11.245Z,11.50
2019-05-29T05:48:41.598Z,11.50
2019-05-29T05:51:11.156Z,11.50
2019-05-29T05:53:41.722Z,11.60
2019-05-29T05:56:11.735Z,11.70
2019-05-29T05:58:42.165Z,11.70
2019-05-29T06:01:11.886Z,11.70
2019-05-29T06:03:42.520Z,11.90
2019-05-29T06:06:12.459Z,12.00
2019-05-29T06:08:42.467Z,11.90
2019-05-29T06:11:12.043Z,11.80
2019-05-29T06:13:42.790Z,11.90
2019-05-29T06:16:12.378Z,11.80
2019-05-29T06:18:43.018Z,12.00
2019-05-29T06:21:13.042Z,12.00
2019-05-29T06:23:43.714Z,11.90
2019-05-29T06:26:13.234Z,12.20
2019-05-29T06:28:43.476Z,12.00
2019-05-29T06:31:12.916Z,12.10
2019-05-29T06:33:43.644Z,12.10
2019-05-29T06:36:13.401Z,12.10
2019-05-29T06:38:44.399Z,12.10
2019-05-29T06:41:14.024Z,12.10
2019-05-29T06:43:44.404Z,12.20
2019-05-29T06:46:14.060Z,12.20
2019-05-29T06:48:56.261Z,12.20
2019-05-29T06:51:15.226Z,12.30
2019-05-29T06:53:44.764Z,12.40
2019-05-29T06:56:14.622Z,12.40
2019-05-29T06:58:45.417Z,12.30
2019-05-29T07:01:14.748Z,12.40
2019-05-29T07:03:44.226Z,12.60
2019-05-29T07:06:13.568Z,12.70
2019-05-29T07:08:47.339Z,12.70
2019-05-29T07:11:14.416Z,12.60
2019-05-29T07:13:47.105Z,12.70
2019-05-29T07:16:14.875Z,12.70
2019-05-29T07:19:20.523Z,12.90
2019-05-29T07:21:15.399Z,12.80
2019-05-29T07:23:46.535Z,12.80
2019-05-29T07:26:15.855Z,12.70
2019-05-29T07:29:03.081Z,12.80
2019-05-29T07:31:16.615Z,12.90
2019-05-29T07:33:46.004Z,12.70
2019-05-29T07:36:15.433Z,12.80
2019-05-29T07:38:55.766Z,13.10
2019-05-29T07:41:16.209Z,13.30
2019-05-29T07:43:45.895Z,13.10
2019-05-29T07:46:15.409Z,13.10
2019-05-29T07:48:46.340Z,12.90
2019-05-29T07:51:15.951Z,13.00
2019-05-29T07:53:46.422Z,13.10
2019-05-29T07:56:22.580Z,13.20
2019-05-29T07:58:56.971Z,13.50
2019-05-29T08:01:18.052Z,13.70
2019-05-29T08:03:47.618Z,14.20
2019-05-29T08:06:17.003Z,14.30
2019-05-29T08:08:47.440Z,14.40
2019-05-29T08:11:17.247Z,14.50
2019-05-29T08:13:47.740Z,14.50
2019-05-29T08:16:17.110Z,14.50
2019-05-29T08:18:49.482Z,14.10
2019-05-29T08:21:17.837Z,14.40
2019-05-29T08:23:48.585Z,14.80
2019-05-29T08:26:18.309Z,14.80
2019-05-29T08:28:48.875Z,14.90
2019-05-29T08:31:18.744Z,14.70
2019-05-29T08:33:48.965Z,14.80
2019-05-29T08:36:18.667Z,15.10
2019-05-29T08:38:49.284Z,14.90
2019-05-29T08:41:19.097Z,14.90
2019-05-29T08:43:48.523Z,15.50
2019-05-29T08:46:17.946Z,15.60
2019-05-29T08:48:48.202Z,15.70
2019-05-29T08:51:17.945Z,16.00
2019-05-29T08:53:48.779Z,16.20
2019-05-29T08:56:18.679Z,16.40
2019-05-29T08:58:48.472Z,15.80
2019-05-29T09:01:17.872Z,15.90
2019-05-29T09:03:48.785Z,15.50
2019-05-29T09:06:19.053Z,15.70
2019-05-29T09:08:49.941Z,15.90
2019-05-29T09:11:19.486Z,15.70
2019-05-29T09:13:49.155Z,16.20
2019-05-29T09:16:18.902Z,15.90
2019-05-29T09:18:48.552Z,16.20
2019-05-29T09:21:19.097Z,16.20
2019-05-29T09:23:48.857Z,16.00
2019-05-29T09:26:22.250Z,15.80
2019-05-29T09:28:49.594Z,16.30
2019-05-29T09:31:20.207Z,16.30
2019-05-29T09:33:49.828Z,16.10
2019-05-29T09:36:20.527Z,16.30
2019-05-29T09:38:50.696Z,16.30
2019-05-29T09:41:21.729Z,16.40
2019-05-29T09:43:59.288Z,16.30
2019-05-29T09:46:23.704Z,16.10
2019-05-29T09:48:53.164Z,16.20
2019-05-29T09:51:22.951Z,16.10
2019-05-29T09:53:53.752Z,15.70
2019-05-29T09:56:23.524Z,15.60
2019-05-29T09:58:55.228Z,15.80
2019-05-29T10:01:25.625Z,15.30
2019-05-29T10:03:57.048Z,15.10
2019-05-29T10:06:26.663Z,15.40
2019-05-29T10:08:56.214Z,15.40
2019-05-29T10:11:26.602Z,15.60
2019-05-29T10:13:56.964Z,15.80
2019-05-29T10:16:27.113Z,15.70
2019-05-29T10:18:58.509Z,15.80
2019-05-29T10:21:39.195Z,15.90
2019-05-29T10:23:59.636Z,16.00
2019-05-29T10:26:29.137Z,16.20
2019-05-29T10:29:07.996Z,16.40
2019-05-29T10:31:30.611Z,16.30
2019-05-29T10:34:00.792Z,16.30
2019-05-29T10:36:30.782Z,16.50
2019-05-29T10:39:00.462Z,16.70
2019-05-29T10:41:30.164Z,16.40
2019-05-29T10:43:59.577Z,16.80
2019-05-29T10:46:28.997Z,16.90
2019-05-29T10:48:58.674Z,16.70
2019-05-29T10:51:28.177Z,17.00
2019-05-29T10:53:59.245Z,17.50
2019-05-29T10:56:29.062Z,16.90
2019-05-29T10:59:00.142Z,17.10
2019-05-29T11:01:29.793Z,17.30
2019-05-29T11:03:59.192Z,17.00
2019-05-29T11:06:28.926Z,17.40
2019-05-29T11:08:58.704Z,17.40
2019-05-29T11:11:28.105Z,18.00
2019-05-29T11:13:57.665Z,17.90
2019-05-29T11:16:27.371Z,17.60
2019-05-29T11:18:57.593Z,17.10
2019-05-29T11:21:27.702Z,17.10
2019-05-29T11:23:58.222Z,17.30
2019-05-29T11:26:28.327Z,17.10
2019-05-29T11:28:58.796Z,17.70
2019-05-29T11:31:28.451Z,17.40
2019-05-29T11:33:59.259Z,17.70
2019-05-29T11:36:28.780Z,17.20
2019-05-29T11:39:03.172Z,17.50
2019-05-29T11:41:29.259Z,17.80
2019-05-29T11:43:58.950Z,17.90
2019-05-29T11:46:28.759Z,17.50
2019-05-29T11:48:59.384Z,18.00
2019-05-29T11:51:28.932Z,17.90
2019-05-29T11:53:59.467Z,17.80
2019-05-29T11:56:29.187Z,17.80
2019-05-29T11:58:59.027Z,17.50
2019-05-29T12:01:28.843Z,17.50
2019-05-29T12:04:18.453Z,16.70
2019-05-29T12:06:29.315Z,16.50
2019-05-29T12:08:59.840Z,15.80
2019-05-29T12:11:29.358Z,15.70
2019-05-29T12:14:00.494Z,15.60
2019-05-29T12:16:30.689Z,15.20
2019-05-29T12:19:01.896Z,15.20
2019-05-29T12:21:31.741Z,15.30
2019-05-29T12:24:02.004Z,15.10
2019-05-29T12:26:31.655Z,15.40
2019-05-29T12:29:09.169Z,15.70
2019-05-29T12:31:32.157Z,15.40
2019-05-29T12:34:13.138Z,15.50
2019-05-29T12:36:33.326Z,15.60
2019-05-29T12:39:04.121Z,15.50
2019-05-29T12:41:33.562Z,15.60
2019-05-29T12:44:03.653Z,15.80
2019-05-29T12:46:33.103Z,15.70
2019-05-29T12:49:03.699Z,15.70
2019-05-29T12:51:33.194Z,15.80
2019-05-29T12:54:05.146Z,15.50
2019-05-29T12:56:34.371Z,15.70
2019-05-29T12:59:04.691Z,15.60
2019-05-29T13:01:34.196Z,15.60
2019-05-29T13:04:04.753Z,15.80
2019-05-29T13:06:34.366Z,15.90
2019-05-29T13:09:05.739Z,16.20
2019-05-29T13:11:35.391Z,16.40
2019-05-29T13:14:04.838Z,16.70
2019-05-29T13:16:34.486Z,16.70
2019-05-29T13:19:05.380Z,16.40
2019-05-29T13:21:35.245Z,16.60
2019-05-29T13:24:10.594Z,16.60
2019-05-29T13:26:35.726Z,16.90
2019-05-29T13:29:06.088Z,17.20
2019-05-29T13:31:35.555Z,17.20
2019-05-29T13:34:06.998Z,17.40
2019-05-29T13:36:36.550Z,17.20
2019-05-29T13:39:08.180Z,16.90
2019-05-29T13:41:37.583Z,17.00
2019-05-29T13:44:07.125Z,17.00
2019-05-29T13:46:36.837Z,16.60
2019-05-29T13:49:07.167Z,16.40
2019-05-29T13:51:36.722Z,16.80
2019-05-29T13:54:11.769Z,16.60
2019-05-29T13:56:37.200Z,16.30
2019-05-29T13:59:08.525Z,16.50
2019-05-29T14:01:38.593Z,16.60
2019-05-29T14:04:08.613Z,16.60
2019-05-29T14:06:38.200Z,16.60
2019-05-29T14:09:09.939Z,16.50
2019-05-29T14:11:39.490Z,16.50
2019-05-29T14:14:11.124Z,16.70
2019-05-29T14:16:39.924Z,16.70
2019-05-29T14:19:09.640Z,16.70
2019-05-29T14:21:39.122Z,16.80
2019-05-29T14:24:26.769Z,17.50
2019-05-29T14:26:39.636Z,17.10
2019-05-29T14:29:10.073Z,17.00
2019-05-29T14:31:39.679Z,17.10
2019-05-29T14:34:09.503Z,17.40
2019-05-29T14:36:39.035Z,17.30
2019-05-29T14:39:09.983Z,16.90
2019-05-29T14:41:39.780Z,16.90
2019-05-29T14:44:09.960Z,17.00
2019-05-29T14:46:39.828Z,17.20
2019-05-29T14:49:10.919Z,17.20
2019-05-29T14:51:41.064Z,17.20
2019-05-29T14:54:11.001Z,17.50
2019-05-29T14:56:40.631Z,17.70
2019-05-29T14:59:11.132Z,17.10
2019-05-29T15:01:40.954Z,16.90
2019-05-29T15:04:12.661Z,17.20
2019-05-29T15:06:41.416Z,17.40
2019-05-29T15:09:11.761Z,17.30
2019-05-29T15:11:41.907Z,17.10
2019-05-29T15:14:12.325Z,17.20
2019-05-29T15:16:41.834Z,17.40
2019-05-29T15:19:11.221Z,17.30
2019-05-29T15:21:40.632Z,17.20
2019-05-29T15:24:10.037Z,17.10
2019-05-29T15:26:39.435Z,17.30
2019-05-29T15:29:12.686Z,17.80
2019-05-29T15:31:40.235Z,17.80
2019-05-29T15:34:10.277Z,18.00
2019-05-29T15:36:39.752Z,17.90
2019-05-29T15:39:10.657Z,17.80
2019-05-29T15:41:40.137Z,17.90
2019-05-29T15:44:10.745Z,18.10
2019-05-29T15:46:40.302Z,18.00
2019-05-29T15:49:11.128Z,18.10
2019-05-29T15:51:40.622Z,17.90
2019-05-29T15:54:11.192Z,17.60
2019-05-29T15:56:40.666Z,17.70
2019-05-29T15:59:12.093Z,17.70
2019-05-29T16:01:41.406Z,17.50
2019-05-29T16:04:11.690Z,17.60
2019-05-29T16:06:41.173Z,17.80
2019-05-29T16:09:10.699Z,18.00
2019-05-29T16:11:40.097Z,17.70
2019-05-29T16:14:10.524Z,17.60
2019-05-29T16:16:40.395Z,17.40
2019-05-29T16:19:10.046Z,17.40
2019-05-29T16:21:39.847Z,17.70
2019-05-29T16:24:10.568Z,17.40
2019-05-29T16:26:40.067Z,17.40
2019-05-29T16:29:10.454Z,17.20
2019-05-29T16:31:39.874Z,17.10
2019-05-29T16:34:09.405Z,17.10
2019-05-29T16:36:38.839Z,16.80
2019-05-29T16:39:08.857Z,16.80
2019-05-29T16:41:38.259Z,16.80
2019-05-29T16:44:07.800Z,16.80
2019-05-29T16:46:37.241Z,16.80
2019-05-29T16:49:06.647Z,16.80
2019-05-29T16:51:36.190Z,16.80
2019-05-29T16:54:05.875Z,16.10
2019-05-29T16:56:35.269Z,15.90
2019-05-29T16:59:04.648Z,16.00
2019-05-29T17:01:34.116Z,15.60
2019-05-29T17:04:03.569Z,15.70
2019-05-29T17:06:32.972Z,15.80
2019-05-29T17:09:02.725Z,15.90
2019-05-29T17:11:32.455Z,16.00
2019-05-29T17:14:01.860Z,16.10
2019-05-29T17:16:31.558Z,15.80
2019-05-29T17:19:01.298Z,16.00
2019-05-29T17:21:30.706Z,16.20
2019-05-29T17:24:00.100Z,16.20
2019-05-29T17:26:29.489Z,16.10
2019-05-29T17:28:59.187Z,16.20
2019-05-29T17:31:28.870Z,16.80
2019-05-29T17:33:58.282Z,16.80
2019-05-29T17:36:29.182Z,17.50
2019-05-29T17:38:58.707Z,18.10
2019-05-29T17:41:28.094Z,18.10
2019-05-29T17:43:57.497Z,17.90
2019-05-29T17:46:26.901Z,17.70
2019-05-29T17:48:56.305Z,17.50
2019-05-29T17:51:26.039Z,17.20
2019-05-29T17:53:55.672Z,17.00
2019-05-29T17:56:35.807Z,16.50
2019-05-29T17:58:56.450Z,16.50
2019-05-29T18:01:26.345Z,16.50
2019-05-29T18:03:57.065Z,16.40
2019-05-29T18:06:26.482Z,16.70
2019-05-29T18:08:55.901Z,17.20
2019-05-29T18:11:25.331Z,17.60
2019-05-29T18:13:54.705Z,17.50
2019-05-29T18:16:25.515Z,17.10
2019-05-29T18:18:55.695Z,16.80
2019-05-29T18:21:25.738Z,16.50
2019-05-29T18:23:55.222Z,16.10
2019-05-29T18:26:24.667Z,16.00
2019-05-29T18:28:54.143Z,15.80
2019-05-29T18:31:24.470Z,15.40
2019-05-29T18:33:54.011Z,15.40
2019-05-29T18:36:23.425Z,15.10
2019-05-29T18:38:52.952Z,15.10
2019-05-29T18:41:22.410Z,15.10
2019-05-29T18:43:52.080Z,15.00
2019-05-29T18:46:21.465Z,15.00
2019-05-29T18:48:50.912Z,14.90
2019-05-29T18:51:20.482Z,14.70
2019-05-29T18:53:49.892Z,14.70
2019-05-29T18:56:19.601Z,14.60
2019-05-29T18:58:49.322Z,14.60
2019-05-29T19:01:18.745Z,14.60
2019-05-29T19:03:48.610Z,14.50
2019-05-29T19:06:18.292Z,14.40
2019-05-29T19:08:48.086Z,14.30
2019-05-29T19:11:17.497Z,14.30
2019-05-29T19:13:46.996Z,14.20
2019-05-29T19:16:16.931Z,14.10
2019-05-29T19:18:47.318Z,14.10
2019-05-29T19:21:17.015Z,14.00
2019-05-29T19:23:46.723Z,13.90
2019-05-29T19:26:16.376Z,13.90
2019-05-29T19:28:46.139Z,13.90
2019-05-29T19:31:16.039Z,13.80
2019-05-29T19:33:45.765Z,13.70
2019-05-29T19:36:15.207Z,13.60
2019-05-29T19:38:44.936Z,13.50
2019-05-29T19:41:14.692Z,13.50
2019-05-29T19:43:44.787Z,13.40
2019-05-29T19:46:14.882Z,13.30
2019-05-29T19:48:44.293Z,13.30
2019-05-29T19:51:13.721Z,13.30
2019-05-29T19:53:43.113Z,13.20
2019-05-29T19:56:12.817Z,13.20
2019-05-29T19:58:42.335Z,13.10
2019-05-29T20:01:11.886Z,13.10
2019-05-29T20:03:41.567Z,13.00
2019-05-29T20:06:11.265Z,13.00
2019-05-29T20:08:40.948Z,12.90
2019-05-29T20:11:10.861Z,13.00
2019-05-29T20:13:40.541Z,12.90
2019-05-29T20:16:10.256Z,12.80
2019-05-29T20:18:39.963Z,12.80
2019-05-29T20:21:09.760Z,12.70
2019-05-29T20:23:39.523Z,12.70
2019-05-29T20:26:09.024Z,12.60
2019-05-29T20:28:38.511Z,12.60
2019-05-29T20:31:11.579Z,12.60
2019-05-29T20:33:39.700Z,12.40
2019-05-29T20:36:09.190Z,12.50
2019-05-29T20:38:39.297Z,12.50
2019-05-29T20:41:08.725Z,12.40
2019-05-29T20:43:39.668Z,12.40
2019-05-29T20:46:09.510Z,12.30
2019-05-29T20:48:39.454Z,12.20
2019-05-29T20:51:08.889Z,12.20
2019-05-29T20:53:40.333Z,12.20
2019-05-29T20:56:10.118Z,12.20
2019-05-29T20:58:39.884Z,12.10
2019-05-29T21:01:09.333Z,12.00
2019-05-29T21:03:40.933Z,12.00
2019-05-29T21:06:10.913Z,12.00
2019-05-29T21:08:41.143Z,12.10
2019-05-29T21:11:10.614Z,12.10
2019-05-29T21:13:41.454Z,12.10
2019-05-29T21:16:11.118Z,12.10
2019-05-29T21:18:42.092Z,12.10
2019-05-29T21:21:11.840Z,12.10
2019-05-29T21:23:42.315Z,12.10
2019-05-29T21:26:12.436Z,12.00
2019-05-29T21:28:47.044Z,11.90
2019-05-29T21:31:13.488Z,11.90
2019-05-29T21:33:46.964Z,11.90
2019-05-29T21:36:14.335Z,11.90
2019-05-29T21:38:44.322Z,11.90
2019-05-29T21:41:14.415Z,11.90
2019-05-29T21:43:44.772Z,11.80
2019-05-29T21:46:15.146Z,11.80
2019-05-29T21:48:45.182Z,11.70
2019-05-29T21:51:14.732Z,11.80
2019-05-29T21:53:45.481Z,11.70
2019-05-29T21:56:15.539Z,11.70
2019-05-29T21:59:00.330Z,11.70
2019-05-29T22:01:16.144Z,11.70
2019-05-29T22:03:46.567Z,11.70
2019-05-29T22:06:16.415Z,11.70
2019-05-29T22:08:45.760Z,11.60
2019-05-29T22:11:15.174Z,11.50
2019-05-29T22:13:44.635Z,11.50
2019-05-29T22:16:14.262Z,11.50
2019-05-29T22:18:43.938Z,11.50
2019-05-29T22:21:13.706Z,11.40
2019-05-29T22:23:43.099Z,11.40
2019-05-29T22:26:12.623Z,11.30
2019-05-29T22:28:42.031Z,11.30
2019-05-29T22:31:11.448Z,11.30
2019-05-29T22:33:41.334Z,11.30
2019-05-29T22:36:11.056Z,11.20
2019-05-29T22:38:40.780Z,11.00
2019-05-29T22:41:10.406Z,10.90
2019-05-29T22:43:39.796Z,10.80
2019-05-29T22:46:09.216Z,10.70
2019-05-29T22:48:39.255Z,10.60
2019-05-29T22:51:08.700Z,10.50
2019-05-29T22:53:38.371Z,10.50
2019-05-29T22:56:08.140Z,10.40
2019-05-29T22:58:37.808Z,10.40
2019-05-29T23:01:07.249Z,10.40
2019-05-29T23:03:36.633Z,10.40
2019-05-29T23:06:06.021Z,10.50
2019-05-29T23:08:35.469Z,10.60
2019-05-29T23:11:04.855Z,10.60
2019-05-29T23:13:34.277Z,10.50
2019-05-29T23:16:03.668Z,10.40
2019-05-29T23:18:33.749Z,10.50
2019-05-29T23:21:03.497Z,10.40
2019-05-29T23:23:33.199Z,10.30
2019-05-29T23:26:02.977Z,10.30
2019-05-29T23:28:32.804Z,10.40
2019-05-29T23:31:03.075Z,10.40
2019-05-29T23:33:32.529Z,10.40
2019-05-29T23:36:03.172Z,10.40
2019-05-29T23:38:32.843Z,10.50
2019-05-29T23:41:03.639Z,10.50
2019-05-29T23:43:33.229Z,10.40
2019-05-29T23:46:03.931Z,10.50
2019-05-29T23:48:33.495Z,10.40
2019-05-29T23:51:03.837Z,10.40
2019-05-29T23:53:33.293Z,10.40
2019-05-29T23:56:03.903Z,10.30
2019-05-29T23:58:33.453Z,10.30
