createdAt,value
2018-07-17T00:07:03.032Z,95
2018-07-17T00:08:03.045Z,95
2018-07-17T00:09:03.026Z,95
2018-07-17T00:10:03.040Z,95
2018-07-17T00:11:02.989Z,95
2018-07-17T00:12:03.089Z,95
2018-07-17T00:13:02.986Z,95
2018-07-17T00:14:02.974Z,95
2018-07-17T00:15:03.020Z,95
2018-07-17T00:16:03.020Z,95
2018-07-17T00:18:15.944Z,95
2018-07-17T00:19:15.937Z,95
2018-07-17T00:20:16.037Z,95
2018-07-17T00:21:15.988Z,95
2018-07-17T00:22:15.969Z,95
2018-07-17T00:23:15.976Z,95
2018-07-17T00:24:15.994Z,95
2018-07-17T00:25:15.951Z,95
2018-07-17T00:26:16.039Z,95
2018-07-17T00:27:16.027Z,95
2018-07-17T00:28:16.004Z,95
2018-07-17T00:29:15.975Z,95
2018-07-17T00:30:16.018Z,95
2018-07-17T00:31:15.994Z,95
2018-07-17T00:32:15.987Z,95
2018-07-17T00:33:15.963Z,95
2018-07-17T00:34:15.969Z,95
2018-07-17T00:35:16.028Z,95
2018-07-17T00:36:15.937Z,95
2018-07-17T00:37:44.219Z,95
2018-07-17T00:38:15.983Z,95
2018-07-17T00:39:16.051Z,95
2018-07-17T00:40:15.949Z,95
2018-07-17T00:41:16.000Z,95
2018-07-17T00:42:16.041Z,95
2018-07-17T00:43:15.932Z,95
2018-07-17T00:44:16.076Z,95
2018-07-17T00:45:15.992Z,95
2018-07-17T00:46:16.012Z,95
2018-07-17T00:47:15.986Z,95
2018-07-17T00:49:29.301Z,95
2018-07-17T00:50:29.329Z,95
2018-07-17T00:51:29.352Z,95
2018-07-17T00:52:29.288Z,95
2018-07-17T00:53:29.350Z,95
2018-07-17T00:54:29.359Z,95
2018-07-17T00:55:29.340Z,95
2018-07-17T00:56:29.361Z,95
2018-07-17T00:57:29.339Z,96
2018-07-17T00:58:29.322Z,96
2018-07-17T00:59:31.541Z,96
2018-07-17T01:00:29.351Z,96
2018-07-17T01:01:29.403Z,96
2018-07-17T01:02:29.296Z,96
2018-07-17T01:03:29.291Z,96
2018-07-17T01:04:29.447Z,96
2018-07-17T01:05:29.347Z,96
2018-07-17T01:06:29.343Z,96
2018-07-17T01:07:29.335Z,96
2018-07-17T01:08:29.326Z,96
2018-07-17T01:09:29.355Z,96
2018-07-17T01:10:30.053Z,96
2018-07-17T01:11:29.336Z,96
2018-07-17T01:12:29.354Z,96
2018-07-17T01:13:29.379Z,96
2018-07-17T01:14:29.297Z,96
2018-07-17T01:15:29.298Z,96
2018-07-17T01:16:29.345Z,96
2018-07-17T01:17:29.349Z,96
2018-07-17T01:18:29.389Z,96
2018-07-17T01:19:32.096Z,96
2018-07-17T01:20:29.348Z,96
2018-07-17T01:21:29.394Z,96
2018-07-17T01:22:29.399Z,96
2018-07-17T01:23:29.341Z,96
2018-07-17T01:24:29.372Z,96
2018-07-17T01:25:29.429Z,96
2018-07-17T01:26:29.484Z,96
2018-07-17T01:27:29.460Z,96
2018-07-17T01:28:29.389Z,96
2018-07-17T01:29:29.465Z,96
2018-07-17T01:30:29.386Z,96
2018-07-17T01:31:29.462Z,96
2018-07-17T01:32:29.539Z,96
2018-07-17T01:33:29.350Z,96
2018-07-17T01:34:29.308Z,96
2018-07-17T01:35:29.357Z,96
2018-07-17T01:36:29.379Z,96
2018-07-17T01:37:31.542Z,96
2018-07-17T01:38:29.436Z,96
2018-07-17T01:39:29.478Z,96
2018-07-17T01:40:29.350Z,96
2018-07-17T01:41:29.536Z,96
2018-07-17T01:42:29.374Z,96
2018-07-17T01:43:29.385Z,96
2018-07-17T01:44:29.541Z,96
2018-07-17T01:45:29.375Z,96
2018-07-17T01:46:29.357Z,96
2018-07-17T01:47:41.515Z,96
2018-07-17T01:48:29.389Z,96
2018-07-17T01:49:29.463Z,96
2018-07-17T01:50:29.420Z,96
2018-07-17T01:51:30.099Z,96
2018-07-17T01:52:29.447Z,96
2018-07-17T01:53:29.435Z,96
2018-07-17T01:54:29.421Z,96
2018-07-17T01:55:29.539Z,96
2018-07-17T01:56:29.416Z,96
2018-07-17T01:57:30.056Z,96
2018-07-17T01:58:29.419Z,96
2018-07-17T01:59:29.426Z,96
2018-07-17T02:00:29.400Z,96
2018-07-17T02:01:29.403Z,96
2018-07-17T02:02:29.450Z,96
2018-07-17T02:03:29.433Z,96
2018-07-17T02:04:29.449Z,96
2018-07-17T02:05:29.530Z,96
2018-07-17T02:06:29.490Z,96
2018-07-17T02:07:30.773Z,96
2018-07-17T02:08:29.427Z,96
2018-07-17T02:09:29.518Z,96
2018-07-17T02:10:29.454Z,96
2018-07-17T02:11:29.483Z,96
2018-07-17T02:12:29.498Z,96
2018-07-17T02:13:29.496Z,96
2018-07-17T02:14:29.398Z,96
2018-07-17T02:15:29.420Z,96
2018-07-17T02:16:29.482Z,96
2018-07-17T02:17:29.522Z,96
2018-07-17T02:18:29.530Z,96
2018-07-17T02:19:29.580Z,96
2018-07-17T02:20:29.529Z,96
2018-07-17T02:21:29.542Z,96
2018-07-17T02:22:29.552Z,96
2018-07-17T02:23:29.526Z,97
2018-07-17T02:24:29.503Z,97
2018-07-17T02:25:29.539Z,97
2018-07-17T02:26:29.611Z,97
2018-07-17T02:27:29.541Z,97
2018-07-17T02:28:29.535Z,97
2018-07-17T02:29:29.530Z,97
2018-07-17T02:30:29.543Z,97
2018-07-17T02:31:29.522Z,97
2018-07-17T02:32:29.527Z,97
2018-07-17T02:33:29.564Z,97
2018-07-17T02:34:29.570Z,97
2018-07-17T02:35:29.594Z,97
2018-07-17T02:36:29.556Z,97
2018-07-17T02:37:29.488Z,97
2018-07-17T02:38:29.575Z,97
2018-07-17T02:39:29.593Z,97
2018-07-17T02:40:29.480Z,97
2018-07-17T02:41:45.674Z,97
2018-07-17T02:42:29.655Z,97
2018-07-17T02:43:29.459Z,97
2018-07-17T02:44:29.552Z,97
2018-07-17T02:45:29.599Z,97
2018-07-17T02:46:29.555Z,97
2018-07-17T02:47:29.644Z,97
2018-07-17T02:48:29.569Z,97
2018-07-17T02:49:29.648Z,97
2018-07-17T02:50:29.546Z,97
2018-07-17T02:51:29.541Z,97
2018-07-17T02:52:30.853Z,97
2018-07-17T02:53:29.495Z,97
2018-07-17T02:54:29.733Z,97
2018-07-17T02:55:29.709Z,97
2018-07-17T02:56:29.583Z,97
2018-07-17T02:57:29.575Z,97
2018-07-17T02:58:29.613Z,97
2018-07-17T02:59:29.694Z,97
2018-07-17T03:00:29.606Z,97
2018-07-17T03:01:29.647Z,97
2018-07-17T03:02:45.726Z,97
2018-07-17T03:03:29.676Z,97
2018-07-17T03:04:29.630Z,97
2018-07-17T03:05:29.681Z,97
2018-07-17T03:06:29.634Z,97
2018-07-17T03:07:29.583Z,97
2018-07-17T03:08:29.640Z,97
2018-07-17T03:09:29.613Z,97
2018-07-17T03:10:29.605Z,97
2018-07-17T03:11:29.585Z,97
2018-07-17T03:12:49.848Z,97
2018-07-17T03:13:29.689Z,97
2018-07-17T03:14:29.645Z,97
2018-07-17T03:15:29.642Z,97
2018-07-17T03:16:29.678Z,97
2018-07-17T03:17:29.634Z,97
2018-07-17T03:18:29.624Z,97
2018-07-17T03:19:29.662Z,97
2018-07-17T03:20:29.649Z,97
2018-07-17T03:21:29.625Z,97
2018-07-17T03:22:29.680Z,97
2018-07-17T03:24:42.835Z,97
2018-07-17T03:25:42.856Z,97
2018-07-17T03:26:42.781Z,97
2018-07-17T03:27:42.724Z,97
2018-07-17T03:28:42.683Z,97
2018-07-17T03:29:42.781Z,97
2018-07-17T03:30:42.732Z,97
2018-07-17T03:31:42.810Z,97
2018-07-17T03:32:42.767Z,97
2018-07-17T03:33:42.764Z,97
2018-07-17T03:39:38.022Z,97
2018-07-17T03:39:51.273Z,97
2018-07-17T03:40:52.118Z,97
2018-07-17T03:41:52.186Z,97
2018-07-17T03:42:52.111Z,97
2018-07-17T03:43:52.191Z,97
2018-07-17T03:44:52.070Z,97
2018-07-17T03:45:52.084Z,97
2018-07-17T03:46:52.041Z,97
2018-07-17T03:47:52.840Z,97
2018-07-17T03:48:52.085Z,97
2018-07-17T03:49:52.122Z,97
2018-07-17T03:50:52.143Z,97
2018-07-17T03:51:52.038Z,97
2018-07-17T03:52:52.138Z,97
2018-07-17T03:53:52.326Z,97
2018-07-17T03:54:52.124Z,97
2018-07-17T03:55:52.148Z,97
2018-07-17T03:56:52.040Z,97
2018-07-17T03:57:52.106Z,97
2018-07-17T03:58:52.156Z,97
2018-07-17T03:59:52.100Z,97
2018-07-17T04:00:52.172Z,97
2018-07-17T04:01:52.251Z,97
2018-07-17T04:02:52.143Z,97
2018-07-17T04:03:52.189Z,97
2018-07-17T04:04:52.730Z,97
2018-07-17T04:05:52.688Z,97
2018-07-17T04:06:52.121Z,97
2018-07-17T04:07:52.088Z,97
2018-07-17T04:08:52.166Z,97
2018-07-17T04:09:52.263Z,97
2018-07-17T04:10:52.130Z,97
2018-07-17T04:11:52.157Z,97
2018-07-17T04:12:52.128Z,97
2018-07-17T04:13:52.134Z,97
2018-07-17T04:14:52.121Z,97
2018-07-17T04:15:52.213Z,97
2018-07-17T04:16:52.180Z,97
2018-07-17T04:17:52.143Z,97
2018-07-17T04:18:52.081Z,97
2018-07-17T04:19:52.146Z,97
2018-07-17T04:20:52.137Z,97
2018-07-17T04:21:52.160Z,97
2018-07-17T04:22:52.124Z,97
2018-07-17T04:24:08.469Z,97
2018-07-17T04:24:52.116Z,97
2018-07-17T04:25:52.220Z,98
2018-07-17T04:26:52.124Z,98
2018-07-17T04:27:52.236Z,97
2018-07-17T04:28:52.167Z,97
2018-07-17T04:29:52.296Z,97
2018-07-17T04:30:52.368Z,97
2018-07-17T04:31:52.369Z,97
2018-07-17T04:32:52.140Z,97
2018-07-17T04:33:54.405Z,97
2018-07-17T04:34:52.205Z,97
2018-07-17T04:35:52.168Z,97
2018-07-17T04:36:52.199Z,97
2018-07-17T04:37:52.299Z,97
2018-07-17T04:38:52.496Z,97
2018-07-17T04:39:52.241Z,97
2018-07-17T04:40:52.141Z,97
2018-07-17T04:41:52.251Z,97
2018-07-17T04:42:52.318Z,97
2018-07-17T04:43:54.599Z,97
2018-07-17T04:44:52.218Z,97
2018-07-17T04:45:52.235Z,97
2018-07-17T04:46:52.174Z,97
2018-07-17T04:47:52.187Z,97
2018-07-17T04:48:52.123Z,97
2018-07-17T04:49:52.206Z,97
2018-07-17T04:50:52.078Z,97
2018-07-17T04:51:52.202Z,97
2018-07-17T04:52:52.132Z,97
2018-07-17T04:53:52.298Z,97
2018-07-17T04:54:52.198Z,97
2018-07-17T04:55:52.158Z,97
2018-07-17T04:56:52.138Z,97
2018-07-17T04:57:52.190Z,97
2018-07-17T04:58:52.165Z,97
2018-07-17T04:59:52.215Z,97
2018-07-17T05:00:52.207Z,97
2018-07-17T05:01:52.236Z,97
2018-07-17T05:02:53.005Z,97
2018-07-17T05:03:52.245Z,97
2018-07-17T05:04:52.212Z,97
2018-07-17T05:05:52.218Z,97
2018-07-17T05:06:52.230Z,97
2018-07-17T05:07:52.327Z,97
2018-07-17T05:08:52.223Z,97
2018-07-17T05:09:52.259Z,97
2018-07-17T05:10:52.253Z,97
2018-07-17T05:11:52.288Z,97
2018-07-17T05:12:52.312Z,97
2018-07-17T05:13:52.198Z,97
2018-07-17T05:14:52.196Z,97
2018-07-17T05:15:52.185Z,97
2018-07-17T05:16:52.210Z,97
2018-07-17T05:17:52.253Z,97
2018-07-17T05:18:52.206Z,97
2018-07-17T05:19:52.249Z,97
2018-07-17T05:20:52.192Z,97
2018-07-17T05:21:52.366Z,97
2018-07-17T05:22:52.886Z,97
2018-07-17T05:23:52.254Z,97
2018-07-17T05:24:52.242Z,97
2018-07-17T05:25:52.321Z,97
2018-07-17T05:26:52.330Z,97
2018-07-17T05:27:52.329Z,97
2018-07-17T05:28:52.310Z,96
2018-07-17T05:29:52.349Z,96
2018-07-17T05:30:52.270Z,96
2018-07-17T05:31:52.913Z,96
2018-07-17T05:33:20.362Z,96
2018-07-17T05:33:52.266Z,95
2018-07-17T05:34:52.308Z,95
2018-07-17T05:35:52.212Z,95
2018-07-17T05:36:52.277Z,95
2018-07-17T05:38:52.238Z,95
2018-07-17T05:39:52.599Z,94
2018-07-17T05:40:52.421Z,94
2018-07-17T05:41:52.204Z,93
2018-07-17T05:42:52.226Z,93
2018-07-17T05:45:04.614Z,92
2018-07-17T05:46:04.618Z,92
2018-07-17T05:47:04.514Z,91
2018-07-17T05:48:04.494Z,91
2018-07-17T05:49:04.520Z,91
2018-07-17T05:50:04.595Z,89
2018-07-17T05:51:04.565Z,89
2018-07-17T05:52:04.628Z,87
2018-07-17T05:53:04.588Z,87
2018-07-17T05:54:04.496Z,87
2018-07-17T05:55:32.958Z,86
2018-07-17T05:56:04.581Z,86
2018-07-17T05:57:04.548Z,85
2018-07-17T05:58:04.537Z,85
2018-07-17T05:59:04.626Z,85
2018-07-17T06:00:04.569Z,84
2018-07-17T06:01:04.606Z,84
2018-07-17T06:02:04.565Z,83
2018-07-17T06:03:04.569Z,83
2018-07-17T06:04:04.593Z,83
2018-07-17T06:05:04.592Z,82
2018-07-17T06:06:04.541Z,82
2018-07-17T06:07:04.586Z,82
2018-07-17T06:08:04.597Z,82
2018-07-17T06:09:04.592Z,82
2018-07-17T06:10:04.576Z,80
2018-07-17T06:11:04.524Z,80
2018-07-17T06:12:04.567Z,80
2018-07-17T06:13:04.634Z,80
2018-07-17T06:14:04.524Z,80
2018-07-17T06:15:05.322Z,79
2018-07-17T06:16:04.651Z,79
2018-07-17T06:17:04.618Z,78
2018-07-17T06:18:04.562Z,78
2018-07-17T06:19:04.627Z,78
2018-07-17T06:20:04.631Z,77
2018-07-17T06:21:04.631Z,77
2018-07-17T06:22:04.646Z,77
2018-07-17T06:23:04.598Z,76
2018-07-17T06:24:04.543Z,76
2018-07-17T06:25:32.816Z,75
2018-07-17T06:26:04.638Z,75
2018-07-17T06:27:04.546Z,75
2018-07-17T06:28:04.578Z,74
2018-07-17T06:29:04.608Z,74
2018-07-17T06:30:04.722Z,74
2018-07-17T06:31:04.590Z,74
2018-07-17T06:32:04.596Z,74
2018-07-17T06:33:04.719Z,74
2018-07-17T06:34:04.545Z,74
2018-07-17T06:35:04.663Z,73
2018-07-17T06:36:05.802Z,73
2018-07-17T06:37:04.563Z,73
2018-07-17T06:38:04.625Z,72
2018-07-17T06:39:04.693Z,72
2018-07-17T06:40:04.664Z,72
2018-07-17T06:41:04.662Z,72
2018-07-17T06:42:04.781Z,72
2018-07-17T06:43:04.666Z,72
2018-07-17T06:44:04.638Z,72
2018-07-17T06:45:04.729Z,70
2018-07-17T06:46:04.715Z,70
2018-07-17T06:47:04.696Z,70
2018-07-17T06:48:04.747Z,70
2018-07-17T06:49:04.676Z,70
2018-07-17T06:50:04.809Z,70
2018-07-17T06:51:04.634Z,69
2018-07-17T06:52:04.655Z,69
2018-07-17T06:53:04.650Z,70
2018-07-17T06:54:04.730Z,70
2018-07-17T06:55:04.675Z,70
2018-07-17T06:56:04.679Z,70
2018-07-17T06:57:04.673Z,70
2018-07-17T06:58:04.794Z,70
2018-07-17T06:59:04.818Z,70
2018-07-17T07:00:04.811Z,70
2018-07-17T07:01:04.734Z,69
2018-07-17T07:02:14.818Z,69
2018-07-17T07:03:04.686Z,68
2018-07-17T07:04:04.794Z,68
2018-07-17T07:05:04.725Z,68
2018-07-17T07:06:04.728Z,68
2018-07-17T07:07:04.697Z,68
2018-07-17T07:08:04.712Z,67
2018-07-17T07:09:04.803Z,67
2018-07-17T07:10:04.794Z,67
2018-07-17T07:11:04.758Z,67
2018-07-17T07:12:05.300Z,67
2018-07-17T07:13:04.687Z,67
2018-07-17T07:14:05.395Z,67
2018-07-17T07:15:04.730Z,67
2018-07-17T07:16:04.695Z,67
2018-07-17T07:17:04.654Z,67
2018-07-17T07:18:04.805Z,65
2018-07-17T07:19:04.755Z,65
2018-07-17T07:20:04.736Z,65
2018-07-17T07:21:04.694Z,66
2018-07-17T07:22:20.647Z,66
2018-07-17T07:23:04.718Z,66
2018-07-17T07:24:04.727Z,65
2018-07-17T07:25:04.674Z,65
2018-07-17T07:26:04.719Z,63
2018-07-17T07:27:04.760Z,63
2018-07-17T07:28:04.762Z,63
2018-07-17T07:29:04.740Z,63
2018-07-17T07:30:05.359Z,63
2018-07-17T07:31:04.884Z,64
2018-07-17T07:32:04.721Z,64
2018-07-17T07:34:17.757Z,64
2018-07-17T07:35:17.735Z,64
2018-07-17T07:36:17.781Z,64
2018-07-17T07:37:17.826Z,64
2018-07-17T07:38:17.783Z,64
2018-07-17T07:39:17.707Z,65
2018-07-17T07:40:17.753Z,65
2018-07-17T07:41:17.762Z,64
2018-07-17T07:42:17.893Z,64
2018-07-17T07:43:17.793Z,64
2018-07-17T07:44:17.780Z,63
2018-07-17T07:45:17.750Z,63
2018-07-17T07:46:17.770Z,62
2018-07-17T07:47:17.829Z,62
2018-07-17T07:48:17.808Z,62
2018-07-17T07:49:17.892Z,62
2018-07-17T07:50:17.777Z,62
2018-07-17T07:51:17.822Z,63
2018-07-17T07:52:17.771Z,63
2018-07-17T07:53:17.787Z,63
2018-07-17T07:54:46.142Z,59
2018-07-17T07:55:17.834Z,59
2018-07-17T07:56:17.810Z,60
2018-07-17T07:57:17.785Z,60
2018-07-17T07:58:17.802Z,60
2018-07-17T07:59:17.969Z,58
2018-07-17T08:00:17.785Z,58
2018-07-17T08:01:17.848Z,58
2018-07-17T08:02:17.761Z,58
2018-07-17T08:03:17.806Z,58
2018-07-17T08:04:17.784Z,59
2018-07-17T08:06:30.742Z,59
2018-07-17T08:07:30.658Z,59
2018-07-17T08:08:30.687Z,59
2018-07-17T08:09:30.741Z,59
2018-07-17T08:10:30.679Z,59
2018-07-17T08:11:30.690Z,57
2018-07-17T08:12:30.695Z,57
2018-07-17T08:13:30.710Z,57
2018-07-17T08:14:30.709Z,58
2018-07-17T08:15:30.777Z,58
2018-07-17T08:16:30.753Z,57
2018-07-17T08:17:30.697Z,57
2018-07-17T08:18:30.739Z,57
2018-07-17T08:19:30.739Z,58
2018-07-17T08:20:30.690Z,58
2018-07-17T08:21:30.734Z,58
2018-07-17T08:22:30.705Z,58
2018-07-17T08:23:30.703Z,58
2018-07-17T08:24:30.789Z,58
2018-07-17T08:25:30.771Z,58
2018-07-17T08:26:30.803Z,58
2018-07-17T08:27:30.696Z,55
2018-07-17T08:28:30.759Z,55
2018-07-17T08:29:30.731Z,56
2018-07-17T08:30:30.678Z,56
2018-07-17T08:31:30.751Z,56
2018-07-17T08:32:30.801Z,56
2018-07-17T08:33:30.701Z,56
2018-07-17T08:34:30.762Z,57
2018-07-17T08:35:30.736Z,57
2018-07-17T08:36:30.843Z,57
2018-07-17T08:37:30.747Z,55
2018-07-17T08:38:30.755Z,55
2018-07-17T08:39:30.863Z,54
2018-07-17T08:40:30.802Z,54
2018-07-17T08:41:30.800Z,54
2018-07-17T08:42:30.793Z,55
2018-07-17T08:43:33.036Z,55
2018-07-17T08:44:30.761Z,54
2018-07-17T08:45:30.769Z,54
2018-07-17T08:46:30.716Z,54
2018-07-17T08:47:30.833Z,53
2018-07-17T08:48:30.798Z,53
2018-07-17T08:49:30.776Z,53
2018-07-17T08:50:30.865Z,53
2018-07-17T08:51:30.825Z,53
2018-07-17T08:52:30.738Z,52
2018-07-17T08:53:46.819Z,52
2018-07-17T08:54:30.883Z,52
2018-07-17T08:55:30.789Z,54
2018-07-17T08:56:30.831Z,54
2018-07-17T08:57:30.781Z,52
2018-07-17T08:58:30.797Z,52
2018-07-17T08:59:30.824Z,52
2018-07-17T09:00:30.845Z,53
2018-07-17T09:01:30.882Z,53
2018-07-17T09:02:30.816Z,51
2018-07-17T09:03:30.795Z,51
2018-07-17T09:04:30.782Z,51
2018-07-17T09:05:30.769Z,52
2018-07-17T09:06:30.807Z,52
2018-07-17T09:07:30.788Z,53
2018-07-17T09:08:30.853Z,53
2018-07-17T09:09:30.794Z,53
2018-07-17T09:10:30.812Z,52
2018-07-17T09:11:30.942Z,52
2018-07-17T09:22:17.156Z,51
2018-07-17T09:23:16.424Z,51
2018-07-17T09:24:17.372Z,51
2018-07-17T09:25:16.434Z,51
2018-07-17T09:26:16.419Z,51
2018-07-17T09:27:16.424Z,51
2018-07-17T09:28:16.545Z,52
2018-07-17T09:29:16.401Z,52
2018-07-17T09:30:16.448Z,52
2018-07-17T09:31:16.417Z,52
2018-07-17T09:33:08.815Z,52
2018-07-17T09:33:16.657Z,52
2018-07-17T09:34:16.742Z,52
2018-07-17T09:35:16.646Z,52
2018-07-17T09:36:16.738Z,52
2018-07-17T09:37:16.660Z,52
2018-07-17T09:38:16.740Z,52
2018-07-17T09:39:16.686Z,52
2018-07-17T09:40:16.737Z,52
2018-07-17T09:41:16.704Z,51
2018-07-17T09:42:16.710Z,51
2018-07-17T09:44:29.931Z,50
2018-07-17T09:45:29.881Z,50
2018-07-17T09:46:29.796Z,50
2018-07-17T09:47:29.837Z,50
2018-07-17T09:48:29.848Z,47
2018-07-17T09:49:29.850Z,47
2018-07-17T09:50:29.795Z,47
2018-07-17T09:51:29.899Z,48
2018-07-17T09:52:29.820Z,48
2018-07-17T09:53:29.804Z,48
2018-07-17T09:54:29.852Z,48
2018-07-17T09:55:29.844Z,48
2018-07-17T09:56:29.798Z,47
2018-07-17T09:57:29.852Z,47
2018-07-17T09:58:29.911Z,49
2018-07-17T09:59:29.832Z,49
2018-07-17T10:00:29.873Z,49
2018-07-17T10:01:29.832Z,49
2018-07-17T10:02:29.865Z,49
2018-07-17T10:03:29.873Z,47
2018-07-17T10:04:29.835Z,47
2018-07-17T10:05:29.816Z,47
2018-07-17T10:06:29.988Z,46
2018-07-17T10:07:29.896Z,46
2018-07-17T10:08:29.837Z,46
2018-07-17T10:09:29.935Z,46
2018-07-17T10:10:29.853Z,46
2018-07-17T10:11:29.841Z,46
2018-07-17T10:12:29.845Z,46
2018-07-17T10:13:29.914Z,46
2018-07-17T10:14:29.931Z,46
2018-07-17T10:15:29.870Z,46
2018-07-17T10:16:29.872Z,46
2018-07-17T10:17:29.846Z,46
2018-07-17T10:18:29.933Z,46
2018-07-17T10:19:30.569Z,46
2018-07-17T10:20:29.948Z,46
2018-07-17T10:21:29.937Z,45
2018-07-17T10:22:29.965Z,45
2018-07-17T10:23:29.912Z,45
2018-07-17T10:24:29.844Z,45
2018-07-17T10:25:29.907Z,45
2018-07-17T10:26:30.002Z,46
2018-07-17T10:27:29.905Z,46
2018-07-17T10:28:29.915Z,46
2018-07-17T10:30:22.443Z,44
2018-07-17T10:30:30.862Z,44
2018-07-17T10:31:30.339Z,45
2018-07-17T10:32:30.329Z,45
2018-07-17T10:33:30.324Z,45
2018-07-17T10:34:30.246Z,45
2018-07-17T10:35:30.464Z,45
2018-07-17T10:36:30.267Z,45
2018-07-17T10:37:30.250Z,45
2018-07-17T10:38:30.375Z,45
2018-07-17T10:39:30.291Z,45
2018-07-17T10:40:30.330Z,45
2018-07-17T10:41:30.307Z,44
2018-07-17T10:42:30.387Z,44
2018-07-17T10:43:30.295Z,44
2018-07-17T10:44:30.385Z,44
2018-07-17T10:45:30.291Z,44
2018-07-17T10:46:30.331Z,44
2018-07-17T10:47:30.367Z,44
2018-07-17T10:48:30.364Z,44
2018-07-17T10:49:46.964Z,44
2018-07-17T10:50:30.357Z,44
2018-07-17T10:51:30.287Z,44
2018-07-17T10:52:30.303Z,44
2018-07-17T10:53:30.382Z,44
2018-07-17T10:54:30.340Z,44
2018-07-17T10:55:30.321Z,44
2018-07-17T10:56:30.384Z,44
2018-07-17T10:57:30.331Z,44
2018-07-17T10:58:30.390Z,44
2018-07-17T11:00:22.677Z,43
2018-07-17T11:00:30.732Z,43
2018-07-17T11:01:30.525Z,43
2018-07-17T11:02:30.498Z,44
2018-07-17T11:03:30.479Z,44
2018-07-17T11:04:30.495Z,44
2018-07-17T11:05:30.515Z,44
2018-07-17T11:06:30.492Z,44
2018-07-17T11:07:30.555Z,42
2018-07-17T11:08:30.645Z,42
2018-07-17T11:09:30.589Z,42
2018-07-17T11:10:30.533Z,42
2018-07-17T11:11:30.507Z,42
2018-07-17T11:12:30.574Z,43
2018-07-17T11:13:30.540Z,43
2018-07-17T11:14:30.647Z,41
2018-07-17T11:15:30.543Z,41
2018-07-17T11:16:30.539Z,41
2018-07-17T11:17:30.636Z,41
2018-07-17T11:18:30.635Z,41
2018-07-17T11:19:31.293Z,41
2018-07-17T11:20:30.591Z,41
2018-07-17T11:21:30.603Z,41
2018-07-17T11:22:30.665Z,42
2018-07-17T11:23:30.539Z,42
2018-07-17T11:24:30.653Z,42
2018-07-17T11:25:30.563Z,40
2018-07-17T11:26:31.191Z,40
2018-07-17T11:27:30.549Z,43
2018-07-17T11:28:30.688Z,43
2018-07-17T11:29:30.642Z,43
2018-07-17T11:30:30.619Z,43
2018-07-17T11:31:30.601Z,43
2018-07-17T11:32:30.671Z,43
2018-07-17T11:33:30.592Z,43
2018-07-17T11:34:30.810Z,43
2018-07-17T11:35:30.605Z,44
2018-07-17T11:36:30.664Z,44
2018-07-17T11:37:30.574Z,42
2018-07-17T11:38:30.682Z,42
2018-07-17T11:39:31.137Z,42
2018-07-17T11:40:30.630Z,41
2018-07-17T11:41:30.681Z,41
2018-07-17T11:42:31.370Z,41
2018-07-17T11:43:30.648Z,41
2018-07-17T11:44:30.680Z,41
2018-07-17T11:45:30.570Z,41
2018-07-17T11:46:30.668Z,41
2018-07-17T11:47:30.602Z,42
2018-07-17T11:48:30.609Z,42
2018-07-17T11:49:30.615Z,42
2018-07-17T11:50:30.653Z,42
2018-07-17T11:51:30.671Z,42
2018-07-17T11:52:30.643Z,42
2018-07-17T11:53:30.617Z,41
2018-07-17T11:54:30.684Z,41
2018-07-17T11:55:30.635Z,39
2018-07-17T11:56:30.675Z,39
2018-07-17T11:57:30.642Z,39
2018-07-17T11:58:30.654Z,39
2018-07-17T11:59:30.823Z,39
2018-07-17T12:00:30.671Z,39
2018-07-17T12:01:30.645Z,39
2018-07-17T12:02:30.635Z,39
2018-07-17T12:03:30.579Z,39
2018-07-17T12:04:30.667Z,39
2018-07-17T12:05:30.698Z,38
2018-07-17T12:06:30.655Z,38
2018-07-17T12:07:30.665Z,38
2018-07-17T12:08:31.265Z,39
2018-07-17T12:09:30.720Z,39
2018-07-17T12:10:30.684Z,39
2018-07-17T12:11:30.661Z,39
2018-07-17T12:12:30.792Z,39
2018-07-17T12:13:30.628Z,39
2018-07-17T12:14:30.700Z,39
2018-07-17T12:15:30.684Z,41
2018-07-17T12:16:30.663Z,41
2018-07-17T12:17:30.646Z,41
2018-07-17T12:18:30.704Z,41
2018-07-17T12:19:30.700Z,41
2018-07-17T12:20:30.814Z,40
2018-07-17T12:21:30.634Z,40
2018-07-17T12:22:30.706Z,40
2018-07-17T12:23:30.620Z,40
2018-07-17T12:24:30.708Z,40
2018-07-17T12:25:30.641Z,40
2018-07-17T12:26:30.683Z,40
2018-07-17T12:29:11.839Z,40
2018-07-17T12:29:20.683Z,40
2018-07-17T12:30:20.736Z,39
2018-07-17T12:31:20.675Z,41
2018-07-17T12:32:20.750Z,41
2018-07-17T12:33:20.755Z,40
2018-07-17T12:34:20.713Z,40
2018-07-17T12:35:20.741Z,40
2018-07-17T12:36:20.742Z,41
2018-07-17T12:37:20.738Z,41
2018-07-17T12:38:22.022Z,40
2018-07-17T12:39:20.747Z,40
2018-07-17T12:40:20.825Z,40
2018-07-17T12:41:20.760Z,41
2018-07-17T12:42:20.737Z,41
2018-07-17T12:43:20.752Z,41
2018-07-17T12:44:20.837Z,41
2018-07-17T12:45:20.762Z,41
2018-07-17T12:46:20.754Z,41
2018-07-17T12:47:20.815Z,41
2018-07-17T12:48:21.330Z,41
2018-07-17T12:49:20.791Z,42
2018-07-17T12:50:21.766Z,42
2018-07-17T12:51:20.781Z,41
2018-07-17T12:52:20.795Z,41
2018-07-17T12:53:20.752Z,41
2018-07-17T12:54:20.779Z,41
2018-07-17T12:55:20.774Z,41
2018-07-17T12:56:20.834Z,40
2018-07-17T12:57:20.796Z,40
2018-07-17T12:58:20.749Z,40
2018-07-17T12:59:20.747Z,38
2018-07-17T13:00:20.770Z,38
2018-07-17T13:01:20.763Z,39
2018-07-17T13:02:20.823Z,39
2018-07-17T13:03:20.871Z,39
2018-07-17T13:04:20.838Z,40
2018-07-17T13:05:20.816Z,40
2018-07-17T13:06:49.190Z,39
2018-07-17T13:07:20.772Z,39
2018-07-17T13:08:21.492Z,39
2018-07-17T13:09:20.918Z,41
2018-07-17T13:10:20.794Z,41
2018-07-17T13:11:20.813Z,42
2018-07-17T13:12:20.815Z,42
2018-07-17T13:13:20.762Z,42
2018-07-17T13:14:20.780Z,42
2018-07-17T13:15:20.819Z,42
2018-07-17T13:16:20.805Z,42
2018-07-17T13:17:20.847Z,49
2018-07-17T13:18:20.843Z,49
2018-07-17T13:19:20.851Z,50
2018-07-17T13:20:20.828Z,50
2018-07-17T13:21:20.851Z,50
2018-07-17T13:22:20.843Z,55
2018-07-17T13:23:20.816Z,55
2018-07-17T13:24:20.836Z,55
2018-07-17T13:25:20.849Z,55
2018-07-17T13:26:21.830Z,55
2018-07-17T13:27:20.836Z,60
2018-07-17T13:28:20.861Z,60
2018-07-17T13:29:20.822Z,58
2018-07-17T13:30:20.800Z,58
2018-07-17T13:31:20.875Z,58
2018-07-17T13:32:20.837Z,62
2018-07-17T13:33:20.834Z,62
2018-07-17T13:34:20.825Z,62
2018-07-17T13:35:20.822Z,62
2018-07-17T13:36:49.280Z,62
2018-07-17T13:37:20.836Z,67
2018-07-17T13:38:20.825Z,67
2018-07-17T13:39:20.974Z,68
2018-07-17T13:40:20.810Z,68
2018-07-17T13:41:20.921Z,68
2018-07-17T13:42:20.870Z,72
2018-07-17T13:43:20.966Z,72
2018-07-17T13:44:20.836Z,72
2018-07-17T13:45:20.806Z,70
2018-07-17T13:46:20.911Z,70
2018-07-17T13:47:20.864Z,69
2018-07-17T13:48:20.887Z,69
2018-07-17T13:49:20.848Z,69
2018-07-17T13:50:21.018Z,64
2018-07-17T13:51:20.871Z,64
2018-07-17T13:52:20.887Z,66
2018-07-17T13:53:20.848Z,66
2018-07-17T13:54:20.909Z,66
2018-07-17T13:55:20.947Z,69
2018-07-17T13:56:21.118Z,69
2018-07-17T13:57:20.882Z,67
2018-07-17T13:58:20.898Z,67
2018-07-17T13:59:20.881Z,67
2018-07-17T14:00:20.884Z,68
2018-07-17T14:01:20.936Z,68
2018-07-17T14:02:20.936Z,68
2018-07-17T14:03:20.938Z,68
2018-07-17T14:04:20.869Z,68
2018-07-17T14:06:13.586Z,66
2018-07-17T14:06:21.390Z,66
2018-07-17T14:07:21.384Z,65
2018-07-17T14:08:21.383Z,65
2018-07-17T14:09:21.380Z,65
2018-07-17T14:10:21.516Z,67
2018-07-17T14:11:21.404Z,67
2018-07-17T14:12:21.517Z,64
2018-07-17T14:13:21.417Z,64
2018-07-17T14:14:21.488Z,64
2018-07-17T14:15:21.445Z,64
2018-07-17T14:16:21.435Z,64
2018-07-17T14:17:21.524Z,64
2018-07-17T14:18:21.430Z,68
2018-07-17T14:19:21.401Z,68
2018-07-17T14:20:21.398Z,72
2018-07-17T14:21:21.440Z,72
2018-07-17T14:22:21.422Z,72
2018-07-17T14:23:21.495Z,72
2018-07-17T14:24:21.488Z,72
2018-07-17T14:25:31.585Z,61
2018-07-17T14:26:21.477Z,61
2018-07-17T14:27:21.442Z,61
2018-07-17T14:28:21.485Z,59
2018-07-17T14:29:21.418Z,59
2018-07-17T14:30:21.576Z,58
2018-07-17T14:31:21.413Z,58
2018-07-17T14:32:21.453Z,58
2018-07-17T14:33:21.581Z,58
2018-07-17T14:34:21.445Z,58
2018-07-17T14:35:22.459Z,55
2018-07-17T14:36:21.459Z,55
2018-07-17T14:37:21.477Z,55
2018-07-17T14:38:21.533Z,55
2018-07-17T14:39:21.450Z,55
2018-07-17T14:40:21.594Z,54
2018-07-17T14:41:21.504Z,54
2018-07-17T14:42:21.457Z,54
2018-07-17T14:43:22.485Z,50
2018-07-17T14:44:21.480Z,50
2018-07-17T14:45:21.514Z,50
2018-07-17T14:46:21.507Z,49