createdAt,value
2017-09-02T00:00:12.849Z,1013.75
2017-09-02T00:01:12.870Z,1013.73
2017-09-02T00:02:12.894Z,1013.73
2017-09-02T00:03:12.916Z,1013.72
2017-09-02T00:04:12.937Z,1013.75
2017-09-02T00:05:12.964Z,1013.72
2017-09-02T00:06:12.984Z,1013.69
2017-09-02T00:07:13.008Z,1013.68
2017-09-02T00:09:13.054Z,1013.68
2017-09-02T00:10:13.079Z,1013.71
2017-09-02T00:11:13.102Z,1013.69
2017-09-02T00:12:13.119Z,1013.67
2017-09-02T00:13:13.146Z,1013.66
2017-09-02T00:14:13.169Z,1013.68
2017-09-02T00:15:13.194Z,1013.65
2017-09-02T00:16:13.214Z,1013.69
2017-09-02T00:17:13.236Z,1013.66
2017-09-02T00:18:13.260Z,1013.69
2017-09-02T00:19:13.286Z,1013.67
2017-09-02T00:20:13.308Z,1013.67
2017-09-02T00:21:13.333Z,1013.66
2017-09-02T00:22:13.354Z,1013.64
2017-09-02T00:23:13.378Z,1013.64
2017-09-02T00:25:13.418Z,1013.63
2017-09-02T00:26:13.448Z,1013.59
2017-09-02T00:27:13.470Z,1013.61
2017-09-02T00:28:13.491Z,1013.64
2017-09-02T00:29:13.512Z,1013.64
2017-09-02T00:30:13.537Z,1013.61
2017-09-02T00:31:13.557Z,1013.65
2017-09-02T00:32:13.583Z,1013.66
2017-09-02T00:33:13.608Z,1013.67
2017-09-02T00:34:13.632Z,1013.69
2017-09-02T00:35:13.654Z,1013.72
2017-09-02T00:36:13.679Z,1013.71
2017-09-02T00:37:13.702Z,1013.72
2017-09-02T00:38:13.721Z,1013.71
2017-09-02T00:40:13.769Z,1013.67
2017-09-02T00:41:13.790Z,1013.64
2017-09-02T00:42:13.816Z,1013.63
2017-09-02T00:43:13.838Z,1013.63
2017-09-02T00:44:13.859Z,1013.63
2017-09-02T00:45:13.880Z,1013.63
2017-09-02T00:46:13.904Z,1013.66
2017-09-02T00:47:13.927Z,1013.67
2017-09-02T00:48:13.951Z,1013.69
2017-09-02T00:49:13.971Z,1013.7
2017-09-02T00:50:13.999Z,1013.69
2017-09-02T00:51:14.018Z,1013.71
2017-09-02T00:52:14.046Z,1013.71
2017-09-02T00:53:14.067Z,1013.73
2017-09-02T00:54:14.093Z,1013.74
2017-09-02T00:55:14.107Z,1013.79
2017-09-02T00:56:14.134Z,1013.77
2017-09-02T00:57:14.155Z,1013.79
2017-09-02T00:58:14.180Z,1013.83
2017-09-02T00:59:14.203Z,1013.8
2017-09-02T01:00:14.225Z,1013.79
2017-09-02T01:01:14.247Z,1013.84
2017-09-02T01:02:14.274Z,1013.78
2017-09-02T01:03:14.293Z,1013.85
2017-09-02T01:04:14.316Z,1013.81
2017-09-02T01:05:14.341Z,1013.78
2017-09-02T01:06:14.365Z,1013.79
2017-09-02T01:07:14.384Z,1013.82
2017-09-02T01:08:14.407Z,1013.72
2017-09-02T01:09:14.435Z,1013.78
2017-09-02T01:10:14.453Z,1013.78
2017-09-02T01:12:14.499Z,1013.74
2017-09-02T01:13:14.524Z,1013.76
2017-09-02T01:14:14.547Z,1013.75
2017-09-02T01:15:14.566Z,1013.69
2017-09-02T01:16:14.590Z,1013.73
2017-09-02T01:17:14.613Z,1013.68
2017-09-02T01:18:14.638Z,1013.69
2017-09-02T01:19:14.657Z,1013.66
2017-09-02T01:20:14.684Z,1013.67
2017-09-02T01:21:14.704Z,1013.67
2017-09-02T01:22:14.729Z,1013.69
2017-09-02T01:23:14.749Z,1013.69
2017-09-02T01:24:14.770Z,1013.69
2017-09-02T01:25:14.797Z,1013.71
2017-09-02T01:26:14.814Z,1013.69
2017-09-02T01:28:14.863Z,1013.67
2017-09-02T01:29:14.888Z,1013.67
2017-09-02T01:30:14.910Z,1013.71
2017-09-02T01:31:14.928Z,1013.69
2017-09-02T01:32:14.954Z,1013.68
2017-09-02T01:33:14.976Z,1013.67
2017-09-02T01:34:14.998Z,1013.69
2017-09-02T01:35:15.021Z,1013.63
2017-09-02T01:36:15.047Z,1013.63
2017-09-02T01:37:15.069Z,1013.63
2017-09-02T01:38:15.089Z,1013.59
2017-09-02T01:39:15.117Z,1013.61
2017-09-02T01:40:15.135Z,1013.58
2017-09-02T01:41:15.157Z,1013.57
2017-09-02T01:42:15.181Z,1013.56
2017-09-02T01:44:15.226Z,1013.59
2017-09-02T01:45:15.244Z,1013.57
2017-09-02T01:46:15.269Z,1013.6
2017-09-02T01:47:15.293Z,1013.56
2017-09-02T01:48:15.318Z,1013.59
2017-09-02T01:49:15.335Z,1013.58
2017-09-02T01:50:15.362Z,1013.59
2017-09-02T01:51:15.385Z,1013.59
2017-09-02T01:52:15.410Z,1013.58
2017-09-02T01:53:15.431Z,1013.6
2017-09-02T01:54:15.451Z,1013.6
2017-09-02T01:55:15.475Z,1013.59
2017-09-02T01:56:15.496Z,1013.58
2017-09-02T01:57:15.519Z,1013.58
2017-09-02T01:58:15.541Z,1013.56
2017-09-02T02:00:15.592Z,1013.52
2017-09-02T02:01:15.610Z,1013.55
2017-09-02T02:02:15.628Z,1013.53
2017-09-02T02:03:15.653Z,1013.56
2017-09-02T02:04:15.675Z,1013.57
2017-09-02T02:05:15.704Z,1013.54
2017-09-02T02:06:15.719Z,1013.57
2017-09-02T02:07:15.750Z,1013.52
2017-09-02T02:08:15.767Z,1013.53
2017-09-02T02:09:15.791Z,1013.51
2017-09-02T02:10:15.815Z,1013.52
2017-09-02T02:11:15.831Z,1013.52
2017-09-02T02:12:15.860Z,1013.52
2017-09-02T02:13:15.883Z,1013.48
2017-09-02T02:15:15.923Z,1013.49
2017-09-02T02:16:15.953Z,1013.48
2017-09-02T02:17:15.967Z,1013.47
2017-09-02T02:18:15.993Z,1013.48
2017-09-02T02:19:16.015Z,1013.49
2017-09-02T02:20:16.040Z,1013.51
2017-09-02T02:21:16.058Z,1013.47
2017-09-02T02:22:16.083Z,1013.5
2017-09-02T02:23:16.106Z,1013.49
2017-09-02T02:24:16.129Z,1013.48
2017-09-02T02:25:16.155Z,1013.56
2017-09-02T02:26:16.170Z,1013.53
2017-09-02T02:27:16.194Z,1013.56
2017-09-02T02:28:16.216Z,1013.55
2017-09-02T02:29:16.243Z,1013.53
2017-09-02T02:30:16.264Z,1013.54
2017-09-02T02:31:16.339Z,1013.52
2017-09-02T02:32:16.307Z,1013.51
2017-09-02T02:33:16.331Z,1013.51
2017-09-02T02:34:16.355Z,1013.52
2017-09-02T02:35:16.377Z,1013.49
2017-09-02T02:36:16.396Z,1013.48
2017-09-02T02:37:16.420Z,1013.45
2017-09-02T02:38:16.443Z,1013.47
2017-09-02T02:39:16.465Z,1013.45
2017-09-02T02:40:16.486Z,1013.43
2017-09-02T02:41:16.509Z,1013.42
2017-09-02T02:42:16.535Z,1013.42
2017-09-02T02:43:16.550Z,1013.41
2017-09-02T02:44:16.577Z,1013.44
2017-09-02T02:45:16.602Z,1013.44
2017-09-02T02:47:16.645Z,1013.45
2017-09-02T02:48:16.670Z,1013.46
2017-09-02T02:49:16.692Z,1013.48
2017-09-02T02:50:16.707Z,1013.5
2017-09-02T02:51:16.736Z,1013.46
2017-09-02T02:52:16.756Z,1013.47
2017-09-02T02:53:16.779Z,1013.42
2017-09-02T02:54:16.804Z,1013.5
2017-09-02T02:55:16.823Z,1013.45
2017-09-02T02:56:16.843Z,1013.46
2017-09-02T02:57:16.868Z,1013.5
2017-09-02T02:58:16.885Z,1013.49
2017-09-02T02:59:16.914Z,1013.45
2017-09-02T03:00:16.929Z,1013.49
2017-09-02T03:01:16.954Z,1013.45
2017-09-02T03:03:17.004Z,1013.42
2017-09-02T03:04:17.025Z,1013.4
2017-09-02T03:05:17.047Z,1013.39
2017-09-02T03:06:17.080Z,1013.39
2017-09-02T03:07:17.089Z,1013.44
2017-09-02T03:08:17.112Z,1013.45
2017-09-02T03:09:17.133Z,1013.44
2017-09-02T03:10:17.157Z,1013.45
2017-09-02T03:11:17.185Z,1013.47
2017-09-02T03:12:17.199Z,1013.44
2017-09-02T03:13:17.225Z,1013.48
2017-09-02T03:14:17.248Z,1013.43
2017-09-02T03:15:17.273Z,1013.42
2017-09-02T03:16:17.294Z,1013.41
2017-09-02T03:17:17.317Z,1013.43
2017-09-02T03:19:17.354Z,1013.42
2017-09-02T03:20:17.381Z,1013.4
2017-09-02T03:21:17.404Z,1013.38
2017-09-02T03:22:17.428Z,1013.37
2017-09-02T03:23:17.447Z,1013.33
2017-09-02T03:24:17.472Z,1013.36
2017-09-02T03:25:17.495Z,1013.31
2017-09-02T03:26:17.518Z,1013.32
2017-09-02T03:27:17.540Z,1013.33
2017-09-02T03:28:17.555Z,1013.3
2017-09-02T03:29:17.583Z,1013.29
2017-09-02T03:30:17.606Z,1013.31
2017-09-02T03:31:17.622Z,1013.34
2017-09-02T03:32:17.652Z,1013.3
2017-09-02T03:33:17.669Z,1013.29
2017-09-02T03:35:17.713Z,1013.28
2017-09-02T03:36:17.731Z,1013.29
2017-09-02T03:37:17.759Z,1013.3
2017-09-02T03:38:17.784Z,1013.3
2017-09-02T03:39:17.802Z,1013.34
2017-09-02T03:40:17.821Z,1013.29
2017-09-02T03:41:17.845Z,1013.33
2017-09-02T03:42:17.867Z,1013.3
2017-09-02T03:43:17.894Z,1013.25
2017-09-02T03:44:17.914Z,1013.3
2017-09-02T03:45:17.937Z,1013.31
2017-09-02T03:46:17.960Z,1013.28
2017-09-02T03:47:17.982Z,1013.29
2017-09-02T03:48:18.001Z,1013.31
2017-09-02T03:50:18.049Z,1013.34
2017-09-02T03:51:18.117Z,1013.37
2017-09-02T03:52:18.090Z,1013.28
2017-09-02T03:53:18.112Z,1013.35
2017-09-02T03:54:18.131Z,1013.28
2017-09-02T03:55:18.157Z,1013.3
2017-09-02T03:56:18.182Z,1013.31
2017-09-02T03:57:18.201Z,1013.28
2017-09-02T03:58:18.224Z,1013.27
2017-09-02T03:59:18.243Z,1013.31
2017-09-02T04:00:18.263Z,1013.28
2017-09-02T04:01:18.288Z,1013.32
2017-09-02T04:02:18.308Z,1013.27
2017-09-02T04:03:18.327Z,1013.27
2017-09-02T04:04:18.356Z,1013.25
2017-09-02T04:05:18.376Z,1013.24
2017-09-02T04:06:18.396Z,1013.25
2017-09-02T04:07:18.422Z,1013.26
2017-09-02T04:08:18.445Z,1013.27
2017-09-02T04:09:18.462Z,1013.26
2017-09-02T04:10:18.484Z,1013.28
2017-09-02T04:11:18.511Z,1013.28
2017-09-02T04:12:18.528Z,1013.25
2017-09-02T04:13:18.554Z,1013.27
2017-09-02T04:14:18.572Z,1013.29
2017-09-02T04:15:18.599Z,1013.28
2017-09-02T04:16:18.618Z,1013.28
2017-09-02T04:17:18.641Z,1013.26
2017-09-02T04:18:18.664Z,1013.25
2017-09-02T04:19:18.680Z,1013.25
2017-09-02T04:20:18.704Z,1013.27
2017-09-02T04:22:18.751Z,1013.26
2017-09-02T04:23:18.771Z,1013.28
2017-09-02T04:24:18.795Z,1013.27
2017-09-02T04:25:18.817Z,1013.25
2017-09-02T04:26:18.840Z,1013.27
2017-09-02T04:27:18.857Z,1013.22
2017-09-02T04:28:18.878Z,1013.24
2017-09-02T04:29:18.904Z,1013.23
2017-09-02T04:30:18.924Z,1013.21
2017-09-02T04:31:18.947Z,1013.23
2017-09-02T04:32:18.964Z,1013.23
2017-09-02T04:33:18.993Z,1013.23
2017-09-02T04:34:19.009Z,1013.24
2017-09-02T04:35:19.038Z,1013.21
2017-09-02T04:36:19.050Z,1013.15
2017-09-02T04:38:19.098Z,1013.2
2017-09-02T04:39:19.119Z,1013.15
2017-09-02T04:40:19.144Z,1013.18
2017-09-02T04:41:19.167Z,1013.15
2017-09-02T04:42:19.189Z,1013.16
2017-09-02T04:43:19.207Z,1013.15
2017-09-02T04:44:19.231Z,1013.16
2017-09-02T04:45:19.255Z,1013.11
2017-09-02T04:46:19.277Z,1013.16
2017-09-02T04:47:19.295Z,1013.09
2017-09-02T04:48:19.322Z,1013.12
2017-09-02T04:49:19.343Z,1013.1
2017-09-02T04:50:19.363Z,1013.12
2017-09-02T04:51:19.383Z,1013.17
2017-09-02T04:52:19.406Z,1013.18
2017-09-02T04:54:19.470Z,1013.2
2017-09-02T04:55:19.470Z,1013.25
2017-09-02T04:56:19.497Z,1013.2
2017-09-02T04:57:19.514Z,1013.25
2017-09-02T04:58:19.540Z,1013.23
2017-09-02T04:59:19.563Z,1013.26
2017-09-02T05:00:19.583Z,1013.27
2017-09-02T05:01:19.599Z,1013.26
2017-09-02T05:02:19.628Z,1013.29
2017-09-02T05:03:19.650Z,1013.32
2017-09-02T05:04:19.673Z,1013.3
2017-09-02T05:05:19.697Z,1013.31
2017-09-02T05:06:19.714Z,1013.31
2017-09-02T05:07:19.736Z,1013.32
2017-09-02T05:08:19.763Z,1013.3
2017-09-02T05:10:19.807Z,1013.38
2017-09-02T05:11:19.826Z,1013.39
2017-09-02T05:12:19.848Z,1013.4
2017-09-02T05:13:19.867Z,1013.4
2017-09-02T05:14:19.895Z,1013.4
2017-09-02T05:15:19.918Z,1013.37
2017-09-02T05:16:19.938Z,1013.43
2017-09-02T05:17:19.962Z,1013.39
2017-09-02T05:18:19.984Z,1013.35
2017-09-02T05:19:20.008Z,1013.39
2017-09-02T05:20:20.033Z,1013.42
2017-09-02T05:21:20.055Z,1013.39
2017-09-02T05:22:20.074Z,1013.47
2017-09-02T05:23:20.093Z,1013.52
2017-09-02T05:25:20.147Z,1013.4
2017-09-02T05:26:20.168Z,1013.41
2017-09-02T05:27:20.191Z,1013.41
2017-09-02T05:28:20.215Z,1013.38
2017-09-02T05:29:20.237Z,1013.36
2017-09-02T05:30:20.260Z,1013.37
2017-09-02T05:31:20.284Z,1013.38
2017-09-02T05:32:20.307Z,1013.38
2017-09-02T05:33:20.322Z,1013.39
2017-09-02T05:34:20.350Z,1013.42
2017-09-02T05:35:20.371Z,1013.45
2017-09-02T05:36:20.393Z,1013.45
2017-09-02T05:37:20.418Z,1013.45
2017-09-02T05:38:20.445Z,1013.51
2017-09-02T05:39:20.466Z,1013.57
2017-09-02T05:40:20.491Z,1013.66
2017-09-02T05:41:20.511Z,1013.69
2017-09-02T05:42:20.535Z,1013.59
2017-09-02T05:43:20.556Z,1013.48
2017-09-02T05:44:20.579Z,1013.45
2017-09-02T05:45:20.603Z,1013.46
2017-09-02T05:46:20.631Z,1013.48
2017-09-02T05:47:20.651Z,1013.45
2017-09-02T05:48:20.672Z,1013.42
2017-09-02T05:49:20.700Z,1013.36
2017-09-02T05:50:20.723Z,1013.32
2017-09-02T05:51:20.745Z,1013.33
2017-09-02T05:52:20.771Z,1013.53
2017-09-02T05:53:20.790Z,1013.92
2017-09-02T05:54:20.815Z,1014.15
2017-09-02T05:55:20.843Z,1014.24
2017-09-02T05:57:20.892Z,1014.35
2017-09-02T05:58:20.916Z,1014.37
2017-09-02T05:59:20.936Z,1014.37
2017-09-02T06:00:20.964Z,1014.48
2017-09-02T06:01:20.990Z,1014.53
2017-09-02T06:02:21.011Z,1014.54
2017-09-02T06:03:21.042Z,1014.64
2017-09-02T06:04:21.064Z,1014.69
2017-09-02T06:05:21.091Z,1014.7
2017-09-02T06:06:21.118Z,1014.64
2017-09-02T06:07:21.145Z,1014.67
2017-09-02T06:08:21.174Z,1014.75
2017-09-02T06:09:21.204Z,1014.82
2017-09-02T06:10:21.232Z,1014.85
2017-09-02T06:11:21.258Z,1014.85
2017-09-02T06:13:21.317Z,1014.92
2017-09-02T06:14:21.345Z,1014.86
2017-09-02T06:15:21.372Z,1014.89
2017-09-02T06:16:21.403Z,1014.84
2017-09-02T06:17:21.434Z,1014.82
2017-09-02T06:18:21.460Z,1014.81
2017-09-02T06:19:21.494Z,1014.86
2017-09-02T06:20:21.520Z,1014.89
2017-09-02T06:21:21.552Z,1014.82
2017-09-02T06:22:21.586Z,1014.87
2017-09-02T06:23:21.616Z,1014.88
2017-09-02T06:24:21.647Z,1014.89
2017-09-02T06:25:21.678Z,1014.91
2017-09-02T06:26:21.714Z,1014.92
2017-09-02T06:27:21.745Z,1014.93
2017-09-02T06:29:21.803Z,1014.93
2017-09-02T06:30:21.837Z,1014.93
2017-09-02T06:31:21.872Z,1014.91
2017-09-02T06:32:21.903Z,1014.94
2017-09-02T06:33:21.936Z,1014.94
2017-09-02T06:34:21.967Z,1014.92
2017-09-02T06:35:22.002Z,1014.96
2017-09-02T06:36:22.033Z,1015.01
2017-09-02T06:37:22.068Z,1015.02
2017-09-02T06:38:22.099Z,1014.93
2017-09-02T06:39:22.134Z,1014.98
2017-09-02T06:40:22.162Z,1015.01
2017-09-02T06:41:22.200Z,1014.97
2017-09-02T06:42:22.229Z,1015.01
2017-09-02T06:43:22.264Z,1015.01
2017-09-02T06:45:22.337Z,1014.96
2017-09-02T06:46:22.365Z,1015.08
2017-09-02T06:47:22.396Z,1015.02
2017-09-02T06:48:22.436Z,1015.03
2017-09-02T06:49:22.466Z,1015
2017-09-02T06:50:22.503Z,1014.99
2017-09-02T06:51:22.536Z,1015.01
2017-09-02T06:52:22.567Z,1014.97
2017-09-02T06:53:22.602Z,1014.98
2017-09-02T06:54:22.641Z,1014.99
2017-09-02T06:55:22.665Z,1014.96
2017-09-02T06:56:22.704Z,1014.91
2017-09-02T06:57:22.741Z,1014.89
2017-09-02T06:58:22.775Z,1014.92
2017-09-02T07:00:22.843Z,1014.69
2017-09-02T07:01:22.872Z,1014.28
2017-09-02T07:02:22.910Z,1013.89
2017-09-02T07:03:22.947Z,1014.44
2017-09-02T07:04:22.972Z,1014.81
2017-09-02T07:05:23.008Z,1014.77
2017-09-02T07:06:23.046Z,1014.74
2017-09-02T07:07:23.077Z,1014.78
2017-09-02T07:08:23.110Z,1014.74
2017-09-02T07:09:23.147Z,1014.73
2017-09-02T07:10:23.178Z,1014.75
2017-09-02T07:11:23.214Z,1014.72
2017-09-02T07:12:23.244Z,1014.69
2017-09-02T07:13:23.283Z,1014.76
2017-09-02T07:14:23.314Z,1014.74
2017-09-02T07:15:23.348Z,1014.75
2017-09-02T07:16:23.382Z,1014.73
2017-09-02T07:17:23.417Z,1014.69
2017-09-02T07:18:23.451Z,1014.69
2017-09-02T07:19:23.484Z,1014.69
2017-09-02T07:20:23.518Z,1014.65
2017-09-02T07:21:23.554Z,1014.66
2017-09-02T07:22:23.585Z,1014.78
2017-09-02T07:23:23.618Z,1014.69
2017-09-02T07:24:23.659Z,1014.69
2017-09-02T07:25:23.690Z,1014.68
2017-09-02T07:26:23.728Z,1014.68
2017-09-02T07:27:23.787Z,1014.65
2017-09-02T07:28:23.790Z,1014.65
2017-09-02T07:29:23.828Z,1014.59
2017-09-02T07:30:23.862Z,1014.58
2017-09-02T07:32:23.930Z,1014.53
2017-09-02T07:33:23.964Z,1014.49
2017-09-02T07:34:24.003Z,1014.48
2017-09-02T07:35:24.037Z,1014.52
2017-09-02T07:36:24.073Z,1014.47
2017-09-02T07:37:24.108Z,1014.48
2017-09-02T07:38:24.137Z,1014.45
2017-09-02T07:39:24.173Z,1014.4
2017-09-02T07:40:24.210Z,1014.36
2017-09-02T07:41:24.243Z,1014.39
2017-09-02T07:42:24.277Z,1014.37
2017-09-02T07:43:24.311Z,1014.39
2017-09-02T07:44:24.349Z,1014.38
2017-09-02T07:45:24.375Z,1014.35
2017-09-02T07:46:24.416Z,1014.34
2017-09-02T07:48:24.488Z,1014.34
2017-09-02T07:49:24.519Z,1014.38
2017-09-02T07:50:24.552Z,1014.26
2017-09-02T07:51:24.592Z,1014.22
2017-09-02T07:52:24.620Z,1014.2
2017-09-02T07:53:24.657Z,1014.12
2017-09-02T07:54:24.689Z,1014.19
2017-09-02T07:55:24.724Z,1014.18
2017-09-02T07:56:24.759Z,1014.15
2017-09-02T07:57:24.790Z,1014.19
2017-09-02T07:58:24.830Z,1014.18
2017-09-02T07:59:24.866Z,1014.17
2017-09-02T08:00:24.895Z,1014.17
2017-09-02T08:01:24.936Z,1014.11
2017-09-02T08:02:24.962Z,1014.14
2017-09-02T08:04:25.034Z,1014.1
2017-09-02T08:05:25.072Z,1013.98
2017-09-02T08:06:25.103Z,1013.98
2017-09-02T08:07:25.134Z,1013.95
2017-09-02T08:08:25.173Z,1013.91
2017-09-02T08:09:25.203Z,1013.9
2017-09-02T08:10:25.240Z,1013.82
2017-09-02T08:11:25.271Z,1013.84
2017-09-02T08:12:25.308Z,1013.88
2017-09-02T08:13:25.343Z,1013.87
2017-09-02T08:14:25.376Z,1013.84
2017-09-02T08:15:25.407Z,1013.83
2017-09-02T08:16:25.439Z,1013.82
2017-09-02T08:17:25.479Z,1013.79
2017-09-02T08:18:25.510Z,1013.83
2017-09-02T08:20:25.575Z,1013.81
2017-09-02T08:21:25.610Z,1013.81
2017-09-02T08:22:25.645Z,1013.87
2017-09-02T08:23:25.676Z,1013.92
2017-09-02T08:24:25.714Z,1014.03
2017-09-02T08:25:25.743Z,1013.96
2017-09-02T08:26:26.077Z,1013.97
2017-09-02T08:27:25.809Z,1013.93
2017-09-02T08:28:25.846Z,1013.89
2017-09-02T08:29:25.882Z,1013.82
2017-09-02T08:30:25.917Z,1013.7
2017-09-02T08:31:25.941Z,1013.67
2017-09-02T08:32:25.982Z,1013.61
2017-09-02T08:33:26.009Z,1013.61
2017-09-02T08:35:26.078Z,1013.65
2017-09-02T08:36:26.114Z,1013.61
2017-09-02T08:37:26.147Z,1013.58
2017-09-02T08:38:26.181Z,1013.6
2017-09-02T08:39:26.210Z,1013.61
2017-09-02T08:40:26.242Z,1013.56
2017-09-02T08:41:26.280Z,1013.56
2017-09-02T08:42:26.308Z,1013.54
2017-09-02T08:43:26.338Z,1013.55
2017-09-02T08:44:26.377Z,1013.55
2017-09-02T08:45:26.412Z,1013.56
2017-09-02T08:46:26.442Z,1013.53
2017-09-02T08:47:26.472Z,1013.56
2017-09-02T08:48:26.506Z,1013.58
2017-09-02T08:49:26.538Z,1013.55
2017-09-02T08:50:26.570Z,1013.58
2017-09-02T08:51:26.608Z,1013.59
2017-09-02T08:52:26.639Z,1013.55
2017-09-02T08:53:26.673Z,1013.52
2017-09-02T08:54:26.701Z,1013.59
2017-09-02T08:55:26.734Z,1013.54
2017-09-02T08:56:26.766Z,1013.56
2017-09-02T08:57:26.798Z,1013.58
2017-09-02T08:58:26.832Z,1013.61
2017-09-02T08:59:26.866Z,1013.6
2017-09-02T09:00:26.899Z,1013.57
2017-09-02T09:01:26.928Z,1013.63
2017-09-02T09:02:26.961Z,1013.58
2017-09-02T09:03:26.992Z,1013.65
2017-09-02T09:04:27.026Z,1013.65
2017-09-02T09:05:27.057Z,1013.61
2017-09-02T09:07:27.119Z,1013.63
2017-09-02T09:08:27.155Z,1013.57
2017-09-02T09:09:27.184Z,1013.58
2017-09-02T09:10:27.217Z,1013.65
2017-09-02T09:11:27.246Z,1013.58
2017-09-02T09:12:27.281Z,1013.7
2017-09-02T09:13:27.310Z,1013.69
2017-09-02T09:14:27.341Z,1013.69
2017-09-02T09:15:27.372Z,1013.7
2017-09-02T09:16:27.404Z,1013.66
2017-09-02T09:17:27.433Z,1013.66
2017-09-02T09:18:27.467Z,1013.67
2017-09-02T09:19:27.500Z,1013.68
2017-09-02T09:20:27.527Z,1013.67
2017-09-02T09:21:27.562Z,1013.65
2017-09-02T09:23:27.617Z,1013.65
2017-09-02T09:24:27.648Z,1013.74
2017-09-02T09:25:27.680Z,1013.71
2017-09-02T09:26:27.712Z,1013.71
2017-09-02T09:27:27.737Z,1013.71
2017-09-02T09:28:27.767Z,1013.67
2017-09-02T09:29:27.797Z,1013.77
2017-09-02T09:30:27.828Z,1013.76
2017-09-02T09:31:27.860Z,1013.75
2017-09-02T09:32:27.891Z,1013.72
2017-09-02T09:33:27.915Z,1013.76
2017-09-02T09:34:27.952Z,1013.76
2017-09-02T09:35:27.974Z,1013.72
2017-09-02T09:36:28.013Z,1013.72
2017-09-02T09:37:28.042Z,1013.69
2017-09-02T09:39:28.099Z,1013.69
2017-09-02T09:40:28.129Z,1013.73
2017-09-02T09:41:28.164Z,1013.68
2017-09-02T09:42:28.192Z,1013.61
2017-09-02T09:43:28.223Z,1013.63
2017-09-02T09:44:28.250Z,1013.59
2017-09-02T09:45:28.284Z,1013.61
2017-09-02T09:46:28.315Z,1013.53
2017-09-02T09:47:28.340Z,1013.51
2017-09-02T09:48:28.382Z,1013.49
2017-09-02T09:49:28.401Z,1013.48
2017-09-02T09:50:28.436Z,1013.49
2017-09-02T09:51:28.471Z,1013.42
2017-09-02T09:52:28.498Z,1013.45
2017-09-02T09:53:28.524Z,1013.43
2017-09-02T09:55:28.593Z,1013.44
2017-09-02T09:56:28.624Z,1013.4
2017-09-02T09:57:28.647Z,1013.42
2017-09-02T09:58:28.683Z,1013.41
2017-09-02T09:59:28.714Z,1013.44
2017-09-02T10:00:28.943Z,1013.36
2017-09-02T10:01:28.769Z,1013.4
2017-09-02T10:02:28.804Z,1013.38
2017-09-02T10:03:28.836Z,1013.4
2017-09-02T10:04:28.864Z,1013.39
2017-09-02T10:05:28.897Z,1013.34
2017-09-02T10:06:28.927Z,1013.32
2017-09-02T10:07:28.959Z,1013.38
2017-09-02T10:08:28.991Z,1013.38
2017-09-02T10:10:29.049Z,1013.35
2017-09-02T10:11:29.078Z,1013.33
2017-09-02T10:12:29.111Z,1013.34
2017-09-02T10:13:29.137Z,1013.41
2017-09-02T10:14:29.172Z,1013.42
2017-09-02T10:15:29.198Z,1013.4
2017-09-02T10:16:29.228Z,1013.36
2017-09-02T10:17:29.262Z,1013.4
2017-09-02T10:18:29.291Z,1013.4
2017-09-02T10:19:29.316Z,1013.49
2017-09-02T10:20:29.350Z,1013.46
2017-09-02T10:21:29.380Z,1013.47
2017-09-02T10:22:29.409Z,1013.44
2017-09-02T10:23:29.435Z,1013.4
2017-09-02T10:24:29.469Z,1013.39
2017-09-02T10:25:29.491Z,1013.35
2017-09-02T10:26:29.527Z,1013.35
2017-09-02T10:27:29.553Z,1013.31
2017-09-02T10:28:29.583Z,1013.26
2017-09-02T10:29:29.616Z,1013.26
2017-09-02T10:30:29.642Z,1013.26
2017-09-02T10:31:29.669Z,1013.26
2017-09-02T10:32:29.703Z,1013.26
2017-09-02T10:33:29.728Z,1013.2
2017-09-02T10:34:29.754Z,1013.23
2017-09-02T10:35:29.791Z,1013.18
2017-09-02T10:36:29.814Z,1013.14
2017-09-02T10:37:29.844Z,1013.18
2017-09-02T10:38:29.875Z,1013.19
2017-09-02T10:39:29.906Z,1013.18
2017-09-02T10:40:29.936Z,1013.17
2017-09-02T10:42:29.988Z,1013.17
2017-09-02T10:43:30.022Z,1013.23
2017-09-02T10:44:30.044Z,1013.17
2017-09-02T10:45:30.078Z,1013.19
2017-09-02T10:46:30.099Z,1013.21
2017-09-02T10:47:30.133Z,1013.18
2017-09-02T10:48:30.158Z,1013.17
2017-09-02T10:49:30.186Z,1013.17
2017-09-02T10:50:30.216Z,1013.11
2017-09-02T10:51:30.244Z,1013.13
2017-09-02T10:52:30.272Z,1013.17
2017-09-02T10:53:30.301Z,1013.17
2017-09-02T10:54:30.328Z,1013.16
2017-09-02T10:55:30.350Z,1013.18
2017-09-02T10:56:30.384Z,1013.18
2017-09-02T10:58:30.440Z,1013.26
2017-09-02T10:59:30.463Z,1013.16
2017-09-02T11:00:30.494Z,1013.17
2017-09-02T11:01:30.519Z,1013.16
2017-09-02T11:02:30.541Z,1013.21
2017-09-02T11:03:30.576Z,1013.14
2017-09-02T11:04:30.600Z,1013.18
2017-09-02T11:05:30.624Z,1013.13
2017-09-02T11:06:30.653Z,1013.2
2017-09-02T11:07:30.681Z,1013.21
2017-09-02T11:08:30.709Z,1013.24
2017-09-02T11:09:30.741Z,1013.21
2017-09-02T11:10:30.769Z,1013.23
2017-09-02T11:11:30.796Z,1013.25
2017-09-02T11:12:30.820Z,1013.24
2017-09-02T11:14:30.876Z,1013.23
2017-09-02T11:15:30.909Z,1013.21
2017-09-02T11:16:30.926Z,1013.23
2017-09-02T11:17:30.954Z,1013.24
2017-09-02T11:18:30.983Z,1013.19
2017-09-02T11:19:31.012Z,1013.2
2017-09-02T11:20:31.036Z,1013.2
2017-09-02T11:21:31.065Z,1013.14
2017-09-02T11:22:31.093Z,1013.03
2017-09-02T11:23:31.117Z,1013.12
2017-09-02T11:24:31.144Z,1013.17
2017-09-02T11:25:31.173Z,1013.19
2017-09-02T11:26:31.203Z,1013.16
2017-09-02T11:27:31.226Z,1013.17
2017-09-02T11:28:31.249Z,1013.22
2017-09-02T11:30:31.360Z,1013.2
2017-09-02T11:31:31.334Z,1013.12
2017-09-02T11:32:31.363Z,1013.12
2017-09-02T11:33:31.388Z,1013.12
2017-09-02T11:34:31.418Z,1013.09
2017-09-02T11:35:31.441Z,1013.11
2017-09-02T11:36:31.470Z,1013.14
2017-09-02T11:37:31.500Z,1013.1
2017-09-02T11:38:31.527Z,1013.1
2017-09-02T11:39:31.554Z,1013.06
2017-09-02T11:40:31.582Z,1013.07
2017-09-02T11:41:31.604Z,1013.06
2017-09-02T11:42:31.634Z,1013.09
2017-09-02T11:43:31.662Z,1013.18
2017-09-02T11:45:31.717Z,1013.19
2017-09-02T11:46:31.742Z,1013.11
2017-09-02T11:47:31.774Z,1013.16
2017-09-02T11:48:31.797Z,1013.15
2017-09-02T11:49:31.825Z,1013.18
2017-09-02T11:50:31.855Z,1013.16
2017-09-02T11:51:31.882Z,1013.14
2017-09-02T11:52:31.910Z,1013.08
2017-09-02T11:53:31.932Z,1013.1
2017-09-02T11:54:31.958Z,1013.06
2017-09-02T11:55:31.989Z,1013.11
2017-09-02T11:56:32.017Z,1013.07
2017-09-02T11:57:32.041Z,1013.07
2017-09-02T11:58:32.071Z,1013.04
2017-09-02T11:59:32.097Z,1013.08
2017-09-02T12:00:32.125Z,1013.06
2017-09-02T12:01:32.150Z,1013.04
2017-09-02T12:02:32.180Z,1013.06
2017-09-02T12:03:32.206Z,1013.03
2017-09-02T12:04:32.228Z,1012.99
2017-09-02T12:05:32.261Z,1012.97
2017-09-02T12:06:32.286Z,1012.99
2017-09-02T12:07:32.315Z,1013.05
2017-09-02T12:08:32.342Z,1012.99
2017-09-02T12:09:32.369Z,1013.07
2017-09-02T12:10:32.398Z,1012.99
2017-09-02T12:11:32.416Z,1012.93
2017-09-02T12:12:32.445Z,1012.96
2017-09-02T12:13:32.476Z,1012.92
2017-09-02T12:14:32.500Z,1012.93
2017-09-02T12:15:32.527Z,1012.99
2017-09-02T12:17:32.579Z,1012.98
2017-09-02T12:18:32.611Z,1013.02
2017-09-02T12:19:32.635Z,1012.98
2017-09-02T12:20:32.660Z,1012.98
2017-09-02T12:21:32.690Z,1012.95
2017-09-02T12:22:32.718Z,1012.96
2017-09-02T12:23:32.744Z,1012.97
2017-09-02T12:24:32.769Z,1013
2017-09-02T12:25:32.792Z,1012.95
2017-09-02T12:26:32.823Z,1012.99
2017-09-02T12:27:32.851Z,1013.02
2017-09-02T12:28:32.877Z,1013.07
2017-09-02T12:29:32.903Z,1013
2017-09-02T12:30:32.932Z,1013.03
2017-09-02T12:31:32.959Z,1013.01
2017-09-02T12:33:33.007Z,1013
2017-09-02T12:34:33.040Z,1013.04
2017-09-02T12:35:33.066Z,1013.02
2017-09-02T12:36:33.093Z,1013
2017-09-02T12:37:33.118Z,1012.99
2017-09-02T12:38:33.143Z,1012.96
2017-09-02T12:39:33.170Z,1012.98
2017-09-02T12:40:33.195Z,1013
2017-09-02T12:41:33.231Z,1012.99
2017-09-02T12:42:33.254Z,1012.99
2017-09-02T12:43:33.281Z,1012.91
2017-09-02T12:44:33.305Z,1012.98
2017-09-02T12:45:33.334Z,1012.96
2017-09-02T12:46:33.358Z,1012.99
2017-09-02T12:47:33.388Z,1012.96