createdAt,value
2023-02-04T00:04:59.120Z,1005.79
2023-02-04T00:09:58.994Z,1005.81
2023-02-04T00:20:36.949Z,1005.94
2023-02-04T00:25:36.515Z,1006.02
2023-02-04T00:30:36.611Z,1006.28
2023-02-04T00:35:36.078Z,1006.37
2023-02-04T00:40:36.801Z,1006.53
2023-02-04T01:19:31.925Z,1008.24
2023-02-04T01:24:31.196Z,1008.24
2023-02-04T01:29:31.160Z,1008.50
2023-02-04T01:34:31.073Z,1008.57
2023-02-04T01:39:31.088Z,1008.76
2023-02-04T01:44:30.991Z,1008.85
2023-02-04T01:49:31.039Z,1008.99
2023-02-04T01:54:30.807Z,1009.05
2023-02-04T01:59:30.802Z,1009.08
2023-02-04T02:04:30.703Z,1009.30
2023-02-04T02:09:41.431Z,1009.41
2023-02-04T02:14:30.561Z,1009.57
2023-02-04T02:19:30.595Z,1009.67
2023-02-04T02:24:30.538Z,1009.80
2023-02-04T02:29:31.129Z,1009.87
2023-02-04T02:34:30.392Z,1010.13
2023-02-04T02:39:30.442Z,1010.23
2023-02-04T02:44:30.260Z,1010.30
2023-02-04T02:49:30.178Z,1010.37
2023-02-04T02:54:30.199Z,1010.57
2023-02-04T02:59:30.359Z,1010.67
2023-02-04T03:04:29.986Z,1010.65
2023-02-04T03:09:32.930Z,1010.70
2023-02-04T03:14:29.982Z,1010.78
2023-02-04T03:19:29.880Z,1011.01
2023-02-04T03:24:29.931Z,1011.09
2023-02-04T03:29:30.016Z,1011.16
2023-02-04T03:36:21.487Z,1011.39
2023-02-04T03:42:38.946Z,1011.70
2023-02-04T03:47:38.899Z,1011.83
2023-02-04T03:52:38.720Z,1011.89
2023-02-04T03:57:38.264Z,1012.02
2023-02-04T04:02:38.544Z,1012.10
2023-02-04T04:07:38.447Z,1012.20
2023-02-04T04:12:38.400Z,1012.33
2023-02-04T04:17:38.261Z,1012.35
2023-02-04T04:22:38.221Z,1012.46
2023-02-04T04:27:38.269Z,1012.58
2023-02-04T05:26:29.928Z,1013.78
2023-02-04T08:32:25.597Z,1016.63
2023-02-04T08:37:25.053Z,1016.66
2023-02-04T09:40:01.889Z,1017.63
2023-02-04T09:45:01.092Z,1017.55
2023-02-04T09:50:00.835Z,1017.66
2023-02-04T09:55:01.076Z,1017.75
2023-02-04T10:00:09.928Z,1017.77
2023-02-04T10:11:48.286Z,1018.01
2023-02-04T10:30:35.632Z,1017.93
2023-02-04T10:35:34.845Z,1018.00
2023-02-04T10:40:36.141Z,1017.94
2023-02-04T10:45:34.669Z,1018.00
2023-02-04T10:50:34.959Z,1017.98
2023-02-04T10:55:34.709Z,1017.90
2023-02-04T11:01:53.669Z,1017.94
2023-02-04T11:06:53.295Z,1017.92
2023-02-04T11:11:53.077Z,1017.85
2023-02-04T11:16:53.211Z,1017.95
2023-02-04T11:21:53.020Z,1017.93
2023-02-04T11:26:52.897Z,1017.90
2023-02-04T11:31:52.944Z,1017.96
2023-02-04T11:42:01.022Z,1018.19
2023-02-04T11:46:59.509Z,1018.18
2023-02-04T11:51:59.322Z,1018.14
2023-02-04T11:56:59.243Z,1018.08
2023-02-04T12:01:59.271Z,1017.90
2023-02-04T12:06:59.307Z,1017.99
2023-02-04T12:11:59.006Z,1018.03
2023-02-04T12:16:58.887Z,1018.05
2023-02-04T12:21:58.985Z,1018.14
2023-02-04T12:26:58.741Z,1018.16
2023-02-04T12:32:02.205Z,1018.17
2023-02-04T12:36:59.028Z,1018.18
2023-02-04T12:41:58.752Z,1018.27
2023-02-04T12:46:58.816Z,1018.26
2023-02-04T12:51:59.315Z,1018.20
2023-02-04T13:09:17.755Z,1018.22
2023-02-04T13:14:17.734Z,1018.16
2023-02-04T13:19:17.549Z,1018.21
2023-02-04T13:24:17.512Z,1018.32
2023-02-04T13:44:35.594Z,1018.50
2023-02-04T13:51:10.965Z,1018.56
2023-02-04T13:56:10.795Z,1018.58
2023-02-04T14:01:11.149Z,1018.59
2023-02-04T14:06:10.955Z,1018.57
2023-02-04T14:11:11.512Z,1018.62
2023-02-04T14:16:10.502Z,1018.55
2023-02-04T14:21:10.583Z,1018.56
2023-02-04T14:26:10.483Z,1018.57
2023-02-04T14:31:10.454Z,1018.63
2023-02-04T14:36:11.291Z,1018.65
2023-02-04T14:46:53.335Z,1018.71
2023-02-04T14:51:52.384Z,1018.73
2023-02-04T14:56:52.560Z,1018.76
2023-02-04T15:01:52.556Z,1018.79
2023-02-04T15:30:11.265Z,1018.91
2023-02-04T15:35:07.731Z,1018.86
2023-02-04T15:40:07.361Z,1018.92
2023-02-04T15:45:07.418Z,1018.94
2023-02-04T15:50:07.407Z,1018.97
2023-02-04T15:55:07.477Z,1018.90
2023-02-04T16:11:59.018Z,1019.11
2023-02-04T16:22:27.603Z,1019.35
2023-02-04T16:38:51.437Z,1019.52
2023-02-04T16:43:51.345Z,1019.60
2023-02-04T16:48:51.715Z,1019.57
2023-02-04T16:53:51.124Z,1019.67
2023-02-04T16:58:51.174Z,1019.71
2023-02-04T17:03:51.199Z,1019.75
2023-02-04T17:08:50.963Z,1019.76
2023-02-04T17:13:51.064Z,1019.74
2023-02-04T17:18:51.086Z,1019.72
2023-02-04T17:23:50.941Z,1019.77
2023-02-04T17:28:54.287Z,1019.68
2023-02-04T17:33:50.628Z,1019.65
2023-02-04T17:38:50.848Z,1019.55
2023-02-04T17:43:50.686Z,1019.60
2023-02-04T17:48:50.582Z,1019.69
2023-02-04T17:53:50.566Z,1019.68
2023-02-04T17:58:50.489Z,1019.65
2023-02-04T18:03:50.250Z,1019.65
2023-02-04T18:08:50.323Z,1019.72
2023-02-04T18:13:50.330Z,1019.74
2023-02-04T18:18:50.305Z,1019.80
2023-02-04T18:23:50.246Z,1019.91
2023-02-04T18:28:53.005Z,1019.84
2023-02-04T18:33:50.053Z,1019.88
2023-02-04T18:38:50.705Z,1020.03
2023-02-04T18:53:08.269Z,1020.08
2023-02-04T19:14:12.036Z,1020.08
2023-02-04T19:30:48.133Z,1020.15
2023-02-04T19:35:47.470Z,1020.04
2023-02-04T19:40:47.510Z,1020.11
2023-02-04T19:45:47.134Z,1020.07
2023-02-04T19:50:47.873Z,1020.18
2023-02-04T19:55:47.232Z,1020.32
2023-02-04T20:00:47.693Z,1020.36
2023-02-04T20:07:26.306Z,1020.32
2023-02-04T20:12:26.043Z,1020.43
2023-02-04T20:17:25.969Z,1020.48
2023-02-04T20:22:26.121Z,1020.53
2023-02-04T20:27:26.017Z,1020.60
2023-02-04T20:32:25.825Z,1020.69
2023-02-04T20:37:25.881Z,1020.68
2023-02-04T20:42:33.867Z,1020.69
2023-02-04T20:47:33.442Z,1020.84
2023-02-04T20:52:25.681Z,1020.78
2023-02-04T20:57:28.543Z,1020.88
2023-02-04T21:02:25.651Z,1020.82
2023-02-04T21:07:25.669Z,1020.79
2023-02-04T21:12:25.396Z,1020.88
2023-02-04T21:17:25.277Z,1020.86
2023-02-04T21:22:25.131Z,1020.69
2023-02-04T21:27:25.297Z,1020.66
2023-02-04T21:32:25.000Z,1020.80
2023-02-04T21:37:25.140Z,1020.81
2023-02-04T21:42:24.870Z,1020.94
2023-02-04T21:47:24.841Z,1020.88
2023-02-04T21:52:24.781Z,1020.88
2023-02-04T21:57:27.730Z,1020.88
2023-02-04T22:02:24.722Z,1020.85
2023-02-04T22:07:24.896Z,1020.92
2023-02-04T22:12:24.479Z,1020.91
2023-02-04T22:17:24.523Z,1020.87
2023-02-04T22:22:31.841Z,1020.82
2023-02-04T22:27:24.328Z,1020.74
2023-02-04T22:32:24.409Z,1020.65
2023-02-04T22:37:24.361Z,1020.67
2023-02-04T22:42:24.460Z,1020.64
2023-02-04T22:47:24.081Z,1020.65
2023-02-04T22:52:24.175Z,1020.56
2023-02-04T22:57:26.992Z,1020.52
2023-02-04T23:02:24.106Z,1020.67
2023-02-04T23:07:24.042Z,1020.74
2023-02-04T23:12:23.712Z,1020.85
2023-02-04T23:17:23.789Z,1020.72
2023-02-04T23:22:23.621Z,1020.55
2023-02-04T23:27:23.596Z,1020.63
2023-02-04T23:32:23.470Z,1020.58
2023-02-04T23:37:23.662Z,1020.65
2023-02-04T23:42:23.341Z,1020.72
2023-02-04T23:47:23.383Z,1020.85
2023-02-04T23:52:23.195Z,1020.73
2023-02-04T23:57:26.397Z,1020.67
