createdAt,value
2017-07-28T00:01:48.637Z,90.31
2017-07-28T00:04:18.076Z,90.32
2017-07-28T00:06:47.520Z,90.32
2017-07-28T00:09:17.109Z,90.28
2017-07-28T00:11:46.605Z,90.26
2017-07-28T00:14:16.059Z,90.18
2017-07-28T00:16:45.504Z,90.07
2017-07-28T00:19:14.970Z,89.90
2017-07-28T00:21:44.417Z,89.79
2017-07-28T00:24:13.881Z,89.82
2017-07-28T00:26:43.336Z,90.07
2017-07-28T00:29:12.781Z,90.32
2017-07-28T00:31:42.224Z,90.66
2017-07-28T00:34:11.683Z,90.85
2017-07-28T00:36:41.132Z,91.11
2017-07-28T00:39:10.575Z,91.15
2017-07-28T00:41:40.001Z,91.20
2017-07-28T00:44:09.442Z,91.20
2017-07-28T00:46:38.893Z,91.33
2017-07-28T00:49:08.349Z,91.37
2017-07-28T00:51:37.811Z,91.39
2017-07-28T00:54:07.268Z,91.58
2017-07-28T00:56:36.700Z,91.87
2017-07-28T00:59:06.137Z,91.86
2017-07-28T01:01:35.652Z,91.79
2017-07-28T01:04:05.108Z,91.88
2017-07-28T01:06:34.554Z,92.16
2017-07-28T01:09:03.209Z,91.96
2017-07-28T01:11:32.468Z,91.83
2017-07-28T01:14:01.905Z,91.97
2017-07-28T01:16:31.364Z,91.77
2017-07-28T01:19:00.880Z,91.65
2017-07-28T01:21:30.317Z,91.83
2017-07-28T01:23:59.764Z,91.97
2017-07-28T01:26:29.196Z,92.02
2017-07-28T01:28:58.636Z,92.08
2017-07-28T01:31:28.084Z,92.22
2017-07-28T01:33:57.513Z,92.36
2017-07-28T01:36:26.952Z,92.50
2017-07-28T01:38:56.396Z,92.63
2017-07-28T01:41:25.840Z,92.76
2017-07-28T01:43:55.332Z,92.76
2017-07-28T01:46:24.857Z,92.82
2017-07-28T01:48:54.296Z,92.78
2017-07-28T01:51:23.737Z,92.82
2017-07-28T01:53:53.266Z,92.91
2017-07-28T01:56:22.704Z,92.98
2017-07-28T01:58:52.141Z,92.98
2017-07-28T02:01:21.239Z,92.98
2017-07-28T02:03:50.672Z,93.05
2017-07-28T02:06:20.131Z,93.16
2017-07-28T02:08:49.576Z,93.28
2017-07-28T02:11:19.028Z,93.51
2017-07-28T02:13:48.485Z,93.63
2017-07-28T02:16:17.936Z,93.82
2017-07-28T02:18:47.383Z,93.83
2017-07-28T02:21:16.828Z,93.71
2017-07-28T02:23:46.282Z,93.55
2017-07-28T02:26:16.005Z,93.49
2017-07-28T02:28:45.461Z,93.65
2017-07-28T02:31:15.197Z,93.76
2017-07-28T02:33:44.639Z,93.99
2017-07-28T02:36:14.092Z,94.05
2017-07-28T02:38:43.567Z,94.31
2017-07-28T02:41:12.999Z,94.39
2017-07-28T02:43:42.454Z,94.48
2017-07-28T02:46:11.907Z,94.68
2017-07-28T02:48:41.359Z,94.76
2017-07-28T02:51:10.817Z,94.70
2017-07-28T02:53:40.276Z,94.87
2017-07-28T02:56:10.041Z,95.01
2017-07-28T02:58:39.489Z,95.09
2017-07-28T03:01:09.253Z,95.14
2017-07-28T03:03:38.705Z,95.23
2017-07-28T03:06:08.144Z,95.43
2017-07-28T03:08:37.913Z,95.66
2017-07-28T03:11:07.670Z,95.66
2017-07-28T03:13:37.115Z,95.66
2017-07-28T03:16:06.862Z,95.66
2017-07-28T03:18:36.611Z,95.73
2017-07-28T03:21:06.104Z,95.78
2017-07-28T03:23:35.828Z,95.79
2017-07-28T03:26:05.573Z,95.78
2017-07-28T03:28:35.032Z,95.77
2017-07-28T03:31:04.774Z,95.79
2017-07-28T03:33:34.528Z,95.85
2017-07-28T03:36:04.292Z,95.81
2017-07-28T03:38:34.034Z,95.84
2017-07-28T03:41:03.785Z,95.85
2017-07-28T03:43:33.237Z,95.83
2017-07-28T03:46:02.716Z,95.82
2017-07-28T03:48:32.449Z,95.83
2017-07-28T03:51:02.196Z,95.86
2017-07-28T03:53:31.969Z,95.88
2017-07-28T03:56:01.728Z,95.82
2017-07-28T03:58:31.537Z,95.78
2017-07-28T04:01:00.996Z,95.71
2017-07-28T04:03:30.737Z,95.66
2017-07-28T04:06:00.186Z,95.61
2017-07-28T04:08:29.647Z,95.51
2017-07-28T04:10:59.393Z,95.57
2017-07-28T04:13:28.852Z,95.58
2017-07-28T04:15:58.316Z,95.52
2017-07-28T04:18:27.769Z,95.45
2017-07-28T04:20:57.222Z,95.45
2017-07-28T04:23:26.705Z,95.42
2017-07-28T04:25:56.144Z,95.41
2017-07-28T04:28:25.604Z,95.34
2017-07-28T04:30:55.356Z,95.26
2017-07-28T04:33:24.811Z,95.19
2017-07-28T04:35:54.277Z,95.11
2017-07-28T04:38:23.717Z,95.03
2017-07-28T04:40:53.171Z,94.75
2017-07-28T04:43:22.927Z,94.56
2017-07-28T04:45:52.039Z,94.37
2017-07-28T04:48:21.500Z,94.28
2017-07-28T04:50:50.945Z,94.22
2017-07-28T04:53:20.387Z,94.06
2017-07-28T04:55:49.853Z,93.74
2017-07-28T04:58:19.328Z,93.14
2017-07-28T05:00:48.780Z,92.99
2017-07-28T05:03:18.269Z,92.90
2017-07-28T05:05:47.729Z,92.46
2017-07-28T05:08:17.185Z,92.34
2017-07-28T05:10:46.658Z,91.95
2017-07-28T05:13:16.235Z,91.94
2017-07-28T05:15:45.697Z,91.76
2017-07-28T05:18:15.297Z,91.06
2017-07-28T05:20:44.755Z,91.38
2017-07-28T05:23:14.216Z,91.25
2017-07-28T05:25:43.673Z,91.12
2017-07-28T05:28:13.156Z,90.92
2017-07-28T05:30:42.612Z,90.96
2017-07-28T05:33:12.068Z,90.48
2017-07-28T05:35:41.625Z,90.14
2017-07-28T05:38:11.068Z,89.70
2017-07-28T05:40:40.521Z,89.12
2017-07-28T05:43:09.990Z,88.14
2017-07-28T05:45:39.432Z,86.75
2017-07-28T05:48:08.874Z,85.22
2017-07-28T05:50:38.307Z,84.38
2017-07-28T05:53:07.766Z,82.81
2017-07-28T05:55:37.197Z,83.24
2017-07-28T05:58:07.497Z,83.68
2017-07-28T06:00:36.921Z,83.53
2017-07-28T06:03:06.356Z,84.30
2017-07-28T06:05:35.804Z,84.18
2017-07-28T06:08:05.243Z,85.09
2017-07-28T06:10:34.691Z,84.50
2017-07-28T06:13:04.142Z,85.27
2017-07-28T06:15:33.597Z,85.79
2017-07-28T06:18:03.024Z,85.30
2017-07-28T06:20:32.469Z,83.96
2017-07-28T06:23:01.918Z,83.19
2017-07-28T06:25:31.360Z,84.14
2017-07-28T06:28:00.817Z,83.04
2017-07-28T06:30:30.252Z,83.17
2017-07-28T06:32:59.697Z,82.47
2017-07-28T06:35:29.152Z,81.73
2017-07-28T06:37:58.618Z,80.86
2017-07-28T06:40:27.853Z,82.09
2017-07-28T06:42:57.335Z,82.30
2017-07-28T06:45:26.789Z,81.66
2017-07-28T06:47:56.224Z,82.45
2017-07-28T06:50:25.688Z,81.19
2017-07-28T06:52:56.811Z,80.32
2017-07-28T06:55:26.351Z,79.34
2017-07-28T06:57:55.821Z,79.50
2017-07-28T07:00:25.261Z,79.47
2017-07-28T07:02:54.709Z,79.22
2017-07-28T07:05:24.167Z,76.50
2017-07-28T07:07:53.621Z,77.26
2017-07-28T07:10:23.081Z,76.15
2017-07-28T07:12:52.536Z,76.94
2017-07-28T07:15:22.002Z,76.09
2017-07-28T07:17:51.442Z,75.36
2017-07-28T07:20:20.938Z,75.50
2017-07-28T07:22:50.376Z,75.14
2017-07-28T07:25:19.848Z,73.66
2017-07-28T07:27:49.285Z,73.93
2017-07-28T07:30:18.756Z,74.74
2017-07-28T07:32:48.205Z,73.22
2017-07-28T07:35:17.680Z,72.36
2017-07-28T07:37:47.124Z,73.03
2017-07-28T07:40:17.302Z,71.87
2017-07-28T07:42:47.012Z,71.23
2017-07-28T07:45:17.120Z,71.55
2017-07-28T07:47:47.146Z,69.83
2017-07-28T07:50:17.106Z,70.71
2017-07-28T07:52:47.031Z,70.26
2017-07-28T07:55:16.523Z,71.90
2017-07-28T07:57:46.141Z,68.60
2017-07-28T08:00:15.596Z,68.87
2017-07-28T08:02:44.872Z,70.45
2017-07-28T08:05:14.377Z,70.59
2017-07-28T08:07:43.820Z,68.94
2017-07-28T08:10:13.267Z,68.90
2017-07-28T08:12:42.538Z,66.47
2017-07-28T08:15:12.204Z,69.47
2017-07-28T08:17:41.644Z,69.53
2017-07-28T08:20:13.400Z,69.06
2017-07-28T08:22:43.275Z,66.61
2017-07-28T08:25:13.116Z,65.42
2017-07-28T08:27:42.560Z,67.87
2017-07-28T08:30:12.045Z,65.08
2017-07-28T08:32:41.468Z,64.50
2017-07-28T08:35:10.955Z,64.96
2017-07-28T08:37:40.403Z,63.15
2017-07-28T08:40:09.893Z,61.04
2017-07-28T08:42:39.305Z,62.81
2017-07-28T08:45:08.823Z,60.74
2017-07-28T08:47:38.260Z,61.05
2017-07-28T08:50:07.759Z,62.07
2017-07-28T08:52:37.179Z,60.25
2017-07-28T08:55:06.657Z,59.15
2017-07-28T08:57:36.131Z,59.59
2017-07-28T09:00:05.744Z,58.36
2017-07-28T09:02:35.180Z,60.59
2017-07-28T09:05:04.677Z,61.01
2017-07-28T09:07:34.129Z,59.58
2017-07-28T09:10:03.628Z,60.50
2017-07-28T09:12:33.070Z,61.74
2017-07-28T09:15:02.565Z,60.17
2017-07-28T09:17:32.060Z,59.17
2017-07-28T09:20:01.572Z,59.35
2017-07-28T09:22:31.047Z,59.42
2017-07-28T09:25:00.499Z,59.60
2017-07-28T09:27:29.959Z,57.57
2017-07-28T09:29:59.394Z,58.25
2017-07-28T09:32:28.854Z,58.20
2017-07-28T09:34:58.298Z,58.15
2017-07-28T09:37:27.764Z,57.72
2017-07-28T09:39:57.210Z,56.86
2017-07-28T09:42:26.655Z,54.58
2017-07-28T09:44:56.084Z,54.74
2017-07-28T09:47:25.605Z,53.60
2017-07-28T09:49:55.029Z,54.98
2017-07-28T09:52:24.458Z,55.47
2017-07-28T09:54:53.909Z,55.42
2017-07-28T09:57:23.380Z,55.14
2017-07-28T09:59:52.819Z,53.29
2017-07-28T10:02:22.259Z,52.48
2017-07-28T10:04:51.718Z,51.66
2017-07-28T10:07:21.144Z,54.28
2017-07-28T10:09:50.609Z,51.17
2017-07-28T10:12:20.048Z,52.02
2017-07-28T10:14:49.516Z,53.37
2017-07-28T10:17:18.998Z,53.85
2017-07-28T10:19:48.438Z,53.96
2017-07-28T10:22:17.904Z,52.96
2017-07-28T10:24:47.373Z,52.68
2017-07-28T10:27:16.808Z,53.23
2017-07-28T10:29:46.252Z,54.29
2017-07-28T10:32:15.721Z,53.43
2017-07-28T10:34:45.167Z,54.37
2017-07-28T10:37:14.604Z,50.96
2017-07-28T10:39:44.048Z,51.44
2017-07-28T10:42:13.484Z,51.84
2017-07-28T10:44:43.002Z,51.21
2017-07-28T10:47:12.430Z,49.84
2017-07-28T10:49:41.876Z,49.21
2017-07-28T10:52:11.328Z,50.10
2017-07-28T10:54:40.769Z,49.99
2017-07-28T10:57:10.217Z,51.40
2017-07-28T10:59:39.655Z,49.91
2017-07-28T11:02:09.114Z,49.92
2017-07-28T11:04:38.547Z,50.59
2017-07-28T11:07:08.005Z,48.73
2017-07-28T11:09:37.452Z,51.19
2017-07-28T11:12:07.010Z,50.87
2017-07-28T11:14:36.469Z,52.43
2017-07-28T11:17:05.928Z,51.19
2017-07-28T11:19:35.370Z,50.35
2017-07-28T11:22:04.483Z,50.03
2017-07-28T11:24:33.948Z,50.45
2017-07-28T11:27:03.410Z,50.15
2017-07-28T11:29:32.849Z,51.36
2017-07-28T11:32:02.127Z,51.13
2017-07-28T11:34:31.581Z,52.09
2017-07-28T11:37:00.832Z,52.57
2017-07-28T11:39:30.294Z,52.87
2017-07-28T11:41:59.761Z,53.60
2017-07-28T11:44:29.190Z,54.67
2017-07-28T11:46:58.660Z,54.94
2017-07-28T11:49:28.085Z,54.96
2017-07-28T11:51:57.522Z,55.73
2017-07-28T11:54:26.981Z,55.77
2017-07-28T11:56:56.456Z,54.62
2017-07-28T11:59:25.909Z,53.26
2017-07-28T12:01:55.365Z,53.55
2017-07-28T12:04:24.609Z,53.05
2017-07-28T12:06:54.086Z,52.60
2017-07-28T12:09:23.517Z,52.03
2017-07-28T12:11:52.788Z,50.37
2017-07-28T12:14:22.037Z,49.29
2017-07-28T12:16:51.477Z,49.54
2017-07-28T12:19:20.929Z,49.71
2017-07-28T12:21:50.350Z,48.65
2017-07-28T12:24:19.820Z,50.09
2017-07-28T12:26:49.277Z,50.16
2017-07-28T12:29:18.725Z,50.44
2017-07-28T12:31:48.178Z,50.75
2017-07-28T12:34:17.629Z,50.96
2017-07-28T12:36:47.070Z,48.68
2017-07-28T12:39:16.528Z,49.32
2017-07-28T12:41:45.977Z,50.07
2017-07-28T12:44:15.441Z,48.39
2017-07-28T12:46:44.903Z,49.58
2017-07-28T12:49:14.348Z,49.05
2017-07-28T12:51:43.792Z,51.43
2017-07-28T12:54:13.229Z,51.83
2017-07-28T12:56:42.677Z,51.97
2017-07-28T12:59:12.116Z,52.71
2017-07-28T13:01:41.717Z,52.62
2017-07-28T13:04:11.401Z,53.71
2017-07-28T13:06:40.937Z,53.94
2017-07-28T13:09:10.491Z,53.10
2017-07-28T13:11:39.941Z,53.18
2017-07-28T13:14:09.373Z,54.21
2017-07-28T13:16:38.865Z,54.95
2017-07-28T13:19:08.313Z,54.68
2017-07-28T13:21:37.564Z,54.75
2017-07-28T13:24:07.032Z,53.47
2017-07-28T13:26:36.486Z,52.89
2017-07-28T13:29:05.916Z,51.34
2017-07-28T13:31:35.377Z,53.17
2017-07-28T13:34:04.852Z,51.95
2017-07-28T13:36:34.324Z,51.55
2017-07-28T13:39:03.847Z,52.33
2017-07-28T13:41:33.282Z,53.29
2017-07-28T13:44:02.753Z,53.43
2017-07-28T13:46:37.701Z,53.66
2017-07-28T13:49:07.169Z,53.71
2017-07-28T13:51:36.600Z,53.58
2017-07-28T13:54:06.062Z,53.81
2017-07-28T13:56:35.504Z,53.93
2017-07-28T13:59:04.981Z,50.35
2017-07-28T14:01:34.416Z,50.43
2017-07-28T14:04:03.857Z,49.50
2017-07-28T14:06:33.310Z,47.51
2017-07-28T14:09:02.756Z,47.99
2017-07-28T14:11:32.077Z,47.86
2017-07-28T14:14:01.499Z,47.60
2017-07-28T14:16:30.952Z,50.16
2017-07-28T14:19:00.405Z,49.62
2017-07-28T14:21:29.897Z,50.12
2017-07-28T14:24:00.212Z,50.27
2017-07-28T14:26:29.656Z,50.78
2017-07-28T14:28:59.152Z,51.66
2017-07-28T14:31:28.632Z,51.85
2017-07-28T14:33:58.079Z,51.49
2017-07-28T14:36:27.538Z,52.97
2017-07-28T14:38:56.993Z,52.86
2017-07-28T14:41:26.429Z,54.38
2017-07-28T14:43:55.894Z,53.53
2017-07-28T14:46:25.330Z,52.63
2017-07-28T14:48:54.813Z,52.93
2017-07-28T14:51:24.268Z,52.61
2017-07-28T14:53:53.727Z,52.26
2017-07-28T14:56:23.167Z,52.17
2017-07-28T14:58:52.622Z,51.78
2017-07-28T15:01:22.085Z,51.17
2017-07-28T15:03:51.524Z,49.56
2017-07-28T15:06:20.968Z,48.97
2017-07-28T15:08:50.415Z,45.96
2017-07-28T15:11:19.862Z,45.34
2017-07-28T15:13:49.302Z,46.05
2017-07-28T15:16:18.558Z,46.21
2017-07-28T15:18:48.004Z,47.64
2017-07-28T15:21:17.465Z,46.53
2017-07-28T15:23:46.936Z,46.25
2017-07-28T15:26:16.382Z,46.54
2017-07-28T15:28:45.828Z,47.36
2017-07-28T15:31:15.294Z,46.47
2017-07-28T15:33:44.737Z,46.04
2017-07-28T15:36:14.243Z,47.11
2017-07-28T15:38:43.658Z,47.51
2017-07-28T15:41:13.123Z,48.49
2017-07-28T15:43:42.597Z,48.33
2017-07-28T15:46:12.062Z,49.22
2017-07-28T15:48:41.504Z,48.08
2017-07-28T15:51:10.977Z,50.48
2017-07-28T15:53:40.429Z,49.95
2017-07-28T15:56:09.872Z,50.08
2017-07-28T15:58:39.322Z,49.99
2017-07-28T16:01:08.760Z,50.18
2017-07-28T16:03:38.084Z,50.13
2017-07-28T16:06:07.543Z,51.23
2017-07-28T16:08:36.997Z,50.68
2017-07-28T16:11:06.442Z,50.66
2017-07-28T16:13:35.883Z,51.25
2017-07-28T16:16:06.081Z,51.30
2017-07-28T16:18:35.531Z,51.09
2017-07-28T16:21:05.000Z,50.89
2017-07-28T16:23:34.457Z,49.93
2017-07-28T16:26:03.907Z,50.22
2017-07-28T16:28:33.345Z,50.14
2017-07-28T16:31:02.790Z,50.54
2017-07-28T16:33:32.228Z,50.20
2017-07-28T16:36:01.685Z,51.80
2017-07-28T16:38:31.148Z,52.14
2017-07-28T16:41:00.601Z,52.23
2017-07-28T16:43:30.046Z,51.67
2017-07-28T16:45:59.486Z,51.93
2017-07-28T16:48:28.917Z,52.00
2017-07-28T16:50:59.065Z,52.16
2017-07-28T16:53:28.506Z,52.64
2017-07-28T16:55:57.940Z,53.30
2017-07-28T16:58:27.389Z,53.01
2017-07-28T17:00:56.834Z,53.83
2017-07-28T17:03:26.341Z,53.11
2017-07-28T17:05:55.781Z,54.55
2017-07-28T17:08:25.241Z,54.08
2017-07-28T17:10:54.693Z,53.87
2017-07-28T17:13:23.959Z,54.28
2017-07-28T17:15:53.403Z,54.49
2017-07-28T17:18:22.849Z,53.45
2017-07-28T17:20:52.293Z,51.97
2017-07-28T17:23:21.759Z,52.50
2017-07-28T17:25:51.228Z,53.78
2017-07-28T17:28:20.696Z,53.07
2017-07-28T17:30:50.195Z,53.81
2017-07-28T17:33:19.464Z,54.07
2017-07-28T17:35:48.713Z,54.90
2017-07-28T17:38:17.974Z,55.17
2017-07-28T17:40:47.420Z,56.47
2017-07-28T17:43:16.660Z,57.99
2017-07-28T17:45:46.111Z,59.21
2017-07-28T17:48:15.556Z,60.05
2017-07-28T17:50:45.022Z,60.40
2017-07-28T17:53:14.467Z,61.22
2017-07-28T17:55:43.981Z,62.39
2017-07-28T17:58:13.419Z,62.35
2017-07-28T18:00:42.865Z,62.42
2017-07-28T18:03:12.321Z,63.08
2017-07-28T18:05:41.767Z,63.45
2017-07-28T18:08:11.218Z,63.11
2017-07-28T18:10:40.662Z,63.30
2017-07-28T18:13:10.106Z,63.45
2017-07-28T18:15:39.568Z,64.53
2017-07-28T18:18:09.029Z,64.79
2017-07-28T18:20:38.488Z,64.85
2017-07-28T18:23:07.944Z,64.81
2017-07-28T18:25:37.392Z,65.46
2017-07-28T18:28:06.848Z,65.47
2017-07-28T18:30:36.303Z,65.55
2017-07-28T18:33:05.749Z,65.44
2017-07-28T18:35:35.209Z,65.82
2017-07-28T18:38:04.695Z,65.67
2017-07-28T18:40:34.135Z,65.98
2017-07-28T18:43:03.666Z,65.82
2017-07-28T18:45:33.121Z,66.49
2017-07-28T18:48:02.577Z,66.17
2017-07-28T18:50:32.015Z,66.38
2017-07-28T18:53:01.445Z,66.08
2017-07-28T18:55:30.897Z,66.18
2017-07-28T18:58:00.345Z,66.78
2017-07-28T19:00:29.816Z,66.96
2017-07-28T19:02:59.115Z,67.08
2017-07-28T19:05:28.602Z,67.26
2017-07-28T19:07:58.039Z,66.89
2017-07-28T19:10:27.478Z,67.27
2017-07-28T19:12:56.922Z,68.04
2017-07-28T19:15:26.392Z,68.12
2017-07-28T19:17:55.869Z,68.54
2017-07-28T19:20:25.356Z,68.93
2017-07-28T19:22:54.613Z,69.33
2017-07-28T19:25:24.088Z,69.67
2017-07-28T19:27:53.527Z,69.82
2017-07-28T19:30:23.019Z,70.41
2017-07-28T19:32:52.467Z,71.27
2017-07-28T19:35:21.973Z,72.00
2017-07-28T19:37:51.404Z,71.71
2017-07-28T19:40:20.956Z,72.04
2017-07-28T19:42:50.396Z,72.52
2017-07-28T19:45:19.940Z,73.19
2017-07-28T19:47:49.397Z,73.80
2017-07-28T19:50:18.939Z,74.43
2017-07-28T19:52:48.542Z,75.02
2017-07-28T19:55:18.016Z,75.29
2017-07-28T19:57:47.471Z,75.73
2017-07-28T20:00:16.952Z,76.24
2017-07-28T20:02:46.390Z,76.77
2017-07-28T20:05:15.882Z,77.29
2017-07-28T20:07:45.365Z,77.96
2017-07-28T20:10:14.885Z,78.34
2017-07-28T20:12:44.339Z,78.94
2017-07-28T20:15:13.676Z,79.52
2017-07-28T20:17:43.148Z,79.81
2017-07-28T20:20:12.652Z,80.05
2017-07-28T20:22:42.089Z,80.62
2017-07-28T20:25:11.596Z,80.78
2017-07-28T20:27:41.056Z,81.55
2017-07-28T20:30:10.568Z,82.54
2017-07-28T20:32:40.030Z,83.30
2017-07-28T20:35:09.523Z,83.33
2017-07-28T20:37:38.975Z,83.59
2017-07-28T20:40:08.476Z,84.06
2017-07-28T20:42:38.244Z,84.45
2017-07-28T20:45:07.750Z,84.87
2017-07-28T20:47:37.212Z,85.37
2017-07-28T20:50:06.722Z,85.78
2017-07-28T20:52:36.201Z,85.70
2017-07-28T20:55:05.826Z,86.56
2017-07-28T20:57:35.557Z,86.51
2017-07-28T21:00:05.079Z,87.04
2017-07-28T21:02:34.532Z,87.46
2017-07-28T21:05:04.332Z,87.25
2017-07-28T21:07:34.062Z,87.49
2017-07-28T21:10:03.687Z,87.80
2017-07-28T21:12:33.428Z,88.37
2017-07-28T21:15:03.278Z,88.33
2017-07-28T21:17:32.843Z,88.55
2017-07-28T21:20:02.630Z,88.81
2017-07-28T21:22:32.385Z,88.83
2017-07-28T21:25:02.206Z,89.33
2017-07-28T21:27:31.940Z,89.46
2017-07-28T21:30:01.690Z,89.44
2017-07-28T21:32:31.414Z,89.44
2017-07-28T21:35:01.167Z,89.54
2017-07-28T21:37:30.938Z,89.94
2017-07-28T21:40:00.722Z,90.28
2017-07-28T21:42:30.449Z,90.48
2017-07-28T21:45:00.159Z,90.53
2017-07-28T21:47:29.904Z,90.74
2017-07-28T21:49:59.825Z,90.91
2017-07-28T21:52:29.549Z,90.65
2017-07-28T21:54:59.304Z,90.81
2017-07-28T21:57:29.028Z,90.86
2017-07-28T21:59:58.802Z,91.06
2017-07-28T22:02:28.541Z,91.20
2017-07-28T22:04:58.289Z,91.37
2017-07-28T22:07:27.934Z,91.50
2017-07-28T22:09:57.694Z,91.64
2017-07-28T22:12:27.942Z,91.64
2017-07-28T22:14:57.678Z,91.64
2017-07-28T22:17:27.452Z,91.74
2017-07-28T22:19:57.190Z,91.89
2017-07-28T22:22:26.956Z,91.62
2017-07-28T22:24:57.365Z,92.26
2017-07-28T22:27:27.108Z,92.39
2017-07-28T22:29:56.856Z,92.47
2017-07-28T22:32:26.609Z,92.45
2017-07-28T22:34:56.355Z,92.34
2017-07-28T22:37:26.117Z,92.76
2017-07-28T22:39:55.849Z,93.05
2017-07-28T22:42:25.576Z,93.22
2017-07-28T22:44:55.329Z,93.44
2017-07-28T22:47:25.181Z,93.59
2017-07-28T22:49:54.954Z,93.66
2017-07-28T22:52:24.673Z,93.39
2017-07-28T22:54:54.421Z,93.25
2017-07-28T22:57:24.161Z,93.24
2017-07-28T22:59:53.920Z,93.28
2017-07-28T23:02:23.692Z,93.22
2017-07-28T23:04:53.467Z,93.45
2017-07-28T23:07:23.184Z,93.83
2017-07-28T23:09:52.952Z,94.06
2017-07-28T23:12:22.695Z,94.32
2017-07-28T23:14:52.437Z,94.39
2017-07-28T23:17:22.188Z,94.31
2017-07-28T23:19:51.920Z,94.27
2017-07-28T23:22:21.648Z,94.19
2017-07-28T23:24:51.340Z,94.32
2017-07-28T23:27:21.083Z,94.26
2017-07-28T23:29:50.810Z,93.95
2017-07-28T23:32:20.561Z,94.08
2017-07-28T23:34:50.333Z,93.96
2017-07-28T23:37:20.097Z,93.93
2017-07-28T23:39:49.839Z,94.03
2017-07-28T23:42:19.598Z,93.90
2017-07-28T23:44:49.374Z,94.05
2017-07-28T23:47:19.126Z,93.92
2017-07-28T23:49:48.881Z,94.19
2017-07-28T23:52:18.644Z,94.21
2017-07-28T23:54:48.388Z,94.64
2017-07-28T23:57:18.123Z,94.73
2017-07-28T23:59:47.884Z,94.97
