createdAt,value
2022-08-20T00:02:26.529Z,18.80
2022-08-20T00:04:54.355Z,18.40
2022-08-20T00:07:27.495Z,18.70
2022-08-20T01:35:26.504Z,19.30
2022-08-20T01:37:53.476Z,18.80
2022-08-20T01:47:15.925Z,18.70
2022-08-20T05:44:27.493Z,18.90
2022-08-20T05:46:54.441Z,18.80
2022-08-20T05:49:21.573Z,18.90
2022-08-20T05:51:49.368Z,18.70
2022-08-20T05:57:27.720Z,18.90
2022-08-20T06:03:56.270Z,19.50
2022-08-20T06:06:44.508Z,18.90
2022-08-20T06:09:10.596Z,19.20
2022-08-20T06:11:37.650Z,19.00
2022-08-20T06:14:05.892Z,19.10
2022-08-20T06:16:32.811Z,19.10
2022-08-20T06:19:02.738Z,19.30
2022-08-20T06:21:30.066Z,19.40
2022-08-20T06:24:00.456Z,19.50
2022-08-20T06:26:30.748Z,19.60
2022-08-20T06:29:05.466Z,19.80
2022-08-20T06:31:32.906Z,19.90
2022-08-20T06:34:00.956Z,20.00
2022-08-20T06:36:28.013Z,20.10
2022-08-20T06:38:56.307Z,20.20
2022-08-20T06:41:23.352Z,20.40
2022-08-20T06:44:03.619Z,20.40
2022-08-20T06:46:30.613Z,20.50
2022-08-20T06:48:57.595Z,20.70
2022-08-20T06:51:24.658Z,20.80
2022-08-20T06:53:51.566Z,20.90
2022-08-20T06:56:18.470Z,21.00
2022-08-20T06:58:45.637Z,21.10
2022-08-20T07:01:14.019Z,21.20
2022-08-20T07:03:42.137Z,21.10
2022-08-20T07:06:22.626Z,21.10
2022-08-20T07:08:49.631Z,21.20
2022-08-20T07:11:16.782Z,21.30
2022-08-20T07:13:43.864Z,21.40
2022-08-20T07:16:12.262Z,21.60
2022-08-20T07:18:39.450Z,21.70
2022-08-20T07:54:30.473Z,23.10
2022-08-20T08:23:24.774Z,24.00
2022-08-20T08:35:34.276Z,24.10
2022-08-20T08:38:02.906Z,24.00
2022-08-20T08:41:12.799Z,24.00
2022-08-20T08:43:40.210Z,23.90
2022-08-20T08:46:09.591Z,23.40
2022-08-20T08:48:38.531Z,24.10
2022-08-20T08:51:12.518Z,24.20
2022-08-20T08:53:54.821Z,24.40
2022-08-20T08:56:27.426Z,24.50
2022-08-20T08:59:06.910Z,24.50
2022-08-20T09:01:53.807Z,24.60
2022-08-20T09:04:22.703Z,24.70
2022-08-20T09:06:53.133Z,25.00
2022-08-20T09:09:25.660Z,24.90
2022-08-20T09:11:54.166Z,24.80
2022-08-20T09:14:21.870Z,24.70
2022-08-20T09:16:52.923Z,24.60
2022-08-20T09:19:21.052Z,24.70
2022-08-20T09:21:48.110Z,24.80
2022-08-20T09:24:15.176Z,24.80
2022-08-20T09:26:42.180Z,24.70
2022-08-20T09:29:10.004Z,24.90
2022-08-20T09:31:37.371Z,25.30
2022-08-20T09:34:05.357Z,25.50
2022-08-20T09:36:33.253Z,25.70
2022-08-20T09:39:02.862Z,25.90
2022-08-20T09:41:41.459Z,25.70
2022-08-20T09:44:08.544Z,25.50
2022-08-20T09:46:35.805Z,25.50
2022-08-20T09:49:02.823Z,25.10
2022-08-20T09:51:29.758Z,26.10
2022-08-20T09:53:56.727Z,26.20
2022-08-20T09:56:24.350Z,26.40
2022-08-20T09:58:53.063Z,26.60
2022-08-20T10:01:20.355Z,26.80
2022-08-20T10:03:49.078Z,26.80
2022-08-20T10:06:17.939Z,26.70
2022-08-20T10:08:44.984Z,26.90
2022-08-20T10:11:11.958Z,26.90
2022-08-20T10:13:39.003Z,27.00
2022-08-20T10:16:06.702Z,27.20
2022-08-20T10:18:34.717Z,27.30
2022-08-20T10:21:01.770Z,27.60
2022-08-20T10:23:29.508Z,27.70
2022-08-20T10:26:17.277Z,27.80
2022-08-20T10:28:44.397Z,27.80
2022-08-20T10:31:11.747Z,27.90
2022-08-20T10:33:39.212Z,28.00
2022-08-20T10:36:15.724Z,27.90
2022-08-20T10:38:44.009Z,28.20
2022-08-20T10:41:11.331Z,28.20
2022-08-20T10:43:38.381Z,28.30
2022-08-20T10:46:06.030Z,28.30
2022-08-20T10:48:37.759Z,28.20
2022-08-20T10:51:07.818Z,28.20
2022-08-20T10:53:35.359Z,28.20
2022-08-20T10:56:02.278Z,28.30
2022-08-20T10:58:37.737Z,28.60
2022-08-20T11:01:07.651Z,28.80
2022-08-20T11:03:35.083Z,29.00
2022-08-20T11:06:02.497Z,29.30
2022-08-20T11:08:34.277Z,29.10
2022-08-20T11:11:03.838Z,28.80
2022-08-20T11:13:31.021Z,28.60
2022-08-20T11:15:57.998Z,28.60
2022-08-20T11:18:25.106Z,28.60
2022-08-20T11:20:52.537Z,28.70
2022-08-20T11:23:20.119Z,28.80
2022-08-20T11:25:47.213Z,28.70
2022-08-20T11:28:14.390Z,28.70
2022-08-20T11:30:41.741Z,29.10
2022-08-20T11:33:08.922Z,29.20
2022-08-20T11:35:49.357Z,29.20
2022-08-20T11:38:17.709Z,29.40
2022-08-20T11:40:46.233Z,30.10
2022-08-20T11:43:18.330Z,30.00
2022-08-20T11:45:46.757Z,29.50
2022-08-20T11:48:13.831Z,29.60
2022-08-20T11:50:40.985Z,29.60
2022-08-20T11:53:08.237Z,29.80
2022-08-20T11:55:35.499Z,30.00
2022-08-20T11:58:02.726Z,30.40
2022-08-20T12:00:33.189Z,30.60
2022-08-20T12:03:05.475Z,30.30
2022-08-20T12:05:34.882Z,30.00
2022-08-20T12:08:02.516Z,29.60
2022-08-20T12:10:30.188Z,29.70
2022-08-20T12:12:57.420Z,30.50
2022-08-20T12:15:25.577Z,30.90
2022-08-20T12:17:52.592Z,30.40
2022-08-20T12:20:19.796Z,30.00
2022-08-20T12:22:47.190Z,30.00
2022-08-20T12:25:14.303Z,30.00
2022-08-20T12:27:41.694Z,30.50
2022-08-20T12:30:14.196Z,31.10
2022-08-20T12:32:42.493Z,31.60
2022-08-20T12:35:10.153Z,31.30
2022-08-20T12:37:37.254Z,31.00
2022-08-20T12:40:06.478Z,31.00
2022-08-20T13:02:52.625Z,29.00
2022-08-20T13:05:20.027Z,28.70
2022-08-20T13:44:49.547Z,27.60
2022-08-20T13:47:21.339Z,27.80
2022-08-20T13:49:48.885Z,27.90
2022-08-20T14:06:29.561Z,26.90
2022-08-20T14:08:56.982Z,26.60
2022-08-20T14:11:24.055Z,26.40
2022-08-20T14:13:51.005Z,26.20
2022-08-20T14:16:27.572Z,26.10
2022-08-20T14:19:04.917Z,26.00
2022-08-20T14:21:32.268Z,25.90
2022-08-20T14:23:59.315Z,25.70
2022-08-20T14:26:26.278Z,25.40
2022-08-20T14:28:53.211Z,24.80
2022-08-20T14:31:20.144Z,24.40
2022-08-20T14:33:47.059Z,24.30
2022-08-20T14:36:13.976Z,24.30
2022-08-20T14:38:45.235Z,24.10
2022-08-20T14:41:12.165Z,23.90
2022-08-20T14:43:39.113Z,23.70
2022-08-20T14:46:06.434Z,23.70
2022-08-20T14:48:33.437Z,23.70
2022-08-20T14:51:00.932Z,23.40
2022-08-20T14:53:28.004Z,23.20
2022-08-20T14:55:54.995Z,23.20
2022-08-20T14:58:21.954Z,23.10
2022-08-20T15:00:49.022Z,23.20
2022-08-20T15:03:16.004Z,23.00
2022-08-20T15:05:42.992Z,22.70
2022-08-20T15:08:11.118Z,22.60
2022-08-20T15:10:38.940Z,22.50
2022-08-20T15:13:06.136Z,22.50
2022-08-20T15:15:33.237Z,22.40
2022-08-20T15:18:00.490Z,22.40
2022-08-20T15:20:29.280Z,22.40
2022-08-20T15:22:56.325Z,22.30
2022-08-20T15:25:25.155Z,22.30
2022-08-20T15:27:54.299Z,22.30
2022-08-20T15:30:25.742Z,22.20
2022-08-20T15:32:55.140Z,22.00
2022-08-20T15:35:24.703Z,21.90
2022-08-20T15:37:54.775Z,22.00
2022-08-20T15:40:27.592Z,22.30
2022-08-20T15:43:00.205Z,22.30
2022-08-20T15:45:27.475Z,22.40
2022-08-20T15:48:14.385Z,22.40
2022-08-20T15:51:11.035Z,22.40
2022-08-20T15:53:57.113Z,22.20
2022-08-20T15:56:24.078Z,21.90
2022-08-20T15:59:05.783Z,21.80
2022-08-20T16:01:34.996Z,21.70
2022-08-20T16:07:04.988Z,21.60
2022-08-20T16:09:44.898Z,21.30
2022-08-20T16:12:33.241Z,21.20
2022-08-20T16:15:22.420Z,21.10
2022-08-20T16:21:37.395Z,21.00
2022-08-20T16:24:07.891Z,21.10
2022-08-20T16:26:56.108Z,21.10
2022-08-20T19:00:41.594Z,20.40
2022-08-20T19:03:08.682Z,20.20
2022-08-20T19:05:57.386Z,20.10
2022-08-20T19:08:29.969Z,20.10
2022-08-20T19:11:07.204Z,20.00
2022-08-20T19:14:10.061Z,20.10
2022-08-20T19:16:42.651Z,20.10
2022-08-20T19:19:23.971Z,20.10
2022-08-20T19:21:51.563Z,20.00
2022-08-20T19:24:27.334Z,20.00
2022-08-20T19:26:57.667Z,20.20
2022-08-20T19:29:32.549Z,20.20
2022-08-20T19:32:00.689Z,20.20
2022-08-20T19:34:27.995Z,20.20
2022-08-20T19:37:02.573Z,20.10
2022-08-20T19:39:37.459Z,20.10
2022-08-20T19:42:18.792Z,20.30
2022-08-20T19:44:56.230Z,20.10
2022-08-20T19:47:27.815Z,20.00
2022-08-20T19:50:00.003Z,20.00
2022-08-20T19:52:56.171Z,20.10
2022-08-20T19:55:34.219Z,20.10
2022-08-20T19:58:02.916Z,20.10
2022-08-20T20:00:37.615Z,20.00
2022-08-20T20:03:32.869Z,19.90
2022-08-20T20:06:16.090Z,19.90
2022-08-20T20:08:54.639Z,19.90
2022-08-20T20:11:35.899Z,21.50
2022-08-20T20:14:08.322Z,20.00
2022-08-20T20:16:35.510Z,19.90
2022-08-20T20:19:25.134Z,19.90
2022-08-20T20:21:52.493Z,19.90
2022-08-20T20:24:30.847Z,19.70
2022-08-20T20:26:59.092Z,19.90
2022-08-20T20:29:28.403Z,19.80
2022-08-20T20:31:57.595Z,19.90
2022-08-20T20:34:27.470Z,19.90
2022-08-20T20:37:05.236Z,19.80
2022-08-20T20:39:41.331Z,19.80
2022-08-20T20:42:10.080Z,19.60
2022-08-20T20:44:39.016Z,19.70
2022-08-20T20:47:08.380Z,19.90
2022-08-20T20:49:52.672Z,19.80
2022-08-20T20:52:23.577Z,19.80
2022-08-20T20:54:50.547Z,19.80
2022-08-20T20:57:36.286Z,19.80
2022-08-20T21:00:08.296Z,20.00
2022-08-20T21:02:38.004Z,19.90
2022-08-20T21:05:05.430Z,20.10
2022-08-20T21:07:32.459Z,19.70
2022-08-20T21:09:59.554Z,19.70
2022-08-20T21:12:26.614Z,19.60
2022-08-20T21:14:53.617Z,19.60
2022-08-20T21:17:22.804Z,19.60
2022-08-20T21:19:51.026Z,19.50
2022-08-20T21:22:18.309Z,19.60
2022-08-20T21:24:45.871Z,19.60
2022-08-20T21:27:13.071Z,19.60
2022-08-20T21:29:40.348Z,19.90
2022-08-20T21:32:07.798Z,19.60
2022-08-20T21:34:39.501Z,19.60
2022-08-20T21:37:06.899Z,19.60
2022-08-20T21:39:34.360Z,19.20
2022-08-20T21:42:03.148Z,19.60
2022-08-20T21:44:31.675Z,19.60
2022-08-20T21:46:59.173Z,19.60
2022-08-20T21:49:26.898Z,19.60
2022-08-20T21:51:54.151Z,19.60
2022-08-20T21:54:21.325Z,19.60
2022-08-20T21:56:59.731Z,19.60
2022-08-20T21:59:26.898Z,19.60
2022-08-20T22:01:54.989Z,19.50
2022-08-20T22:04:22.605Z,19.50
2022-08-20T22:06:49.743Z,19.50
2022-08-20T22:09:16.854Z,19.50
2022-08-20T22:11:44.304Z,19.50
2022-08-20T22:14:13.011Z,19.50
2022-08-20T22:16:42.291Z,19.50
2022-08-20T22:19:15.949Z,19.60
2022-08-20T22:21:43.523Z,19.70
2022-08-20T22:24:11.297Z,19.60
2022-08-20T22:26:39.398Z,19.50
2022-08-20T22:29:07.177Z,19.40
2022-08-20T22:31:35.285Z,19.50
2022-08-20T22:34:02.430Z,19.50
2022-08-20T22:36:29.713Z,19.50
2022-08-20T22:38:56.943Z,19.50
2022-08-20T22:41:24.111Z,19.50
2022-08-20T22:43:56.145Z,19.40
2022-08-20T22:46:26.826Z,19.40
2022-08-20T22:48:54.554Z,19.50
2022-08-20T22:51:30.456Z,19.40
2022-08-20T22:53:58.399Z,19.40
2022-08-20T22:56:25.611Z,19.40
2022-08-20T22:58:52.951Z,19.30
2022-08-20T23:01:20.551Z,19.30
2022-08-20T23:03:47.599Z,19.40
2022-08-20T23:06:14.716Z,19.40
2022-08-20T23:08:42.390Z,19.30
2022-08-20T23:11:09.439Z,19.10
2022-08-20T23:13:36.499Z,19.10
2022-08-20T23:16:04.228Z,19.00
2022-08-20T23:18:31.284Z,19.00
2022-08-20T23:20:59.412Z,19.00
2022-08-20T23:23:26.813Z,19.10
2022-08-20T23:25:53.932Z,18.80
2022-08-20T23:28:22.321Z,19.10
2022-08-20T23:30:49.351Z,19.10
2022-08-20T23:33:16.759Z,19.20
2022-08-20T23:35:44.499Z,19.10
2022-08-20T23:38:11.460Z,19.10
2022-08-20T23:40:38.886Z,19.10
2022-08-20T23:43:06.014Z,19.20
2022-08-20T23:45:33.182Z,19.20
2022-08-20T23:48:00.231Z,19.00
2022-08-20T23:50:28.892Z,19.00
2022-08-20T23:52:56.248Z,18.90
2022-08-20T23:55:23.435Z,18.90
2022-08-20T23:57:50.699Z,18.90
