createdAt,value
2019-03-26T00:02:07.929Z,4.40
2019-03-26T00:04:37.879Z,4.50
2019-03-26T00:07:08.015Z,4.60
2019-03-26T00:09:37.918Z,4.70
2019-03-26T00:12:07.859Z,4.70
2019-03-26T00:14:37.762Z,4.80
2019-03-26T00:17:07.809Z,4.80
2019-03-26T00:19:37.699Z,4.70
2019-03-26T00:22:07.588Z,4.80
2019-03-26T00:24:37.520Z,4.80
2019-03-26T00:27:08.024Z,4.80
2019-03-26T00:29:37.998Z,4.70
2019-03-26T00:32:07.951Z,4.80
2019-03-26T00:34:37.888Z,4.90
2019-03-26T00:37:07.849Z,5.00
2019-03-26T00:39:37.781Z,4.90
2019-03-26T00:42:07.719Z,4.90
2019-03-26T00:44:37.574Z,5.00
2019-03-26T00:47:07.558Z,5.00
2019-03-26T00:49:37.455Z,4.90
2019-03-26T00:52:07.342Z,4.80
2019-03-26T00:54:37.330Z,4.70
2019-03-26T00:57:07.297Z,4.60
2019-03-26T00:59:37.191Z,4.50
2019-03-26T01:02:07.121Z,4.40
2019-03-26T01:04:37.013Z,4.30
2019-03-26T01:07:07.011Z,4.30
2019-03-26T01:09:36.936Z,4.30
2019-03-26T01:12:06.936Z,4.40
2019-03-26T01:14:36.802Z,4.50
2019-03-26T01:17:06.704Z,4.50
2019-03-26T01:19:36.587Z,4.60
2019-03-26T01:22:06.541Z,4.60
2019-03-26T01:24:36.410Z,4.70
2019-03-26T01:27:06.339Z,4.70
2019-03-26T01:29:36.286Z,4.70
2019-03-26T01:32:06.218Z,4.70
2019-03-26T01:34:45.488Z,4.70
2019-03-26T01:37:07.647Z,4.70
2019-03-26T01:39:38.556Z,4.70
2019-03-26T01:42:08.516Z,4.50
2019-03-26T01:44:38.452Z,4.40
2019-03-26T01:47:08.403Z,4.30
2019-03-26T01:49:38.477Z,4.30
2019-03-26T01:52:08.384Z,4.30
2019-03-26T01:54:38.231Z,4.20
2019-03-26T01:57:08.067Z,4.30
2019-03-26T01:59:37.954Z,4.30
2019-03-26T02:02:07.900Z,4.20
2019-03-26T02:04:37.912Z,4.10
2019-03-26T02:07:07.880Z,4.10
2019-03-26T02:09:37.812Z,4.10
2019-03-26T02:12:07.767Z,4.10
2019-03-26T02:14:37.752Z,4.20
2019-03-26T02:17:07.655Z,4.10
2019-03-26T02:19:37.554Z,4.10
2019-03-26T02:22:07.389Z,4.10
2019-03-26T02:24:37.297Z,4.20
2019-03-26T02:27:07.262Z,4.30
2019-03-26T02:29:37.208Z,4.50
2019-03-26T02:32:07.193Z,4.40
2019-03-26T02:34:37.114Z,4.50
2019-03-26T02:37:06.989Z,4.60
2019-03-26T02:39:37.037Z,4.60
2019-03-26T02:42:06.974Z,4.60
2019-03-26T02:44:36.847Z,4.60
2019-03-26T02:47:06.823Z,4.60
2019-03-26T02:49:36.777Z,4.60
2019-03-26T02:52:06.734Z,4.60
2019-03-26T02:54:36.667Z,4.60
2019-03-26T02:57:06.622Z,4.60
2019-03-26T02:59:36.580Z,4.60
2019-03-26T03:02:06.493Z,4.70
2019-03-26T03:04:36.324Z,4.70
2019-03-26T03:07:06.310Z,4.80
2019-03-26T03:09:36.196Z,4.70
2019-03-26T03:12:06.140Z,4.60
2019-03-26T03:14:36.107Z,4.50
2019-03-26T03:17:05.991Z,4.50
2019-03-26T03:19:35.971Z,4.50
2019-03-26T03:22:05.901Z,4.40
2019-03-26T03:24:35.828Z,4.40
2019-03-26T03:27:05.857Z,4.40
2019-03-26T03:29:35.752Z,4.40
2019-03-26T03:32:05.908Z,4.40
2019-03-26T03:34:35.957Z,4.40
2019-03-26T03:37:05.847Z,4.30
2019-03-26T03:39:35.759Z,4.30
2019-03-26T03:42:05.651Z,4.40
2019-03-26T03:44:35.632Z,4.30
2019-03-26T03:47:06.125Z,4.20
2019-03-26T03:49:36.216Z,4.10
2019-03-26T03:52:06.622Z,4.10
2019-03-26T03:54:39.775Z,4.00
2019-03-26T03:57:11.379Z,4.00
2019-03-26T03:59:43.468Z,4.00
2019-03-26T04:02:13.415Z,4.10
2019-03-26T04:04:43.311Z,4.10
2019-03-26T04:07:13.323Z,3.90
2019-03-26T04:09:43.257Z,3.90
2019-03-26T04:12:13.184Z,3.80
2019-03-26T04:14:43.093Z,3.80
2019-03-26T04:17:13.074Z,3.80
2019-03-26T04:19:43.034Z,3.70
2019-03-26T04:22:12.995Z,3.70
2019-03-26T04:24:42.911Z,3.60
2019-03-26T04:27:12.803Z,3.60
2019-03-26T04:29:42.700Z,3.60
2019-03-26T04:32:12.620Z,3.50
2019-03-26T04:34:42.628Z,3.40
2019-03-26T04:37:12.518Z,3.50
2019-03-26T04:39:42.482Z,3.40
2019-03-26T04:42:12.533Z,3.30
2019-03-26T04:44:42.471Z,3.40
2019-03-26T04:47:12.439Z,3.30
2019-03-26T04:49:42.392Z,3.30
2019-03-26T04:52:12.295Z,3.20
2019-03-26T04:54:42.225Z,3.20
2019-03-26T04:57:12.121Z,3.10
2019-03-26T04:59:41.990Z,2.90
2019-03-26T05:02:11.917Z,2.90
2019-03-26T05:04:41.912Z,2.80
2019-03-26T05:07:11.867Z,2.80
2019-03-26T05:09:41.831Z,2.70
2019-03-26T05:12:11.819Z,2.80
2019-03-26T05:14:41.713Z,2.90
2019-03-26T05:17:12.955Z,3.00
2019-03-26T05:19:42.905Z,2.80
2019-03-26T05:22:23.483Z,2.40
2019-03-26T05:24:44.582Z,2.30
2019-03-26T05:27:14.527Z,2.40
2019-03-26T05:29:44.450Z,2.50
2019-03-26T05:32:14.467Z,2.60
2019-03-26T05:34:44.407Z,2.80
2019-03-26T05:37:14.315Z,2.80
2019-03-26T05:39:44.333Z,2.80
2019-03-26T05:42:14.264Z,2.80
2019-03-26T05:44:44.243Z,2.90
2019-03-26T05:47:14.141Z,3.00
2019-03-26T05:49:44.149Z,3.00
2019-03-26T05:52:14.087Z,3.10
2019-03-26T05:54:44.051Z,3.00
2019-03-26T05:57:13.998Z,3.20
2019-03-26T05:59:43.918Z,3.10
2019-03-26T06:02:17.752Z,3.10
2019-03-26T06:04:45.451Z,3.00
2019-03-26T06:07:15.434Z,3.00
2019-03-26T06:09:45.327Z,3.00
2019-03-26T06:12:15.200Z,3.00
2019-03-26T06:14:45.160Z,3.00
2019-03-26T06:17:15.074Z,3.00
2019-03-26T06:19:44.916Z,2.80
2019-03-26T06:22:14.948Z,2.60
2019-03-26T06:24:44.886Z,2.60
2019-03-26T06:27:14.821Z,2.70
2019-03-26T06:29:44.810Z,2.70
2019-03-26T06:32:14.805Z,2.70
2019-03-26T06:34:44.792Z,2.70
2019-03-26T06:37:18.368Z,2.80
2019-03-26T06:39:48.546Z,2.60
2019-03-26T06:42:18.436Z,2.60
2019-03-26T06:44:48.322Z,2.80
2019-03-26T06:47:18.401Z,3.10
2019-03-26T06:49:48.359Z,3.40
2019-03-26T06:52:18.367Z,3.90
2019-03-26T06:54:51.410Z,4.40
2019-03-26T06:57:19.850Z,5.10
2019-03-26T06:59:49.746Z,5.40
2019-03-26T07:02:19.662Z,5.10
2019-03-26T07:04:50.036Z,4.60
2019-03-26T07:07:31.048Z,4.50
2019-03-26T07:09:51.694Z,4.30
2019-03-26T07:12:21.583Z,4.20
2019-03-26T07:14:51.502Z,4.30
2019-03-26T07:17:22.037Z,4.50
2019-03-26T07:19:51.964Z,4.80
2019-03-26T07:22:21.923Z,5.00
2019-03-26T07:24:52.014Z,5.10
2019-03-26T07:27:23.016Z,5.60
2019-03-26T07:29:52.915Z,5.80
2019-03-26T07:32:22.871Z,6.40
2019-03-26T07:34:52.830Z,6.80
2019-03-26T07:37:22.739Z,7.20
2019-03-26T07:39:52.741Z,7.30
2019-03-26T07:42:22.703Z,7.10
2019-03-26T07:44:52.663Z,7.30
2019-03-26T07:47:22.728Z,7.30
2019-03-26T07:49:52.660Z,7.50
2019-03-26T07:52:22.633Z,6.60
2019-03-26T07:54:52.570Z,7.00
2019-03-26T07:57:22.523Z,7.40
2019-03-26T07:59:52.394Z,7.80
2019-03-26T08:02:22.298Z,8.40
2019-03-26T08:04:52.186Z,8.20
2019-03-26T08:07:22.232Z,7.60
2019-03-26T08:09:52.216Z,7.90
2019-03-26T08:12:22.373Z,8.10
2019-03-26T08:14:52.298Z,9.30
2019-03-26T08:17:22.298Z,9.20
2019-03-26T08:19:52.191Z,8.90
2019-03-26T08:22:22.292Z,7.40
2019-03-26T08:24:52.269Z,7.00
2019-03-26T08:27:22.172Z,7.00
2019-03-26T08:29:52.028Z,7.20
2019-03-26T08:32:22.245Z,7.30
2019-03-26T08:34:52.120Z,7.10
2019-03-26T08:37:22.116Z,7.10
2019-03-26T08:39:52.100Z,7.50
2019-03-26T08:42:22.060Z,7.40
2019-03-26T08:44:52.005Z,7.30
2019-03-26T08:47:22.059Z,7.40
2019-03-26T08:49:51.940Z,7.30
2019-03-26T08:52:21.875Z,7.20
2019-03-26T08:54:51.744Z,7.20
2019-03-26T08:57:21.704Z,7.00
2019-03-26T08:59:51.652Z,7.00
2019-03-26T09:02:21.620Z,7.00
2019-03-26T09:04:51.535Z,7.20
2019-03-26T09:07:21.591Z,7.20
2019-03-26T09:09:51.603Z,7.30
2019-03-26T09:12:21.524Z,7.10
2019-03-26T09:14:51.483Z,7.20
2019-03-26T09:17:21.363Z,7.10
2019-03-26T09:19:51.324Z,7.10
2019-03-26T09:22:21.263Z,7.00
2019-03-26T09:24:51.304Z,6.90
2019-03-26T09:27:21.175Z,7.20
2019-03-26T09:29:51.102Z,7.40
2019-03-26T09:32:21.142Z,7.50
2019-03-26T09:34:51.025Z,7.40
2019-03-26T09:37:21.961Z,7.30
2019-03-26T09:39:51.911Z,6.90
2019-03-26T09:42:21.897Z,6.90
2019-03-26T09:44:51.855Z,7.10
2019-03-26T09:47:21.670Z,7.30
2019-03-26T09:49:51.498Z,7.10
2019-03-26T09:52:21.376Z,7.00
2019-03-26T09:54:51.345Z,7.00
2019-03-26T09:57:21.286Z,7.60
2019-03-26T09:59:51.201Z,8.30
2019-03-26T10:02:21.144Z,10.20
2019-03-26T10:04:51.048Z,10.60
2019-03-26T10:07:22.017Z,10.60
2019-03-26T10:09:52.698Z,9.50
2019-03-26T10:12:22.752Z,8.40
2019-03-26T10:14:52.701Z,7.90
2019-03-26T10:17:22.630Z,7.90
2019-03-26T10:19:52.511Z,8.00
2019-03-26T10:22:22.550Z,8.00
2019-03-26T10:24:52.428Z,7.70
2019-03-26T10:27:22.422Z,7.40
2019-03-26T10:29:52.362Z,7.60
2019-03-26T10:32:22.431Z,7.50
2019-03-26T10:34:52.368Z,7.20
2019-03-26T10:37:22.386Z,7.00
2019-03-26T10:39:52.287Z,7.00
2019-03-26T10:42:22.315Z,7.00
2019-03-26T10:44:52.380Z,7.00
2019-03-26T10:47:22.227Z,7.00
2019-03-26T10:49:52.121Z,7.00
2019-03-26T10:52:22.056Z,6.90
2019-03-26T10:54:51.945Z,6.70
2019-03-26T10:57:22.053Z,6.70
2019-03-26T10:59:53.655Z,6.70
2019-03-26T11:02:23.603Z,6.90
2019-03-26T11:04:53.559Z,7.20
2019-03-26T11:07:23.714Z,7.10
2019-03-26T11:09:53.634Z,7.20
2019-03-26T11:12:23.516Z,7.20
2019-03-26T11:14:53.478Z,7.30
2019-03-26T11:17:23.377Z,7.70
2019-03-26T11:19:53.215Z,7.80
2019-03-26T11:22:23.179Z,7.90
2019-03-26T11:24:53.091Z,7.40
2019-03-26T11:27:22.974Z,7.50
2019-03-26T11:29:52.793Z,7.60
2019-03-26T11:32:22.666Z,8.80
2019-03-26T11:34:52.532Z,9.40
2019-03-26T11:37:22.496Z,9.40
2019-03-26T11:39:52.366Z,9.70
2019-03-26T11:42:22.308Z,8.80
2019-03-26T11:44:52.166Z,8.30
2019-03-26T11:47:22.125Z,8.30
2019-03-26T11:49:52.090Z,8.30
2019-03-26T11:52:22.138Z,8.40
2019-03-26T11:54:52.054Z,8.40
2019-03-26T11:57:22.089Z,8.30
2019-03-26T11:59:52.027Z,8.60
2019-03-26T12:02:22.041Z,8.60
2019-03-26T12:04:51.891Z,8.30
2019-03-26T12:07:21.737Z,8.00
2019-03-26T12:09:51.688Z,8.10
2019-03-26T12:12:21.719Z,8.00
2019-03-26T12:14:51.655Z,7.90
2019-03-26T12:17:21.484Z,7.80
2019-03-26T12:19:51.402Z,7.80
2019-03-26T12:22:21.305Z,7.60
2019-03-26T12:24:51.208Z,7.70
2019-03-26T12:27:21.455Z,7.60
2019-03-26T12:29:51.417Z,7.60
2019-03-26T12:32:21.616Z,7.40
2019-03-26T12:34:51.462Z,7.60
2019-03-26T12:37:21.417Z,7.60
2019-03-26T12:39:59.470Z,7.70
2019-03-26T12:42:23.076Z,8.00
2019-03-26T12:44:53.036Z,8.20
2019-03-26T12:47:23.073Z,8.30
2019-03-26T12:49:53.010Z,8.30
2019-03-26T12:52:23.038Z,8.20
2019-03-26T12:54:55.650Z,8.20
2019-03-26T12:57:25.518Z,8.10
2019-03-26T12:59:55.437Z,8.70
2019-03-26T13:02:25.340Z,9.00
2019-03-26T13:04:55.331Z,8.90
2019-03-26T13:07:25.493Z,9.10
2019-03-26T13:09:55.455Z,8.90
2019-03-26T13:12:25.408Z,8.70
2019-03-26T13:14:55.402Z,8.50
2019-03-26T13:17:25.483Z,8.10
2019-03-26T13:19:55.407Z,7.90
2019-03-26T13:22:25.483Z,8.00
2019-03-26T13:24:55.502Z,8.10
2019-03-26T13:27:25.450Z,8.30
2019-03-26T13:29:55.316Z,7.90
2019-03-26T13:32:25.217Z,8.10
2019-03-26T13:34:55.236Z,7.70
2019-03-26T13:37:25.216Z,7.70
2019-03-26T13:39:55.229Z,7.90
2019-03-26T13:42:25.202Z,7.90
2019-03-26T13:44:55.083Z,7.90
2019-03-26T13:47:25.073Z,7.80
2019-03-26T13:49:55.067Z,8.00
2019-03-26T13:52:25.029Z,8.00
2019-03-26T13:54:55.052Z,8.00
2019-03-26T13:57:25.028Z,8.10
2019-03-26T13:59:55.018Z,7.90
2019-03-26T14:02:24.973Z,7.90
2019-03-26T14:04:55.027Z,8.10
2019-03-26T14:07:25.055Z,8.20
2019-03-26T14:09:55.001Z,8.20
2019-03-26T14:12:24.937Z,8.50
2019-03-26T14:14:54.893Z,8.70
2019-03-26T14:17:24.838Z,8.90
2019-03-26T14:19:54.769Z,8.80
2019-03-26T14:22:24.657Z,8.70
2019-03-26T14:24:54.598Z,8.30
2019-03-26T14:27:24.543Z,8.20
2019-03-26T14:29:54.457Z,8.40
2019-03-26T14:32:24.442Z,8.30
2019-03-26T14:34:54.313Z,8.20
2019-03-26T14:37:24.440Z,8.30
2019-03-26T14:39:54.685Z,8.40
2019-03-26T14:42:24.752Z,8.50
2019-03-26T14:44:54.684Z,8.60
2019-03-26T14:47:24.661Z,8.60
2019-03-26T14:49:54.567Z,8.40
2019-03-26T14:52:24.546Z,8.20
2019-03-26T14:54:54.560Z,8.40
2019-03-26T14:57:24.567Z,8.40
2019-03-26T14:59:54.503Z,8.40
2019-03-26T15:02:24.435Z,8.40
2019-03-26T15:04:54.289Z,8.50
2019-03-26T15:07:24.241Z,8.60
2019-03-26T15:09:54.242Z,8.90
2019-03-26T15:12:24.203Z,9.40
2019-03-26T15:14:54.130Z,9.10
2019-03-26T15:17:24.196Z,8.90
2019-03-26T15:19:55.225Z,8.50
2019-03-26T15:22:25.324Z,8.50
2019-03-26T15:24:55.315Z,8.70
2019-03-26T15:27:25.340Z,8.60
2019-03-26T15:29:55.377Z,8.60
2019-03-26T15:32:25.427Z,8.80
2019-03-26T15:34:55.376Z,8.60
2019-03-26T15:37:25.403Z,8.60
2019-03-26T15:39:55.464Z,8.80
2019-03-26T15:42:25.533Z,8.80
2019-03-26T15:44:55.499Z,8.80
2019-03-26T15:47:25.483Z,8.80
2019-03-26T15:49:55.529Z,8.80
2019-03-26T15:52:25.523Z,8.70
2019-03-26T15:54:55.519Z,8.70
2019-03-26T15:57:25.636Z,8.70
2019-03-26T15:59:55.553Z,8.70
2019-03-26T16:02:25.765Z,8.70
2019-03-26T16:04:55.786Z,8.60
2019-03-26T16:07:25.821Z,8.50
2019-03-26T16:09:55.901Z,8.50
2019-03-26T16:12:25.941Z,8.50
2019-03-26T16:14:55.936Z,8.60
2019-03-26T16:17:25.845Z,8.70
2019-03-26T16:19:55.759Z,8.70
2019-03-26T16:22:25.727Z,8.60
2019-03-26T16:24:57.140Z,8.50
2019-03-26T16:27:27.632Z,8.60
2019-03-26T16:29:57.563Z,8.70
2019-03-26T16:32:27.622Z,8.60
2019-03-26T16:34:57.635Z,8.60
2019-03-26T16:37:27.599Z,8.60
2019-03-26T16:39:57.641Z,8.60
2019-03-26T16:42:27.608Z,8.60
2019-03-26T16:44:57.741Z,8.50
2019-03-26T16:47:27.770Z,8.40
2019-03-26T16:49:57.747Z,8.30
2019-03-26T16:52:27.731Z,8.40
2019-03-26T16:54:57.956Z,8.40
2019-03-26T16:57:27.955Z,8.40
2019-03-26T16:59:57.997Z,8.30
2019-03-26T17:02:28.222Z,8.40
2019-03-26T17:04:58.293Z,8.30
2019-03-26T17:07:28.373Z,8.20
2019-03-26T17:09:59.942Z,8.10
2019-03-26T17:12:29.945Z,8.10
2019-03-26T17:14:59.947Z,8.10
2019-03-26T17:17:29.945Z,8.00
2019-03-26T17:19:59.934Z,8.00
2019-03-26T17:22:30.084Z,8.10
2019-03-26T17:25:00.169Z,8.10
2019-03-26T17:27:30.661Z,8.10
2019-03-26T17:30:00.677Z,8.00
2019-03-26T17:32:30.899Z,8.10
2019-03-26T17:35:01.031Z,8.10
2019-03-26T17:37:31.164Z,8.00
2019-03-26T17:40:02.765Z,7.90
2019-03-26T17:42:33.806Z,7.80
2019-03-26T17:45:04.212Z,7.90
2019-03-26T17:47:34.411Z,7.80
2019-03-26T17:50:04.630Z,7.80
2019-03-26T17:52:34.723Z,7.80
2019-03-26T17:55:05.139Z,7.80
2019-03-26T17:57:35.248Z,7.80
2019-03-26T18:00:07.584Z,7.70
2019-03-26T18:02:37.722Z,7.80
2019-03-26T18:05:13.215Z,7.70
2019-03-26T18:07:43.359Z,7.70
2019-03-26T18:10:13.565Z,7.70
2019-03-26T18:12:46.564Z,7.80
2019-03-26T18:15:15.186Z,7.80
2019-03-26T18:17:45.296Z,7.80
2019-03-26T18:20:15.661Z,7.70
2019-03-26T18:22:45.628Z,7.70
2019-03-26T18:25:15.622Z,7.70
2019-03-26T18:27:45.585Z,7.70
2019-03-26T18:30:15.617Z,7.70
2019-03-26T18:32:45.775Z,7.70
2019-03-26T18:35:15.729Z,7.70
2019-03-26T18:37:45.741Z,7.70
2019-03-26T18:40:16.069Z,7.60
2019-03-26T18:42:46.132Z,7.60
2019-03-26T18:45:16.716Z,7.60
2019-03-26T18:47:46.841Z,7.60
2019-03-26T18:50:17.443Z,7.50
2019-03-26T18:52:47.475Z,7.50
2019-03-26T18:55:17.623Z,7.50
2019-03-26T18:57:47.694Z,7.50
2019-03-26T19:00:25.297Z,7.50
2019-03-26T19:02:55.331Z,7.60
2019-03-26T19:05:25.516Z,7.60
2019-03-26T19:07:55.591Z,7.50
2019-03-26T19:10:32.517Z,7.50
2019-03-26T19:13:03.037Z,7.50
2019-03-26T19:15:33.119Z,7.50
2019-03-26T19:18:03.397Z,7.50
2019-03-26T19:20:33.559Z,7.50
2019-03-26T19:23:03.666Z,7.50
2019-03-26T19:25:33.658Z,7.40
2019-03-26T19:28:03.829Z,7.40
2019-03-26T19:30:34.008Z,7.50
2019-03-26T19:33:04.076Z,7.50
2019-03-26T19:35:34.045Z,7.50
2019-03-26T19:38:04.255Z,7.50
2019-03-26T19:40:34.356Z,7.40
2019-03-26T19:43:10.660Z,7.40
2019-03-26T19:45:36.916Z,7.40
2019-03-26T19:48:06.995Z,7.40
2019-03-26T19:50:37.032Z,7.40
2019-03-26T19:53:07.023Z,7.40
2019-03-26T19:55:37.422Z,7.40
2019-03-26T19:58:07.567Z,7.40
2019-03-26T20:00:37.669Z,7.40
2019-03-26T20:03:07.806Z,7.30
2019-03-26T20:05:37.908Z,7.30
2019-03-26T20:08:07.943Z,7.20
2019-03-26T20:10:37.984Z,7.20
2019-03-26T20:13:08.132Z,7.20
2019-03-26T20:15:38.343Z,7.20
2019-03-26T20:18:08.526Z,7.20
2019-03-26T20:20:38.729Z,7.20
2019-03-26T20:23:08.674Z,7.20
2019-03-26T20:25:38.779Z,7.20
2019-03-26T20:28:08.901Z,7.10
2019-03-26T20:30:39.019Z,7.20
2019-03-26T20:33:09.257Z,7.20
2019-03-26T20:35:39.395Z,7.20
2019-03-26T20:38:09.633Z,7.20
2019-03-26T20:40:39.649Z,7.20
2019-03-26T20:43:09.697Z,7.30
2019-03-26T20:45:39.761Z,7.20
2019-03-26T20:48:09.880Z,7.20
2019-03-26T20:50:40.052Z,7.30
2019-03-26T20:53:10.182Z,7.30
2019-03-26T20:55:53.419Z,7.40
2019-03-26T20:58:12.735Z,7.30
2019-03-26T21:00:43.148Z,7.30
2019-03-26T21:03:13.470Z,7.50
2019-03-26T21:05:43.475Z,7.60
2019-03-26T21:08:13.567Z,7.60
2019-03-26T21:10:43.560Z,7.50
2019-03-26T21:13:13.591Z,7.50
2019-03-26T21:15:56.363Z,7.50
2019-03-26T21:18:15.214Z,7.50
2019-03-26T21:20:45.118Z,7.50
2019-03-26T21:23:15.221Z,7.50
2019-03-26T21:25:45.128Z,7.40
2019-03-26T21:28:15.093Z,7.50
2019-03-26T21:30:45.101Z,7.50
2019-03-26T21:33:15.103Z,7.50
2019-03-26T21:35:46.886Z,7.50
2019-03-26T21:38:17.090Z,7.40
2019-03-26T21:40:47.475Z,7.30
2019-03-26T21:43:17.633Z,7.30
2019-03-26T21:45:47.671Z,7.20
2019-03-26T21:48:17.665Z,7.20
2019-03-26T21:50:47.619Z,7.10
2019-03-26T21:53:17.744Z,7.00
2019-03-26T21:55:47.794Z,7.00
2019-03-26T21:58:17.788Z,6.90
2019-03-26T22:00:47.635Z,6.80
2019-03-26T22:03:18.130Z,6.80
2019-03-26T22:05:48.189Z,6.80
2019-03-26T22:08:18.196Z,6.80
2019-03-26T22:10:49.966Z,7.00
2019-03-26T22:13:19.849Z,7.00
2019-03-26T22:15:49.758Z,7.20
2019-03-26T22:18:19.814Z,7.30
2019-03-26T22:20:49.710Z,7.20
2019-03-26T22:23:19.681Z,7.10
2019-03-26T22:25:49.641Z,7.10
2019-03-26T22:28:19.619Z,7.10
2019-03-26T22:30:49.604Z,6.90
2019-03-26T22:33:19.574Z,6.80
2019-03-26T22:35:49.507Z,6.70
2019-03-26T22:38:19.610Z,6.80
2019-03-26T22:40:49.616Z,6.80
2019-03-26T22:43:19.658Z,6.90
2019-03-26T22:45:49.627Z,7.00
2019-03-26T22:48:19.619Z,7.00
2019-03-26T22:50:49.601Z,7.10
2019-03-26T22:53:19.588Z,7.10
2019-03-26T22:55:49.504Z,7.10
2019-03-26T22:58:19.446Z,7.00
2019-03-26T23:00:49.983Z,6.90
2019-03-26T23:03:19.961Z,7.00
2019-03-26T23:05:49.902Z,6.90
2019-03-26T23:08:19.799Z,7.00
2019-03-26T23:10:49.640Z,7.00
2019-03-26T23:13:19.511Z,7.00
2019-03-26T23:15:49.549Z,7.00
2019-03-26T23:18:19.578Z,7.00
2019-03-26T23:20:49.596Z,7.00
2019-03-26T23:23:19.517Z,6.90
2019-03-26T23:25:49.483Z,6.90
2019-03-26T23:28:19.451Z,6.90
2019-03-26T23:30:49.453Z,6.90
2019-03-26T23:33:19.362Z,6.90
2019-03-26T23:35:49.330Z,6.80
2019-03-26T23:38:19.374Z,6.70
2019-03-26T23:40:49.288Z,6.60
2019-03-26T23:43:19.213Z,6.60
2019-03-26T23:45:49.205Z,6.70
2019-03-26T23:48:19.176Z,6.80
2019-03-26T23:50:49.093Z,6.80
2019-03-26T23:53:19.079Z,6.70
2019-03-26T23:55:49.092Z,6.70
2019-03-26T23:58:18.991Z,6.60
