createdAt,value
2016-10-16T00:00:01.684Z,0
2016-10-16T00:01:12.835Z,0
2016-10-16T00:02:23.991Z,0
2016-10-16T00:03:35.195Z,0
2016-10-16T00:04:46.386Z,0
2016-10-16T00:05:57.556Z,0
2016-10-16T00:07:08.750Z,0
2016-10-16T00:08:19.891Z,0
2016-10-16T00:09:31.061Z,0
2016-10-16T00:10:42.203Z,0
2016-10-16T00:11:53.379Z,0
2016-10-16T00:13:04.515Z,0
2016-10-16T00:14:15.658Z,0
2016-10-16T00:15:26.807Z,0
2016-10-16T00:16:37.967Z,0
2016-10-16T00:17:49.126Z,0
2016-10-16T00:19:00.308Z,0
2016-10-16T00:20:11.490Z,0
2016-10-16T00:21:22.656Z,0
2016-10-16T00:22:33.826Z,0
2016-10-16T00:23:45.016Z,0
2016-10-16T00:24:56.182Z,0
2016-10-16T00:26:07.355Z,0
2016-10-16T00:27:18.542Z,0
2016-10-16T00:28:29.697Z,0
2016-10-16T00:29:40.847Z,0
2016-10-16T00:30:52.030Z,0
2016-10-16T00:32:03.205Z,0
2016-10-16T00:33:14.355Z,0
2016-10-16T00:34:25.532Z,0
2016-10-16T00:35:36.686Z,0
2016-10-16T00:36:47.849Z,0
2016-10-16T00:37:59.052Z,0
2016-10-16T00:39:10.203Z,0
2016-10-16T00:40:52.966Z,0
2016-10-16T00:42:04.112Z,0
2016-10-16T00:43:15.272Z,0
2016-10-16T00:44:26.434Z,0
2016-10-16T00:45:38.158Z,0
2016-10-16T00:46:49.306Z,0
2016-10-16T00:48:00.472Z,0
2016-10-16T00:49:11.669Z,0
2016-10-16T00:50:22.820Z,0
2016-10-16T00:51:34.010Z,0
2016-10-16T00:52:45.178Z,0
2016-10-16T00:53:56.355Z,0
2016-10-16T00:55:07.553Z,0
2016-10-16T00:56:18.706Z,0
2016-10-16T00:57:29.842Z,0
2016-10-16T00:58:41.016Z,0
2016-10-16T00:59:52.719Z,0
2016-10-16T01:01:04.452Z,0
2016-10-16T01:02:15.621Z,0
2016-10-16T01:03:26.783Z,0
2016-10-16T01:04:37.940Z,0
2016-10-16T01:05:49.086Z,0
2016-10-16T01:07:00.264Z,0
2016-10-16T01:08:11.431Z,0
2016-10-16T01:09:22.623Z,0
2016-10-16T01:10:33.778Z,0
2016-10-16T01:11:44.935Z,0
2016-10-16T01:12:56.077Z,0
2016-10-16T01:14:07.242Z,0
2016-10-16T01:15:18.410Z,0
2016-10-16T01:16:29.576Z,0
2016-10-16T01:17:40.714Z,0
2016-10-16T01:18:51.886Z,0
2016-10-16T01:20:03.051Z,0
2016-10-16T01:21:14.222Z,0
2016-10-16T01:22:25.347Z,0
2016-10-16T01:23:36.504Z,0
2016-10-16T01:24:47.674Z,0
2016-10-16T01:25:58.831Z,0
2016-10-16T01:27:10.005Z,0
2016-10-16T01:28:21.166Z,0
2016-10-16T01:29:32.336Z,0
2016-10-16T01:30:43.515Z,0
2016-10-16T01:31:54.665Z,0
2016-10-16T01:33:06.376Z,0
2016-10-16T01:34:17.647Z,0
2016-10-16T01:35:28.807Z,0
2016-10-16T01:36:39.953Z,0
2016-10-16T01:37:51.128Z,0
2016-10-16T01:39:02.283Z,0
2016-10-16T01:40:13.467Z,0
2016-10-16T01:41:24.630Z,0
2016-10-16T01:42:35.794Z,0
2016-10-16T01:43:46.963Z,0
2016-10-16T01:44:58.127Z,0
2016-10-16T01:46:09.271Z,0
2016-10-16T01:47:20.431Z,0
2016-10-16T01:48:31.601Z,0
2016-10-16T01:49:42.776Z,0
2016-10-16T01:50:53.955Z,0
2016-10-16T01:52:05.105Z,0
2016-10-16T01:53:16.246Z,0
2016-10-16T01:54:27.400Z,0
2016-10-16T01:55:38.561Z,0
2016-10-16T01:56:49.730Z,0
2016-10-16T01:58:00.890Z,0
2016-10-16T01:59:12.055Z,0
2016-10-16T02:00:23.197Z,0
2016-10-16T02:01:34.359Z,0
2016-10-16T02:02:46.085Z,0
2016-10-16T02:03:57.279Z,0
2016-10-16T02:05:08.469Z,0
2016-10-16T02:06:19.626Z,0
2016-10-16T02:07:30.782Z,0
2016-10-16T02:08:41.935Z,0
2016-10-16T02:09:53.074Z,0
2016-10-16T02:11:04.225Z,0
2016-10-16T02:12:15.391Z,0
2016-10-16T02:13:26.546Z,0
2016-10-16T02:14:37.718Z,0
2016-10-16T02:15:48.877Z,0
2016-10-16T02:17:00.046Z,0
2016-10-16T02:18:11.218Z,0
2016-10-16T02:19:22.374Z,0
2016-10-16T02:20:33.552Z,0
2016-10-16T02:21:44.713Z,0
2016-10-16T02:22:55.885Z,0
2016-10-16T02:24:07.044Z,0
2016-10-16T02:25:18.216Z,0
2016-10-16T02:26:29.385Z,0
2016-10-16T02:27:40.555Z,0
2016-10-16T02:28:51.730Z,0
2016-10-16T02:30:02.878Z,0
2016-10-16T02:31:14.064Z,0
2016-10-16T02:32:25.209Z,0
2016-10-16T02:33:36.360Z,0
2016-10-16T02:34:47.541Z,0
2016-10-16T02:35:58.714Z,0
2016-10-16T02:37:09.900Z,0
2016-10-16T02:38:21.049Z,0
2016-10-16T02:39:32.197Z,0
2016-10-16T02:40:43.347Z,0
2016-10-16T02:41:54.524Z,0
2016-10-16T02:43:05.686Z,0
2016-10-16T02:44:16.836Z,0
2016-10-16T02:45:27.997Z,0
2016-10-16T02:46:39.187Z,0
2016-10-16T02:47:50.357Z,0
2016-10-16T02:49:01.498Z,0
2016-10-16T02:50:12.645Z,0
2016-10-16T02:51:23.805Z,0
2016-10-16T02:52:34.991Z,0
2016-10-16T02:53:46.192Z,0
2016-10-16T02:54:57.344Z,0
2016-10-16T02:56:08.491Z,0
2016-10-16T02:57:19.659Z,0
2016-10-16T02:58:30.814Z,0
2016-10-16T02:59:41.989Z,0
2016-10-16T03:00:53.168Z,0
2016-10-16T03:02:04.322Z,0
2016-10-16T03:03:15.469Z,0
2016-10-16T03:04:26.652Z,0
2016-10-16T03:05:37.816Z,0
2016-10-16T03:06:48.992Z,0
2016-10-16T03:08:00.149Z,0
2016-10-16T03:09:11.304Z,0
2016-10-16T03:10:22.472Z,0
2016-10-16T03:11:33.627Z,0
2016-10-16T03:12:44.766Z,0
2016-10-16T03:13:55.937Z,0
2016-10-16T03:15:07.109Z,0
2016-10-16T03:16:18.314Z,0
2016-10-16T03:17:29.461Z,0
2016-10-16T03:18:40.622Z,0
2016-10-16T03:19:51.791Z,0
2016-10-16T03:21:02.947Z,0
2016-10-16T03:22:14.097Z,0
2016-10-16T03:23:25.248Z,0
2016-10-16T03:24:36.402Z,0
2016-10-16T03:25:47.559Z,0
2016-10-16T03:26:58.737Z,0
2016-10-16T03:28:09.880Z,0
2016-10-16T03:29:21.034Z,0
2016-10-16T03:30:32.209Z,0
2016-10-16T03:31:43.358Z,0
2016-10-16T03:32:55.089Z,0
2016-10-16T03:34:06.266Z,0
2016-10-16T03:35:17.447Z,0
2016-10-16T03:36:29.166Z,0
2016-10-16T03:37:40.310Z,0
2016-10-16T03:38:51.450Z,0
2016-10-16T03:40:02.619Z,0
2016-10-16T03:41:14.308Z,0
2016-10-16T03:42:25.491Z,0
2016-10-16T03:43:36.666Z,0
2016-10-16T03:44:47.843Z,0
2016-10-16T03:45:59.005Z,0
2016-10-16T03:47:10.198Z,0
2016-10-16T03:48:21.374Z,0
2016-10-16T03:49:32.549Z,0
2016-10-16T03:50:43.721Z,0
2016-10-16T03:51:54.886Z,0
2016-10-16T03:53:06.077Z,0
2016-10-16T03:54:17.233Z,0
2016-10-16T03:55:28.404Z,0
2016-10-16T03:56:39.580Z,0
2016-10-16T03:57:50.743Z,0
2016-10-16T03:59:01.882Z,0
2016-10-16T04:00:13.048Z,0
2016-10-16T04:01:24.179Z,0
2016-10-16T04:02:35.875Z,0
2016-10-16T04:03:47.046Z,0
2016-10-16T04:04:58.208Z,0
2016-10-16T04:06:09.373Z,0
2016-10-16T04:07:20.552Z,0
2016-10-16T04:08:31.726Z,0
2016-10-16T04:09:42.881Z,0
2016-10-16T04:10:54.045Z,0
2016-10-16T04:12:05.217Z,0
2016-10-16T04:13:16.462Z,0
2016-10-16T04:14:27.643Z,0
2016-10-16T04:15:38.801Z,0
2016-10-16T04:16:50.019Z,0
2016-10-16T04:18:01.728Z,0
2016-10-16T04:19:12.903Z,0
2016-10-16T04:20:24.078Z,0
2016-10-16T04:21:35.228Z,0
2016-10-16T04:22:46.398Z,0
2016-10-16T04:23:57.622Z,0
2016-10-16T04:25:08.791Z,0
2016-10-16T04:26:19.971Z,0
2016-10-16T04:27:31.996Z,0
2016-10-16T04:28:43.720Z,0
2016-10-16T04:29:55.445Z,0
2016-10-16T04:31:06.594Z,0
2016-10-16T04:32:17.784Z,0
2016-10-16T04:33:28.924Z,0
2016-10-16T04:34:40.076Z,0
2016-10-16T04:35:51.232Z,0
2016-10-16T04:37:02.949Z,0
2016-10-16T04:38:14.104Z,0
2016-10-16T04:39:25.272Z,0
2016-10-16T04:40:36.423Z,0
2016-10-16T04:41:47.577Z,0
2016-10-16T04:42:58.750Z,0
2016-10-16T04:44:09.933Z,0
2016-10-16T04:45:21.117Z,0
2016-10-16T04:46:32.859Z,0
2016-10-16T04:47:44.061Z,0
2016-10-16T04:48:55.232Z,0
2016-10-16T04:50:06.395Z,0
2016-10-16T04:51:17.573Z,0
2016-10-16T04:52:28.740Z,0
2016-10-16T04:53:39.895Z,0
2016-10-16T04:54:51.042Z,0
2016-10-16T04:56:02.188Z,0
2016-10-16T04:57:13.350Z,0
2016-10-16T04:58:24.492Z,0
2016-10-16T04:59:35.674Z,0
2016-10-16T05:00:46.833Z,0
2016-10-16T05:01:58.025Z,0
2016-10-16T05:03:09.192Z,0
2016-10-16T05:04:20.368Z,0
2016-10-16T05:05:31.529Z,0
2016-10-16T05:06:42.693Z,0
2016-10-16T05:07:53.858Z,0
2016-10-16T05:09:05.012Z,0
2016-10-16T05:10:16.171Z,0
2016-10-16T05:11:27.330Z,0
2016-10-16T05:12:38.484Z,0
2016-10-16T05:13:49.642Z,0
2016-10-16T05:15:00.796Z,0
2016-10-16T05:16:11.955Z,0
2016-10-16T05:17:23.105Z,0
2016-10-16T05:18:34.252Z,0
2016-10-16T05:19:45.405Z,0
2016-10-16T05:20:56.583Z,0
2016-10-16T05:22:07.714Z,0
2016-10-16T05:23:18.872Z,0
2016-10-16T05:24:30.029Z,0
2016-10-16T05:25:41.185Z,0
2016-10-16T05:26:52.361Z,0
2016-10-16T05:28:03.545Z,0
2016-10-16T05:29:14.681Z,0
2016-10-16T05:30:25.844Z,0
2016-10-16T05:31:36.998Z,0
2016-10-16T05:32:48.160Z,0
2016-10-16T05:33:59.319Z,0
2016-10-16T05:35:10.500Z,0
2016-10-16T05:36:21.653Z,0
2016-10-16T05:37:32.795Z,0
2016-10-16T05:38:43.963Z,0
2016-10-16T05:39:55.125Z,0
2016-10-16T05:41:06.297Z,0
2016-10-16T05:42:17.454Z,0
2016-10-16T05:43:28.603Z,0
2016-10-16T05:44:39.746Z,0
2016-10-16T05:45:50.915Z,0
2016-10-16T05:47:02.071Z,0
2016-10-16T05:48:13.211Z,0
2016-10-16T05:49:24.344Z,0
2016-10-16T05:50:35.480Z,0
2016-10-16T05:51:46.643Z,0
2016-10-16T05:52:57.792Z,0
2016-10-16T05:54:08.935Z,0
2016-10-16T05:55:20.087Z,0
2016-10-16T05:56:31.247Z,0
2016-10-16T05:57:42.393Z,0
2016-10-16T05:58:53.565Z,0
2016-10-16T06:00:04.722Z,0
2016-10-16T06:01:15.867Z,0
2016-10-16T06:02:27.006Z,0
2016-10-16T06:03:38.194Z,0
2016-10-16T06:04:49.363Z,0
2016-10-16T06:06:00.514Z,0
2016-10-16T06:07:11.683Z,0
2016-10-16T06:08:22.823Z,0
2016-10-16T06:09:33.984Z,0
2016-10-16T06:10:45.149Z,0
2016-10-16T06:11:56.308Z,0
2016-10-16T06:13:07.452Z,0
2016-10-16T06:14:18.639Z,0
2016-10-16T06:15:29.803Z,0
2016-10-16T06:16:40.961Z,0
2016-10-16T06:17:52.170Z,0
2016-10-16T06:19:03.323Z,0
2016-10-16T06:20:14.497Z,0
2016-10-16T06:21:25.658Z,0
2016-10-16T06:22:36.824Z,0
2016-10-16T06:23:47.997Z,0
2016-10-16T06:24:59.145Z,0
2016-10-16T06:26:10.337Z,0
2016-10-16T06:27:21.491Z,0
2016-10-16T06:28:32.652Z,0
2016-10-16T06:29:43.822Z,0
2016-10-16T06:30:54.982Z,0
2016-10-16T06:32:06.159Z,0
2016-10-16T06:33:17.305Z,0
2016-10-16T06:34:28.482Z,0
2016-10-16T06:35:39.646Z,0
2016-10-16T06:36:50.828Z,0
2016-10-16T06:38:01.987Z,0
2016-10-16T06:39:13.770Z,0
2016-10-16T06:40:24.934Z,0
2016-10-16T06:41:36.101Z,0
2016-10-16T06:42:47.228Z,0
2016-10-16T06:43:58.411Z,0
2016-10-16T06:45:09.575Z,0
2016-10-16T06:46:20.754Z,0
2016-10-16T06:47:31.892Z,0
2016-10-16T06:48:43.075Z,0
2016-10-16T06:49:54.245Z,0
2016-10-16T06:51:05.429Z,0
2016-10-16T06:52:16.593Z,0
2016-10-16T06:53:28.317Z,0
2016-10-16T06:54:39.519Z,0
2016-10-16T06:55:50.685Z,0
2016-10-16T06:57:01.838Z,0
2016-10-16T06:58:13.007Z,0
2016-10-16T06:59:24.157Z,0
2016-10-16T07:00:35.346Z,0
2016-10-16T07:01:46.506Z,0
2016-10-16T07:02:58.253Z,0
2016-10-16T07:04:09.443Z,0
2016-10-16T07:05:20.593Z,0
2016-10-16T07:06:31.739Z,0
2016-10-16T07:07:42.901Z,0
2016-10-16T07:08:54.082Z,0
2016-10-16T07:10:05.220Z,0
2016-10-16T07:11:16.371Z,0
2016-10-16T07:12:28.149Z,0
2016-10-16T07:13:39.290Z,0
2016-10-16T07:14:50.453Z,0
2016-10-16T07:16:01.618Z,0
2016-10-16T07:17:12.824Z,0
2016-10-16T07:18:24.000Z,0
2016-10-16T07:19:35.196Z,0
2016-10-16T07:20:46.349Z,0
2016-10-16T07:21:57.512Z,0
2016-10-16T07:23:08.678Z,0
2016-10-16T07:24:19.880Z,0
2016-10-16T07:25:31.038Z,0
2016-10-16T07:26:42.213Z,0
2016-10-16T07:27:53.345Z,0
2016-10-16T07:29:04.503Z,0
2016-10-16T07:30:15.653Z,0
2016-10-16T07:31:26.819Z,0
2016-10-16T07:32:37.990Z,0
2016-10-16T07:33:49.155Z,0
2016-10-16T07:35:00.343Z,0
2016-10-16T07:36:11.532Z,0
2016-10-16T07:37:22.708Z,0
2016-10-16T07:38:33.858Z,0
2016-10-16T07:39:45.042Z,0
2016-10-16T07:40:56.202Z,0
2016-10-16T07:42:07.360Z,0
2016-10-16T07:43:18.504Z,0
2016-10-16T07:44:29.669Z,0
2016-10-16T07:45:40.821Z,0
2016-10-16T07:46:52.006Z,0
2016-10-16T07:48:03.156Z,0
2016-10-16T07:49:14.887Z,0
2016-10-16T07:50:26.073Z,0
2016-10-16T07:51:37.232Z,0
2016-10-16T07:52:48.389Z,0
2016-10-16T07:53:59.559Z,0
2016-10-16T07:55:10.813Z,0
2016-10-16T07:56:21.970Z,0
2016-10-16T07:57:33.114Z,0
2016-10-16T07:58:44.283Z,0
2016-10-16T07:59:55.417Z,0
2016-10-16T08:01:07.131Z,0
2016-10-16T08:02:18.328Z,0
2016-10-16T08:03:29.470Z,0
2016-10-16T08:04:40.641Z,0
2016-10-16T08:05:52.356Z,0
2016-10-16T08:07:03.509Z,0
2016-10-16T08:08:14.870Z,4
2016-10-16T08:09:26.039Z,0
2016-10-16T08:10:37.191Z,4
2016-10-16T08:11:48.349Z,4
2016-10-16T08:12:59.546Z,8
2016-10-16T08:14:10.700Z,8
2016-10-16T08:15:21.876Z,12
2016-10-16T08:16:33.040Z,16
2016-10-16T08:17:44.193Z,20
2016-10-16T08:18:55.382Z,24
2016-10-16T08:20:06.640Z,36
2016-10-16T08:21:17.932Z,48
2016-10-16T08:22:29.102Z,68
2016-10-16T08:23:40.268Z,92
2016-10-16T08:24:51.457Z,128
2016-10-16T08:26:02.613Z,160
2016-10-16T08:27:13.794Z,208
2016-10-16T08:28:24.985Z,252
2016-10-16T08:29:36.156Z,276
2016-10-16T08:30:47.339Z,304
2016-10-16T08:31:59.071Z,336
2016-10-16T08:33:10.225Z,376
2016-10-16T08:34:21.386Z,420
2016-10-16T08:35:32.560Z,476
2016-10-16T08:36:43.724Z,540
2016-10-16T08:37:54.902Z,624
2016-10-16T08:39:06.088Z,716
2016-10-16T08:40:17.252Z,832
2016-10-16T08:41:28.395Z,956
2016-10-16T08:42:39.589Z,1088
2016-10-16T08:43:51.346Z,1236
2016-10-16T08:45:02.509Z,1388
2016-10-16T08:46:13.658Z,1552
2016-10-16T08:47:24.841Z,1720
2016-10-16T08:48:36.003Z,1888
2016-10-16T08:49:47.138Z,2060
2016-10-16T08:50:58.345Z,2228
2016-10-16T08:52:09.511Z,2404
2016-10-16T08:53:20.684Z,2588
2016-10-16T08:54:31.843Z,2764
2016-10-16T08:55:43.010Z,2936
2016-10-16T08:56:54.161Z,3104
2016-10-16T08:58:05.309Z,3284
2016-10-16T08:59:16.480Z,3492
2016-10-16T09:00:27.656Z,3688
2016-10-16T09:01:38.838Z,3928
2016-10-16T09:02:50.006Z,4188
2016-10-16T09:04:01.189Z,4456
2016-10-16T09:05:12.344Z,4736
2016-10-16T09:06:23.508Z,5120
2016-10-16T09:07:34.703Z,5460
2016-10-16T09:08:45.840Z,5904
2016-10-16T09:09:56.994Z,6468
2016-10-16T09:11:08.147Z,7068
2016-10-16T09:12:19.295Z,7564
2016-10-16T09:13:30.475Z,7780
2016-10-16T09:14:41.635Z,8076
2016-10-16T09:15:52.776Z,9060
2016-10-16T09:17:03.938Z,9544
2016-10-16T09:18:15.131Z,9928
2016-10-16T09:19:26.270Z,10044
2016-10-16T09:20:37.441Z,11028
2016-10-16T09:21:48.612Z,11644
2016-10-16T09:22:59.781Z,12988
2016-10-16T09:24:10.919Z,14976
2016-10-16T09:25:22.076Z,16640
2016-10-16T09:26:33.237Z,16864
2016-10-16T09:27:44.369Z,17632
2016-10-16T09:28:55.512Z,17952
2016-10-16T09:30:06.691Z,17696
2016-10-16T09:31:17.869Z,19328
2016-10-16T09:32:29.014Z,19712
2016-10-16T09:33:40.183Z,20288
2016-10-16T09:34:51.364Z,20352
2016-10-16T09:36:02.529Z,22208
2016-10-16T09:37:13.694Z,24064
2016-10-16T09:38:24.914Z,24576
2016-10-16T09:39:36.090Z,25408
2016-10-16T09:40:47.248Z,26880
2016-10-16T09:41:58.423Z,27936
2016-10-16T09:43:09.586Z,29056
2016-10-16T09:44:20.759Z,30048
2016-10-16T09:45:31.940Z,29664
2016-10-16T09:46:43.103Z,29632
2016-10-16T09:47:54.292Z,31648
2016-10-16T09:49:05.475Z,32032
2016-10-16T09:50:16.643Z,33632
2016-10-16T09:51:27.852Z,33184
2016-10-16T09:52:38.995Z,35808
2016-10-16T09:53:50.158Z,35776
2016-10-16T09:55:01.316Z,37344
2016-10-16T09:56:12.510Z,37696
2016-10-16T09:57:23.690Z,38240
2016-10-16T09:58:34.849Z,38912
2016-10-16T09:59:46.076Z,40480
2016-10-16T10:00:57.266Z,39840
2016-10-16T10:02:08.445Z,41760
2016-10-16T10:03:19.604Z,41856
2016-10-16T10:04:30.783Z,42560
2016-10-16T10:05:41.948Z,43360
2016-10-16T10:06:53.126Z,42272
2016-10-16T10:08:04.295Z,44064
2016-10-16T10:09:15.470Z,44352
2016-10-16T10:10:27.193Z,43488
2016-10-16T10:11:38.380Z,44224
2016-10-16T10:12:49.556Z,48640
2016-10-16T10:14:00.734Z,47552
2016-10-16T10:15:11.895Z,47904
2016-10-16T10:16:23.071Z,48736
2016-10-16T10:17:34.264Z,47936
2016-10-16T10:18:45.445Z,51488
2016-10-16T10:19:56.585Z,51264
2016-10-16T10:21:07.761Z,52352
2016-10-16T10:22:18.936Z,54016
2016-10-16T10:23:30.109Z,52768
2016-10-16T10:24:41.285Z,54496
2016-10-16T10:25:52.441Z,54944
2016-10-16T10:27:03.619Z,54560
2016-10-16T10:28:14.779Z,57056
2016-10-16T10:29:25.911Z,54592
2016-10-16T10:30:37.097Z,55904
2016-10-16T10:31:48.292Z,56192
2016-10-16T10:32:59.504Z,57024
2016-10-16T10:34:10.669Z,56736
2016-10-16T10:35:21.850Z,56640
2016-10-16T10:36:32.994Z,59104
2016-10-16T10:37:44.186Z,59584
2016-10-16T10:38:55.344Z,59968
2016-10-16T10:40:07.070Z,60864
2016-10-16T10:41:18.448Z,60160
2016-10-16T10:42:29.699Z,61024
2016-10-16T10:43:40.862Z,61792
2016-10-16T10:44:52.038Z,63936
2016-10-16T10:46:03.207Z,62016
2016-10-16T10:47:14.400Z,61248
2016-10-16T10:48:25.562Z,66816
2016-10-16T10:49:36.731Z,67552
2016-10-16T10:50:47.935Z,63488
2016-10-16T10:51:59.093Z,64928
2016-10-16T10:53:10.243Z,67008
2016-10-16T10:54:21.418Z,67712
2016-10-16T10:55:32.572Z,67584
2016-10-16T10:56:43.754Z,68192
2016-10-16T10:57:54.912Z,72672
2016-10-16T10:59:06.078Z,68864
2016-10-16T11:00:17.237Z,65728
2016-10-16T11:01:28.385Z,72768
2016-10-16T11:02:39.546Z,70848
2016-10-16T11:03:50.699Z,72992
2016-10-16T11:05:01.890Z,71392
2016-10-16T11:06:13.065Z,76416
2016-10-16T11:07:24.641Z,75040
2016-10-16T11:08:36.001Z,81536
2016-10-16T11:09:47.135Z,80160
2016-10-16T11:10:58.319Z,68576
2016-10-16T11:12:09.486Z,68064
2016-10-16T11:13:20.676Z,67232
2016-10-16T11:14:31.857Z,72416
2016-10-16T11:15:43.072Z,91104
2016-10-16T11:16:54.259Z,90880
2016-10-16T11:18:05.413Z,75488
2016-10-16T11:19:16.585Z,71680
2016-10-16T11:20:27.715Z,71392
2016-10-16T11:21:38.928Z,65920
2016-10-16T11:22:50.104Z,71424
2016-10-16T11:24:01.274Z,60192
2016-10-16T11:25:12.448Z,47040
2016-10-16T11:26:23.626Z,50016
2016-10-16T11:27:34.806Z,55520
2016-10-16T11:28:45.969Z,56288
2016-10-16T11:29:57.147Z,56064
2016-10-16T11:31:08.323Z,63232
2016-10-16T11:32:19.518Z,65280
2016-10-16T11:33:30.724Z,64160
2016-10-16T11:34:41.898Z,67648
2016-10-16T11:35:53.073Z,72352
2016-10-16T11:37:04.240Z,77952
2016-10-16T11:38:15.418Z,79488
2016-10-16T11:39:26.610Z,80224
2016-10-16T11:40:37.793Z,86816
2016-10-16T11:41:48.970Z,85632
2016-10-16T11:43:00.162Z,90048
2016-10-16T11:44:11.335Z,86976
2016-10-16T11:45:22.529Z,88096
2016-10-16T11:46:33.694Z,93920
2016-10-16T11:47:44.872Z,105664
2016-10-16T11:48:56.032Z,114880
2016-10-16T11:50:07.262Z,102144
2016-10-16T11:51:18.439Z,98912
2016-10-16T11:52:29.593Z,103904
2016-10-16T11:53:40.791Z,105440
2016-10-16T11:54:51.957Z,108224
2016-10-16T11:56:03.143Z,106592
2016-10-16T11:57:14.885Z,96544
2016-10-16T11:58:26.089Z,96128
2016-10-16T11:59:37.305Z,92768
2016-10-16T12:00:48.487Z,94720
2016-10-16T12:01:59.668Z,92352
2016-10-16T12:03:10.874Z,92224
2016-10-16T12:04:22.072Z,93440
2016-10-16T12:05:33.261Z,93280
2016-10-16T12:06:44.409Z,92352
2016-10-16T12:07:55.608Z,96736
2016-10-16T12:09:06.786Z,93536
2016-10-16T12:10:17.951Z,91072
2016-10-16T12:11:29.171Z,94688
2016-10-16T12:12:40.380Z,90176
2016-10-16T12:13:51.575Z,97312
2016-10-16T12:15:02.751Z,99104
2016-10-16T12:16:13.951Z,99424
2016-10-16T12:17:25.133Z,96992
2016-10-16T12:18:36.323Z,98656
2016-10-16T12:19:47.492Z,99040
2016-10-16T12:20:58.664Z,100800
2016-10-16T12:22:09.829Z,100768
2016-10-16T12:23:21.041Z,98400
2016-10-16T12:24:32.210Z,94752
2016-10-16T12:25:43.384Z,92224
2016-10-16T12:26:54.555Z,94400
2016-10-16T12:28:05.738Z,94144
2016-10-16T12:29:16.902Z,94880
2016-10-16T12:30:28.074Z,93280
2016-10-16T12:31:39.261Z,85184
2016-10-16T12:32:51.955Z,90624
2016-10-16T12:34:03.107Z,98016
2016-10-16T12:35:14.347Z,94656
2016-10-16T12:36:25.524Z,87072
2016-10-16T12:37:36.702Z,89888
2016-10-16T12:38:47.888Z,84544
2016-10-16T12:39:59.080Z,83392
2016-10-16T12:41:10.253Z,91456
2016-10-16T12:42:21.418Z,86368
2016-10-16T12:43:32.580Z,86048
2016-10-16T12:44:43.730Z,92608
2016-10-16T12:45:54.925Z,100064
2016-10-16T12:47:06.086Z,101408
2016-10-16T12:48:17.272Z,100256
2016-10-16T12:49:28.481Z,101760
2016-10-16T12:50:39.657Z,92448
2016-10-16T12:51:50.848Z,102816
2016-10-16T12:53:02.017Z,107968
2016-10-16T12:54:13.174Z,107584
2016-10-16T12:55:24.333Z,101952
2016-10-16T12:56:35.515Z,103712
2016-10-16T12:57:46.707Z,107968
2016-10-16T12:58:57.875Z,102272
2016-10-16T13:00:09.067Z,99872
2016-10-16T13:01:20.252Z,97792
2016-10-16T13:02:31.424Z,100192
2016-10-16T13:03:42.597Z,98464
2016-10-16T13:04:53.804Z,96512
2016-10-16T13:06:04.969Z,98464
2016-10-16T13:07:16.139Z,100672
2016-10-16T13:08:27.338Z,93600
2016-10-16T13:09:38.530Z,96864
2016-10-16T13:10:49.719Z,82208
2016-10-16T13:12:00.897Z,89472
2016-10-16T13:13:12.078Z,98688
2016-10-16T13:14:23.349Z,99968
2016-10-16T13:15:34.521Z,98656
2016-10-16T13:16:45.713Z,103328
2016-10-16T13:17:57.457Z,100832
2016-10-16T13:19:08.648Z,95232
2016-10-16T13:20:19.821Z,97056
2016-10-16T13:21:30.984Z,96928
2016-10-16T13:22:42.164Z,93152
2016-10-16T13:23:53.326Z,85568
2016-10-16T13:25:04.522Z,92224
2016-10-16T13:26:15.688Z,92160
2016-10-16T13:27:26.855Z,86528
2016-10-16T13:28:38.001Z,112480
2016-10-16T13:29:49.193Z,110848
2016-10-16T13:31:00.408Z,102464
2016-10-16T13:32:11.607Z,114336
2016-10-16T13:33:22.793Z,118944
2016-10-16T13:34:33.964Z,119232
2016-10-16T13:35:45.272Z,119808
2016-10-16T13:36:56.462Z,120416
2016-10-16T13:38:08.220Z,118656
2016-10-16T13:39:19.415Z,119008
2016-10-16T13:40:30.571Z,121664
2016-10-16T13:41:41.799Z,123680
2016-10-16T13:42:52.967Z,123584
2016-10-16T13:44:04.151Z,121696
2016-10-16T13:45:15.342Z,121632
2016-10-16T13:46:26.548Z,125632
2016-10-16T13:47:37.723Z,123392
2016-10-16T13:48:48.908Z,123616
2016-10-16T13:50:00.075Z,123680
2016-10-16T13:51:11.269Z,117600
2016-10-16T13:52:22.429Z,119968
2016-10-16T13:53:33.610Z,119424
2016-10-16T13:54:44.780Z,121952
2016-10-16T13:55:55.954Z,119776
2016-10-16T13:57:07.143Z,119808
2016-10-16T13:58:18.318Z,123040
2016-10-16T13:59:29.505Z,123136
2016-10-16T14:00:40.689Z,121056
2016-10-16T14:01:51.880Z,114624
2016-10-16T14:03:03.032Z,120960
2016-10-16T14:04:14.197Z,119232
2016-10-16T14:05:25.395Z,119136
2016-10-16T14:06:36.595Z,121760
2016-10-16T14:07:48.302Z,120256
2016-10-16T14:08:59.490Z,115680
2016-10-16T14:10:10.652Z,118432
2016-10-16T14:11:21.841Z,114208
2016-10-16T14:12:33.033Z,119168
2016-10-16T14:13:44.191Z,118208
2016-10-16T14:14:55.355Z,115360
2016-10-16T14:16:06.551Z,116256
2016-10-16T14:17:17.727Z,120224
2016-10-16T14:18:28.883Z,125568
2016-10-16T14:19:40.068Z,123136
2016-10-16T14:20:51.286Z,124288
2016-10-16T14:22:02.488Z,128096
2016-10-16T14:23:13.693Z,122336
2016-10-16T14:24:24.860Z,113824
2016-10-16T14:25:36.021Z,115680
2016-10-16T14:26:47.220Z,122432
2016-10-16T14:27:58.404Z,117216
2016-10-16T14:29:10.134Z,112000
2016-10-16T14:30:21.315Z,112000
2016-10-16T14:31:32.534Z,109632
2016-10-16T14:32:43.711Z,117280
2016-10-16T14:33:54.922Z,119200
2016-10-16T14:35:06.111Z,113216
2016-10-16T14:36:17.291Z,112608
2016-10-16T14:37:28.463Z,119776
2016-10-16T14:38:39.657Z,110240
2016-10-16T14:39:50.836Z,101664
2016-10-16T14:41:02.036Z,104416
2016-10-16T14:42:13.235Z,116288
2016-10-16T14:43:24.439Z,118080
2016-10-16T14:44:35.646Z,121760
2016-10-16T14:45:46.813Z,122880
2016-10-16T14:46:57.998Z,124192
2016-10-16T14:48:09.234Z,124832
2016-10-16T14:49:20.406Z,120256
2016-10-16T14:50:31.596Z,125568
2016-10-16T14:51:42.783Z,126016
2016-10-16T14:52:53.946Z,120352
2016-10-16T14:54:05.136Z,119936
2016-10-16T14:55:16.296Z,126784
2016-10-16T14:56:27.495Z,124512
2016-10-16T14:57:38.674Z,122464
2016-10-16T14:58:49.871Z,123232
2016-10-16T15:00:01.032Z,122368
2016-10-16T15:01:12.226Z,123776
2016-10-16T15:02:23.406Z,122560
2016-10-16T15:03:34.602Z,126176
2016-10-16T15:04:45.812Z,127456
2016-10-16T15:05:56.998Z,127200
2016-10-16T15:07:08.185Z,126400
2016-10-16T15:08:19.370Z,122016
2016-10-16T15:09:30.575Z,119328
2016-10-16T15:10:41.795Z,121504
2016-10-16T15:11:52.977Z,120928
2016-10-16T15:13:04.168Z,121600
2016-10-16T15:14:15.389Z,121536
2016-10-16T15:15:27.154Z,122592
2016-10-16T15:16:38.357Z,110592
2016-10-16T15:17:49.559Z,83872
2016-10-16T15:19:00.750Z,110528
2016-10-16T15:20:11.966Z,75040
2016-10-16T15:21:23.160Z,64352
2016-10-16T15:22:34.342Z,111424
2016-10-16T15:23:45.532Z,117440
2016-10-16T15:24:56.743Z,112896
2016-10-16T15:26:07.915Z,111136
2016-10-16T15:27:19.078Z,112928
2016-10-16T15:28:30.257Z,117984
2016-10-16T15:29:41.432Z,117024
2016-10-16T15:30:52.626Z,115424
2016-10-16T15:32:03.821Z,116096
2016-10-16T15:33:14.997Z,118464
2016-10-16T15:34:26.181Z,119488
2016-10-16T15:35:37.372Z,117120
2016-10-16T15:36:48.546Z,114176
2016-10-16T15:37:59.712Z,109888
2016-10-16T15:39:10.891Z,118048
2016-10-16T15:40:22.066Z,110976
2016-10-16T15:41:33.845Z,116576
2016-10-16T15:42:45.060Z,119712
2016-10-16T15:43:56.262Z,123072
2016-10-16T15:45:07.467Z,121632
2016-10-16T15:46:18.634Z,112416
2016-10-16T15:47:29.815Z,119712
2016-10-16T15:48:41.006Z,116576
2016-10-16T15:49:52.205Z,113664
2016-10-16T15:51:03.379Z,91232
2016-10-16T15:52:14.586Z,88096
2016-10-16T15:53:25.752Z,88992
2016-10-16T15:54:36.971Z,95744
2016-10-16T15:55:48.157Z,80064
2016-10-16T15:56:59.351Z,80768
2016-10-16T15:58:10.567Z,99136
2016-10-16T15:59:21.753Z,111264
2016-10-16T16:00:32.979Z,91904
2016-10-16T16:01:44.169Z,70752
2016-10-16T16:02:55.346Z,64480
2016-10-16T16:04:06.544Z,63776
2016-10-16T16:05:18.288Z,67680
2016-10-16T16:06:29.486Z,64416
2016-10-16T16:07:40.708Z,70688
2016-10-16T16:08:51.905Z,64576
2016-10-16T16:10:03.083Z,95680
2016-10-16T16:11:14.830Z,115424
2016-10-16T16:12:25.984Z,114848
2016-10-16T16:13:37.157Z,97024
2016-10-16T16:14:48.318Z,91424
2016-10-16T16:15:59.509Z,103456
2016-10-16T16:17:10.708Z,104832
2016-10-16T16:18:21.904Z,101984