createdAt,value
2018-03-21T00:00:25.857Z,1020.47
2018-03-21T00:01:25.872Z,1020.50
2018-03-21T00:02:25.895Z,1020.51
2018-03-21T00:03:25.906Z,1020.54
2018-03-21T00:04:25.924Z,1020.51
2018-03-21T00:05:25.947Z,1020.53
2018-03-21T00:06:25.953Z,1020.51
2018-03-21T00:07:25.971Z,1020.54
2018-03-21T00:08:25.995Z,1020.56
2018-03-21T00:09:26.004Z,1020.55
2018-03-21T00:10:26.023Z,1020.62
2018-03-21T00:11:26.039Z,1020.72
2018-03-21T00:12:26.054Z,1020.68
2018-03-21T00:13:26.073Z,1020.66
2018-03-21T00:14:26.085Z,1020.64
2018-03-21T00:15:26.102Z,1020.65
2018-03-21T00:16:26.122Z,1020.67
2018-03-21T00:17:26.138Z,1020.64
2018-03-21T00:18:26.156Z,1020.66
2018-03-21T00:19:26.171Z,1020.63
2018-03-21T00:20:26.184Z,1020.63
2018-03-21T00:21:26.206Z,1020.69
2018-03-21T00:22:26.217Z,1020.58
2018-03-21T00:23:26.232Z,1020.60
2018-03-21T00:24:26.256Z,1020.66
2018-03-21T00:25:26.263Z,1020.61
2018-03-21T00:26:26.288Z,1020.63
2018-03-21T00:27:26.304Z,1020.62
2018-03-21T00:28:26.312Z,1020.65
2018-03-21T00:29:26.331Z,1020.62
2018-03-21T00:30:26.350Z,1020.68
2018-03-21T00:31:26.362Z,1020.67
2018-03-21T00:32:26.385Z,1020.67
2018-03-21T00:33:26.401Z,1020.64
2018-03-21T00:34:26.413Z,1020.70
2018-03-21T00:35:26.435Z,1020.68
2018-03-21T00:36:26.444Z,1020.69
2018-03-21T00:37:26.462Z,1020.72
2018-03-21T00:38:26.482Z,1020.68
2018-03-21T00:39:26.495Z,1020.68
2018-03-21T00:40:26.513Z,1020.75
2018-03-21T00:41:26.533Z,1020.73
2018-03-21T00:42:26.544Z,1020.70
2018-03-21T00:43:26.561Z,1020.76
2018-03-21T00:44:26.582Z,1020.74
2018-03-21T00:45:26.596Z,1020.76
2018-03-21T00:46:26.608Z,1020.75
2018-03-21T00:47:26.632Z,1020.73
2018-03-21T00:48:26.637Z,1020.75
2018-03-21T00:49:26.657Z,1020.76
2018-03-21T00:50:26.675Z,1020.76
2018-03-21T00:51:26.687Z,1020.80
2018-03-21T00:52:26.712Z,1020.77
2018-03-21T00:53:26.725Z,1020.75
2018-03-21T00:54:26.739Z,1020.82
2018-03-21T00:55:26.757Z,1020.76
2018-03-21T00:56:26.771Z,1020.70
2018-03-21T00:57:26.785Z,1020.68
2018-03-21T00:58:26.808Z,1020.71
2018-03-21T00:59:26.820Z,1020.68
2018-03-21T01:00:26.839Z,1020.73
2018-03-21T01:01:26.858Z,1020.71
2018-03-21T01:02:26.867Z,1020.68
2018-03-21T01:03:26.886Z,1020.71
2018-03-21T01:04:26.906Z,1020.72
2018-03-21T01:05:26.915Z,1020.75
2018-03-21T01:06:26.939Z,1020.74
2018-03-21T01:07:26.955Z,1020.79
2018-03-21T01:08:26.962Z,1020.80
2018-03-21T01:09:26.993Z,1020.79
2018-03-21T01:10:26.995Z,1020.77
2018-03-21T01:11:27.015Z,1020.75
2018-03-21T01:12:27.033Z,1020.78
2018-03-21T01:13:27.051Z,1020.78
2018-03-21T01:14:27.065Z,1020.76
2018-03-21T01:15:27.082Z,1020.82
2018-03-21T01:16:27.097Z,1020.73
2018-03-21T01:17:27.117Z,1020.74
2018-03-21T01:18:27.128Z,1020.82
2018-03-21T01:19:27.151Z,1020.81
2018-03-21T01:20:27.160Z,1020.80
2018-03-21T01:21:27.178Z,1020.83
2018-03-21T01:22:27.196Z,1020.84
2018-03-21T01:23:27.208Z,1020.79
2018-03-21T01:24:27.232Z,1020.80
2018-03-21T01:25:27.246Z,1020.78
2018-03-21T01:26:27.258Z,1020.79
2018-03-21T01:27:27.273Z,1020.72
2018-03-21T01:28:27.293Z,1020.82
2018-03-21T01:29:27.311Z,1020.78
2018-03-21T01:30:27.329Z,1020.77
2018-03-21T01:31:27.346Z,1020.75
2018-03-21T01:32:27.353Z,1020.78
2018-03-21T01:33:27.379Z,1020.77
2018-03-21T01:34:27.389Z,1020.74
2018-03-21T01:35:27.402Z,1020.81
2018-03-21T01:36:27.429Z,1020.77
2018-03-21T01:37:27.435Z,1020.76
2018-03-21T01:38:27.458Z,1020.80
2018-03-21T01:39:27.476Z,1020.82
2018-03-21T01:40:27.484Z,1020.79
2018-03-21T01:41:27.509Z,1020.75
2018-03-21T01:42:27.516Z,1020.78
2018-03-21T01:43:27.540Z,1020.75
2018-03-21T01:44:27.555Z,1020.77
2018-03-21T01:45:27.567Z,1020.76
2018-03-21T01:46:27.581Z,1020.79
2018-03-21T01:47:27.597Z,1020.75
2018-03-21T01:48:27.621Z,1020.74
2018-03-21T01:49:27.634Z,1020.73
2018-03-21T01:50:27.657Z,1020.73
2018-03-21T01:51:27.669Z,1020.77
2018-03-21T01:52:27.680Z,1020.77
2018-03-21T01:53:27.697Z,1020.79
2018-03-21T01:54:27.714Z,1020.75
2018-03-21T01:55:27.730Z,1020.78
2018-03-21T01:56:27.750Z,1020.77
2018-03-21T01:57:27.764Z,1020.78
2018-03-21T01:58:27.777Z,1020.76
2018-03-21T01:59:27.792Z,1020.74
2018-03-21T02:00:27.811Z,1020.69
2018-03-21T02:01:27.830Z,1020.67
2018-03-21T02:02:27.842Z,1020.70
2018-03-21T02:03:27.864Z,1020.68
2018-03-21T02:04:27.873Z,1020.69
2018-03-21T02:05:27.892Z,1020.69
2018-03-21T02:06:27.905Z,1020.69
2018-03-21T02:07:27.921Z,1020.66
2018-03-21T02:08:27.945Z,1020.64
2018-03-21T02:09:27.960Z,1020.66
2018-03-21T02:10:27.972Z,1020.67
2018-03-21T02:11:27.995Z,1020.65
2018-03-21T02:12:28.003Z,1020.65
2018-03-21T02:13:28.021Z,1020.67
2018-03-21T02:14:28.039Z,1020.66
2018-03-21T02:15:28.054Z,1020.64
2018-03-21T02:16:28.067Z,1020.64
2018-03-21T02:17:28.086Z,1020.70
2018-03-21T02:18:28.105Z,1020.70
2018-03-21T02:19:28.123Z,1020.74
2018-03-21T02:20:28.136Z,1020.73
2018-03-21T02:21:28.153Z,1020.69
2018-03-21T02:22:28.173Z,1020.71
2018-03-21T02:23:28.184Z,1020.74
2018-03-21T02:24:28.203Z,1020.68
2018-03-21T02:25:28.222Z,1020.71
2018-03-21T02:26:28.229Z,1020.71
2018-03-21T02:27:28.251Z,1020.74
2018-03-21T02:28:28.264Z,1020.78
2018-03-21T02:29:28.279Z,1020.80
2018-03-21T02:30:28.302Z,1020.82
2018-03-21T02:31:28.310Z,1020.85
2018-03-21T02:32:28.331Z,1020.80
2018-03-21T02:33:28.348Z,1020.85
2018-03-21T02:34:28.366Z,1020.86
2018-03-21T02:35:28.384Z,1020.83
2018-03-21T02:36:28.390Z,1020.83
2018-03-21T02:37:28.415Z,1020.86
2018-03-21T02:38:28.426Z,1020.90
2018-03-21T02:39:28.444Z,1020.89
2018-03-21T02:40:28.457Z,1020.90
2018-03-21T02:41:28.471Z,1020.87
2018-03-21T02:42:28.495Z,1020.86
2018-03-21T02:43:28.509Z,1020.86
2018-03-21T02:44:28.525Z,1020.80
2018-03-21T02:45:28.544Z,1020.80
2018-03-21T02:46:28.551Z,1020.79
2018-03-21T02:47:28.569Z,1020.78
2018-03-21T02:48:28.589Z,1020.77
2018-03-21T02:49:28.603Z,1020.80
2018-03-21T02:50:28.615Z,1020.85
2018-03-21T02:51:28.633Z,1020.82
2018-03-21T02:52:28.654Z,1020.84
2018-03-21T02:53:28.664Z,1020.84
2018-03-21T02:54:28.687Z,1020.88
2018-03-21T02:55:28.698Z,1020.84
2018-03-21T02:56:28.718Z,1020.84
2018-03-21T02:57:28.739Z,1020.83
2018-03-21T02:58:28.745Z,1020.88
2018-03-21T02:59:28.766Z,1020.91
2018-03-21T03:00:28.778Z,1020.84
2018-03-21T03:01:28.798Z,1020.86
2018-03-21T03:02:28.822Z,1020.89
2018-03-21T03:03:28.826Z,1020.89
2018-03-21T03:04:28.843Z,1020.87
2018-03-21T03:05:28.863Z,1020.90
2018-03-21T03:06:28.873Z,1020.91
2018-03-21T03:07:28.897Z,1020.87
2018-03-21T03:08:28.904Z,1020.87
2018-03-21T03:09:28.934Z,1020.91
2018-03-21T03:10:28.936Z,1020.92
2018-03-21T03:11:28.953Z,1020.89
2018-03-21T03:12:28.980Z,1020.93
2018-03-21T03:13:28.985Z,1020.97
2018-03-21T03:14:29.008Z,1020.92
2018-03-21T03:15:29.024Z,1020.97
2018-03-21T03:16:29.031Z,1020.99
2018-03-21T03:17:29.055Z,1021.02
2018-03-21T03:18:29.063Z,1021.00
2018-03-21T03:19:29.082Z,1020.99
2018-03-21T03:20:29.110Z,1021.01
2018-03-21T03:21:29.114Z,1021.02
2018-03-21T03:22:29.132Z,1020.98
2018-03-21T03:23:29.149Z,1021.01
2018-03-21T03:24:29.161Z,1020.95
2018-03-21T03:25:29.180Z,1020.94
2018-03-21T03:26:29.200Z,1020.94
2018-03-21T03:27:29.213Z,1020.95
2018-03-21T03:28:29.225Z,1020.97
2018-03-21T03:29:29.239Z,1020.91
2018-03-21T03:30:29.263Z,1020.95
2018-03-21T03:31:29.273Z,1020.85
2018-03-21T03:32:29.296Z,1020.85
2018-03-21T03:33:29.309Z,1020.87
2018-03-21T03:34:29.318Z,1020.86
2018-03-21T03:35:29.342Z,1020.92
2018-03-21T03:36:29.350Z,1020.93
2018-03-21T03:37:29.369Z,1020.91
2018-03-21T03:38:29.385Z,1020.93
2018-03-21T03:39:29.402Z,1020.90
2018-03-21T03:40:29.421Z,1020.92
2018-03-21T03:41:29.434Z,1020.96
2018-03-21T03:42:29.449Z,1020.95
2018-03-21T03:43:29.468Z,1020.99
2018-03-21T03:44:29.481Z,1020.93
2018-03-21T03:45:29.495Z,1020.91
2018-03-21T03:46:29.514Z,1020.95
2018-03-21T03:47:29.528Z,1020.96
2018-03-21T03:48:29.542Z,1020.93
2018-03-21T03:49:29.561Z,1020.97
2018-03-21T03:50:29.573Z,1020.97
2018-03-21T03:51:29.595Z,1021.00
2018-03-21T03:52:29.612Z,1020.95
2018-03-21T03:53:29.620Z,1020.95
2018-03-21T03:54:29.642Z,1020.99
2018-03-21T03:55:29.659Z,1020.96
2018-03-21T03:56:29.666Z,1021.03
2018-03-21T03:57:29.691Z,1020.97
2018-03-21T03:58:29.698Z,1020.98
2018-03-21T03:59:29.715Z,1021.00
2018-03-21T04:00:29.740Z,1020.98
2018-03-21T04:01:29.746Z,1020.97
2018-03-21T04:02:29.770Z,1021.01
2018-03-21T04:03:29.786Z,1020.97
2018-03-21T04:04:29.794Z,1020.98
2018-03-21T04:05:29.818Z,1020.95
2018-03-21T04:06:29.825Z,1021.02
2018-03-21T04:07:29.843Z,1020.94
2018-03-21T04:08:29.870Z,1020.98
2018-03-21T04:09:29.877Z,1020.88
2018-03-21T04:10:29.894Z,1020.99
2018-03-21T04:11:29.909Z,1021.00
2018-03-21T04:12:29.923Z,1021.03
2018-03-21T04:13:29.943Z,1021.01
2018-03-21T04:14:29.959Z,1020.98
2018-03-21T04:15:29.970Z,1020.96
2018-03-21T04:16:29.991Z,1021.07
2018-03-21T04:17:30.008Z,1021.03
2018-03-21T04:18:30.016Z,1021.08
2018-03-21T04:19:30.036Z,1021.11
2018-03-21T04:20:30.050Z,1021.05
2018-03-21T04:21:30.064Z,1021.07
2018-03-21T04:22:30.087Z,1021.07
2018-03-21T04:23:30.095Z,1021.05
2018-03-21T04:24:30.119Z,1021.01
2018-03-21T04:25:30.142Z,1021.07
2018-03-21T04:26:30.144Z,1021.02
2018-03-21T04:27:30.166Z,1021.03
2018-03-21T04:28:30.174Z,1021.03
2018-03-21T04:29:30.192Z,1021.03
2018-03-21T04:30:30.205Z,1021.04
2018-03-21T04:31:30.221Z,1021.04
2018-03-21T04:32:30.246Z,1021.06
2018-03-21T04:33:30.258Z,1021.02
2018-03-21T04:34:30.270Z,1021.06
2018-03-21T04:35:30.292Z,1021.03
2018-03-21T04:36:30.300Z,1021.07
2018-03-21T04:37:30.319Z,1021.07
2018-03-21T04:38:30.337Z,1021.12
2018-03-21T04:39:30.356Z,1021.06
2018-03-21T04:40:30.364Z,1021.13
2018-03-21T04:41:30.382Z,1021.08
2018-03-21T04:42:30.400Z,1021.08
2018-03-21T04:43:30.410Z,1021.08
2018-03-21T04:44:30.436Z,1021.10
2018-03-21T04:45:30.448Z,1021.08
2018-03-21T04:46:30.461Z,1021.05
2018-03-21T04:47:30.483Z,1021.02
2018-03-21T04:48:30.496Z,1021.03
2018-03-21T04:49:30.508Z,1021.05
2018-03-21T04:50:30.527Z,1021.00
2018-03-21T04:51:30.537Z,1020.98
2018-03-21T04:52:30.561Z,1020.98
2018-03-21T04:53:30.574Z,1020.95
2018-03-21T04:54:30.588Z,1020.92
2018-03-21T04:55:30.601Z,1020.98
2018-03-21T04:56:30.625Z,1020.97
2018-03-21T04:57:30.632Z,1020.99
2018-03-21T04:58:30.655Z,1021.00
2018-03-21T04:59:30.671Z,1021.00
2018-03-21T05:00:30.679Z,1020.99
2018-03-21T05:01:30.703Z,1020.98
2018-03-21T05:02:30.709Z,1020.96
2018-03-21T05:03:30.731Z,1020.97
2018-03-21T05:04:30.744Z,1020.97
2018-03-21T05:05:30.763Z,1020.91
2018-03-21T05:06:30.775Z,1020.93
2018-03-21T05:07:30.791Z,1020.95
2018-03-21T05:08:30.809Z,1020.91
2018-03-21T05:09:30.823Z,1020.93
2018-03-21T05:10:30.840Z,1020.92
2018-03-21T05:11:30.853Z,1020.94
2018-03-21T05:12:30.873Z,1021.00
2018-03-21T05:13:30.884Z,1021.02
2018-03-21T05:14:30.902Z,1020.98
2018-03-21T05:15:30.968Z,1020.98
2018-03-21T05:16:30.932Z,1020.98
2018-03-21T05:17:30.950Z,1020.98
2018-03-21T05:18:30.968Z,1021.00
2018-03-21T05:19:30.978Z,1020.96
2018-03-21T05:20:30.998Z,1021.02
2018-03-21T05:21:31.011Z,1021.00
2018-03-21T05:22:31.027Z,1021.02
2018-03-21T05:23:31.044Z,1021.01
2018-03-21T05:24:31.057Z,1021.05
2018-03-21T05:25:31.075Z,1020.98
2018-03-21T05:26:31.087Z,1021.02
2018-03-21T05:27:31.100Z,1021.01
2018-03-21T05:28:31.124Z,1021.07
2018-03-21T05:29:31.138Z,1021.03
2018-03-21T05:30:31.151Z,1021.06
2018-03-21T05:31:31.175Z,1021.03
2018-03-21T05:32:31.181Z,1021.10
2018-03-21T05:33:31.200Z,1021.11
2018-03-21T05:34:31.208Z,1021.16
2018-03-21T05:35:31.224Z,1021.14
2018-03-21T05:36:31.249Z,1021.15
2018-03-21T05:37:31.261Z,1021.15
2018-03-21T05:38:31.274Z,1021.25
2018-03-21T05:39:31.295Z,1021.18
2018-03-21T05:40:31.303Z,1021.20
2018-03-21T05:41:31.321Z,1021.20
2018-03-21T05:42:31.339Z,1021.23
2018-03-21T05:43:31.354Z,1021.20
2018-03-21T05:44:31.364Z,1021.19
2018-03-21T05:45:31.389Z,1021.19
2018-03-21T05:46:31.402Z,1021.21
2018-03-21T05:47:31.419Z,1021.23
2018-03-21T05:48:31.430Z,1021.21
2018-03-21T05:49:31.452Z,1021.26
2018-03-21T05:50:31.460Z,1021.29
2018-03-21T05:51:31.475Z,1021.28
2018-03-21T05:52:31.498Z,1021.29
2018-03-21T05:53:31.508Z,1021.34
2018-03-21T05:54:31.525Z,1021.36
2018-03-21T05:55:31.541Z,1021.36
2018-03-21T05:56:31.555Z,1021.37
2018-03-21T05:57:31.572Z,1021.40
2018-03-21T05:58:31.585Z,1021.38
2018-03-21T05:59:31.603Z,1021.44
2018-03-21T06:00:31.615Z,1021.41
2018-03-21T06:01:31.629Z,1021.45
2018-03-21T06:02:31.648Z,1021.45
2018-03-21T06:03:31.668Z,1021.46
2018-03-21T06:04:31.682Z,1021.48
2018-03-21T06:05:31.696Z,1021.46
2018-03-21T06:06:31.712Z,1021.46
2018-03-21T06:07:31.722Z,1021.52
2018-03-21T06:08:31.746Z,1021.46
2018-03-21T06:09:31.760Z,1021.47
2018-03-21T06:10:31.771Z,1021.53
2018-03-21T06:11:31.793Z,1021.51
2018-03-21T06:12:31.800Z,1021.49
2018-03-21T06:13:31.819Z,1021.51
2018-03-21T06:14:31.837Z,1021.54
2018-03-21T06:15:31.848Z,1021.52
2018-03-21T06:16:31.863Z,1021.56
2018-03-21T06:17:31.895Z,1021.56
2018-03-21T06:18:31.893Z,1021.56
2018-03-21T06:19:31.914Z,1021.60
2018-03-21T06:20:31.928Z,1021.62
2018-03-21T06:21:31.939Z,1021.67
2018-03-21T06:22:31.958Z,1021.75
2018-03-21T06:23:32.031Z,1021.86
2018-03-21T06:24:32.046Z,1021.80
2018-03-21T06:25:32.008Z,1021.85
2018-03-21T06:26:32.028Z,1021.85
2018-03-21T06:27:32.072Z,1021.88
2018-03-21T06:28:32.059Z,1021.89
2018-03-21T06:29:32.129Z,1021.90
2018-03-21T06:30:32.104Z,1021.94
2018-03-21T06:31:32.199Z,1021.93
2018-03-21T06:32:32.164Z,1021.82
2018-03-21T06:33:32.351Z,1021.93
2018-03-21T06:34:32.181Z,1021.81
2018-03-21T06:35:32.194Z,1021.86
2018-03-21T06:36:32.252Z,1021.87
2018-03-21T06:37:32.225Z,1021.79
2018-03-21T06:38:32.249Z,1021.87
2018-03-21T06:39:32.264Z,1021.88
2018-03-21T06:40:32.280Z,1021.83
2018-03-21T06:41:32.345Z,1021.82
2018-03-21T06:42:32.323Z,1021.83
2018-03-21T06:43:32.312Z,1021.84
2018-03-21T06:44:32.309Z,1021.83
2018-03-21T06:45:32.320Z,1021.86
2018-03-21T06:46:32.327Z,1021.89
2018-03-21T06:47:32.344Z,1021.85
2018-03-21T06:48:32.357Z,1021.86
2018-03-21T06:49:32.381Z,1021.92
2018-03-21T06:50:32.387Z,1021.83
2018-03-21T06:51:32.408Z,1021.89
2018-03-21T06:52:32.420Z,1021.87
2018-03-21T06:53:32.435Z,1021.90
2018-03-21T06:54:32.451Z,1021.95
2018-03-21T06:55:32.466Z,1021.97
2018-03-21T06:56:32.487Z,1022.03
2018-03-21T06:57:32.506Z,1022.00
2018-03-21T06:58:32.511Z,1022.02
2018-03-21T06:59:32.531Z,1022.00
2018-03-21T07:00:32.545Z,1021.99
2018-03-21T07:01:32.558Z,1021.99
2018-03-21T07:02:32.604Z,1021.99
2018-03-21T07:03:32.589Z,1021.95
2018-03-21T07:04:32.608Z,1021.93
2018-03-21T07:05:32.620Z,1021.97
2018-03-21T07:06:32.640Z,1021.94
2018-03-21T07:07:32.659Z,1021.96
2018-03-21T07:08:32.671Z,1021.93
2018-03-21T07:09:32.686Z,1021.90
2018-03-21T07:10:32.703Z,1021.94
2018-03-21T07:11:32.720Z,1021.95
2018-03-21T07:12:32.732Z,1021.96
2018-03-21T07:13:32.745Z,1021.94
2018-03-21T07:14:32.768Z,1021.96
2018-03-21T07:15:32.784Z,1021.96
2018-03-21T07:16:32.798Z,1021.98
2018-03-21T07:17:32.857Z,1021.98
2018-03-21T07:18:32.824Z,1021.96
2018-03-21T07:19:32.843Z,1021.94
2018-03-21T07:20:32.856Z,1021.96
2018-03-21T07:21:32.880Z,1021.93
2018-03-21T07:22:32.888Z,1021.98
2018-03-21T07:23:32.908Z,1021.92
2018-03-21T07:24:32.927Z,1022.00
2018-03-21T07:25:32.935Z,1022.07
2018-03-21T07:26:32.952Z,1022.05
2018-03-21T07:27:32.969Z,1022.01
2018-03-21T07:28:32.990Z,1022.01
2018-03-21T07:29:33.000Z,1022.04
2018-03-21T07:30:33.019Z,1022.09
2018-03-21T07:31:33.035Z,1022.05
2018-03-21T07:32:33.049Z,1022.05
2018-03-21T07:33:33.069Z,1022.08
2018-03-21T07:34:33.080Z,1022.09
2018-03-21T07:35:33.099Z,1022.14
2018-03-21T07:36:33.121Z,1022.12
2018-03-21T07:37:33.126Z,1022.10
2018-03-21T07:38:33.150Z,1022.11
2018-03-21T07:39:33.162Z,1022.18
2018-03-21T07:40:33.179Z,1022.24
2018-03-21T07:41:33.199Z,1022.20
2018-03-21T07:42:33.211Z,1022.20
2018-03-21T07:43:33.225Z,1022.21
2018-03-21T07:44:33.244Z,1022.17
2018-03-21T07:45:33.256Z,1022.13
2018-03-21T07:46:33.274Z,1022.15
2018-03-21T07:47:33.291Z,1022.22
2018-03-21T07:48:33.316Z,1022.25
2018-03-21T07:49:33.319Z,1022.27
2018-03-21T07:50:33.346Z,1022.24
2018-03-21T07:51:33.356Z,1022.27
2018-03-21T07:52:33.370Z,1022.29
2018-03-21T07:53:33.388Z,1022.35
2018-03-21T07:54:33.403Z,1022.34
2018-03-21T07:55:33.418Z,1022.34
2018-03-21T07:56:33.437Z,1022.32
2018-03-21T07:57:33.452Z,1022.41
2018-03-21T07:58:33.474Z,1022.36
2018-03-21T07:59:33.480Z,1022.34
2018-03-21T08:00:33.505Z,1022.34
2018-03-21T08:01:33.520Z,1022.34
2018-03-21T08:02:33.530Z,1022.29
2018-03-21T08:03:33.553Z,1022.33
2018-03-21T08:04:33.567Z,1022.32
2018-03-21T08:05:33.627Z,1022.33
2018-03-21T08:06:33.594Z,1022.37
2018-03-21T08:07:33.613Z,1022.26
2018-03-21T08:08:33.633Z,1022.29
2018-03-21T08:09:33.646Z,1022.29
2018-03-21T08:10:33.665Z,1022.33
2018-03-21T08:11:33.684Z,1022.29
2018-03-21T08:12:33.696Z,1022.29
2018-03-21T08:13:33.719Z,1022.30
2018-03-21T08:14:33.728Z,1022.28
2018-03-21T08:15:33.750Z,1022.30
2018-03-21T08:16:33.759Z,1022.36
2018-03-21T08:17:33.782Z,1022.36
2018-03-21T08:18:33.797Z,1022.33
2018-03-21T08:19:33.814Z,1022.32
2018-03-21T08:20:33.833Z,1022.39
2018-03-21T08:21:33.849Z,1022.34
2018-03-21T08:22:33.862Z,1022.41
2018-03-21T08:23:33.874Z,1022.37
2018-03-21T08:24:33.900Z,1022.43
2018-03-21T08:25:33.914Z,1022.43
2018-03-21T08:26:33.925Z,1022.36
2018-03-21T08:27:33.949Z,1022.34
2018-03-21T08:28:33.957Z,1022.37
2018-03-21T08:29:33.978Z,1022.43
2018-03-21T08:30:33.997Z,1022.38
2018-03-21T08:31:34.009Z,1022.40
2018-03-21T08:32:34.034Z,1022.40
2018-03-21T08:33:34.043Z,1022.36
2018-03-21T08:34:34.067Z,1022.38
2018-03-21T08:35:34.087Z,1022.40
2018-03-21T08:36:34.093Z,1022.41
2018-03-21T08:37:34.119Z,1022.36
2018-03-21T08:38:34.131Z,1022.38
2018-03-21T08:39:34.152Z,1022.35
2018-03-21T08:40:34.202Z,1022.30
2018-03-21T08:41:34.183Z,1022.31
2018-03-21T08:42:34.200Z,1022.34
2018-03-21T08:43:34.235Z,1022.38
2018-03-21T08:44:34.237Z,1022.36
2018-03-21T08:45:34.252Z,1022.33
2018-03-21T08:46:34.266Z,1022.33
2018-03-21T08:47:34.293Z,1022.31
2018-03-21T08:48:34.303Z,1022.37
2018-03-21T08:49:34.319Z,1022.37
2018-03-21T08:50:34.337Z,1022.29
2018-03-21T08:51:34.405Z,1022.34
2018-03-21T08:52:34.375Z,1022.32
2018-03-21T08:53:34.385Z,1022.35
2018-03-21T08:54:34.408Z,1022.23
2018-03-21T08:55:34.419Z,1022.26
2018-03-21T08:56:34.443Z,1022.24
2018-03-21T08:57:34.453Z,1022.30
2018-03-21T08:58:34.480Z,1022.26
2018-03-21T08:59:34.495Z,1022.28
2018-03-21T09:00:34.504Z,1022.28
2018-03-21T09:01:34.529Z,1022.28
2018-03-21T09:02:34.538Z,1022.31
2018-03-21T09:03:34.556Z,1022.29
2018-03-21T09:04:34.580Z,1022.28
2018-03-21T09:05:34.596Z,1022.30
2018-03-21T09:06:34.609Z,1022.32
2018-03-21T09:07:34.633Z,1022.33
2018-03-21T09:08:34.647Z,1022.37
2018-03-21T09:09:34.668Z,1022.38
2018-03-21T09:10:34.677Z,1022.39
2018-03-21T09:11:34.697Z,1022.43
2018-03-21T09:12:34.719Z,1022.50
2018-03-21T09:13:34.738Z,1022.46
2018-03-21T09:14:34.746Z,1022.52
2018-03-21T09:15:34.769Z,1022.49
2018-03-21T09:16:34.785Z,1022.46
2018-03-21T09:17:34.801Z,1022.43
2018-03-21T09:18:34.826Z,1022.41
2018-03-21T09:19:34.843Z,1022.41
2018-03-21T09:20:34.879Z,1022.38
2018-03-21T09:21:34.875Z,1022.35
2018-03-21T09:22:34.895Z,1022.41
2018-03-21T09:23:34.907Z,1022.48
2018-03-21T09:24:34.934Z,1022.60
2018-03-21T09:25:34.950Z,1023.00
2018-03-21T09:26:34.969Z,1022.65
2018-03-21T09:27:34.990Z,1022.50
2018-03-21T09:28:35.000Z,1022.48
2018-03-21T09:29:35.020Z,1022.39
2018-03-21T09:30:35.042Z,1022.33
2018-03-21T09:31:35.056Z,1022.33
2018-03-21T09:32:35.077Z,1022.32
2018-03-21T09:33:35.100Z,1022.34
2018-03-21T09:34:35.109Z,1022.30
2018-03-21T09:35:35.128Z,1022.32
2018-03-21T09:36:35.155Z,1022.32
2018-03-21T09:37:35.166Z,1022.33
2018-03-21T09:38:35.192Z,1022.32
2018-03-21T09:39:35.211Z,1022.40
2018-03-21T09:40:35.223Z,1022.33
2018-03-21T09:41:35.250Z,1022.36
2018-03-21T09:42:35.260Z,1022.36
2018-03-21T09:43:35.281Z,1022.43
2018-03-21T09:44:35.307Z,1022.38
2018-03-21T09:45:35.318Z,1022.32
2018-03-21T09:46:35.340Z,1022.34
2018-03-21T09:47:35.359Z,1022.29
2018-03-21T09:48:35.387Z,1022.30
2018-03-21T09:49:35.397Z,1022.34
2018-03-21T09:50:35.413Z,1022.48
2018-03-21T09:51:35.436Z,1022.36
2018-03-21T09:52:35.447Z,1022.58
2018-03-21T09:53:35.474Z,1022.65
2018-03-21T09:54:35.491Z,1022.54
2018-03-21T09:55:35.514Z,1022.30
2018-03-21T09:56:35.533Z,1022.35
2018-03-21T09:57:35.548Z,1022.50
2018-03-21T09:58:35.567Z,1022.29
2018-03-21T09:59:35.592Z,1022.28
2018-03-21T10:00:35.607Z,1022.24
2018-03-21T10:01:35.623Z,1022.65
2018-03-21T10:02:35.651Z,1022.07
2018-03-21T10:03:35.666Z,1022.07
2018-03-21T10:04:35.693Z,1021.99
2018-03-21T10:05:35.713Z,1021.95
2018-03-21T10:06:35.724Z,1022.00
2018-03-21T10:07:35.746Z,1022.05
2018-03-21T10:08:35.774Z,1022.03
2018-03-21T10:09:35.787Z,1022.01
2018-03-21T10:10:35.810Z,1022.02
2018-03-21T10:11:35.829Z,1022.01
2018-03-21T10:12:35.848Z,1022.03
2018-03-21T10:13:35.871Z,1022.10
2018-03-21T10:14:35.894Z,1022.16
2018-03-21T10:15:35.911Z,1022.23
2018-03-21T10:16:35.944Z,1022.48
2018-03-21T10:17:35.953Z,1022.20
2018-03-21T10:18:35.975Z,1022.32
2018-03-21T10:19:35.995Z,1022.08
2018-03-21T10:20:36.014Z,1022.08
2018-03-21T10:21:36.036Z,1022.14
2018-03-21T10:22:36.052Z,1022.14
2018-03-21T10:23:36.074Z,1022.07
2018-03-21T10:24:36.091Z,1022.04
2018-03-21T10:25:36.120Z,1022.05
2018-03-21T10:26:36.132Z,1022.14
2018-03-21T10:27:36.159Z,1022.06
2018-03-21T10:28:36.176Z,1022.01
2018-03-21T10:29:36.194Z,1022.10
2018-03-21T10:30:36.217Z,1022.14
2018-03-21T10:31:36.239Z,1022.13
2018-03-21T10:32:36.257Z,1022.12
2018-03-21T10:33:36.276Z,1022.07
2018-03-21T10:34:36.332Z,1022.02
2018-03-21T10:35:36.318Z,1022.06
2018-03-21T10:36:36.343Z,1022.19
2018-03-21T10:37:36.365Z,1022.21
2018-03-21T10:38:36.375Z,1022.06
2018-03-21T10:39:36.408Z,1022.04
2018-03-21T10:40:36.418Z,1022.05
2018-03-21T10:41:36.437Z,1022.04
2018-03-21T10:42:36.465Z,1021.93
2018-03-21T10:43:36.485Z,1021.90
2018-03-21T10:44:36.504Z,1021.96
2018-03-21T10:45:36.526Z,1021.94
2018-03-21T10:46:36.547Z,1022.40
2018-03-21T10:47:36.561Z,1022.38
2018-03-21T10:48:36.584Z,1021.84
2018-03-21T10:49:36.608Z,1021.76
2018-03-21T10:50:36.619Z,1021.75
2018-03-21T10:51:36.653Z,1021.75
2018-03-21T10:52:39.036Z,1021.70
2018-03-21T10:53:36.682Z,1021.72
2018-03-21T10:54:36.710Z,1021.69
2018-03-21T10:55:36.732Z,1021.77
2018-03-21T10:56:36.745Z,1021.94
2018-03-21T10:57:36.774Z,1021.81
2018-03-21T10:58:36.789Z,1021.78
2018-03-21T10:59:36.811Z,1021.80
2018-03-21T11:00:36.837Z,1021.82
2018-03-21T11:01:36.850Z,1021.84
2018-03-21T11:02:36.868Z,1021.88
2018-03-21T11:03:36.887Z,1022.00
2018-03-21T11:04:36.915Z,1021.94
2018-03-21T11:05:36.932Z,1021.98
2018-03-21T11:06:36.949Z,1021.94
2018-03-21T11:07:36.986Z,1021.94
2018-03-21T11:08:36.987Z,1021.87
2018-03-21T11:09:37.011Z,1021.93
2018-03-21T11:10:37.033Z,1021.96
2018-03-21T11:11:37.102Z,1022.03
2018-03-21T11:12:37.075Z,1022.02
2018-03-21T11:13:37.088Z,1022.01
2018-03-21T11:14:37.109Z,1022.04
2018-03-21T11:15:37.129Z,1022.13
2018-03-21T11:16:37.147Z,1022.47
2018-03-21T11:17:37.171Z,1022.17
2018-03-21T11:18:37.192Z,1022.02
2018-03-21T11:19:37.214Z,1022.06
2018-03-21T11:20:37.227Z,1022.04
2018-03-21T11:21:37.250Z,1022.13
2018-03-21T11:22:37.272Z,1022.04
2018-03-21T11:23:37.287Z,1022.04
2018-03-21T11:24:37.315Z,1022.08
2018-03-21T11:25:37.333Z,1022.12
2018-03-21T11:26:37.352Z,1022.13
2018-03-21T11:27:37.376Z,1022.12
2018-03-21T11:28:37.388Z,1022.06
2018-03-21T11:29:37.446Z,1022.15
2018-03-21T11:30:37.449Z,1022.23
2018-03-21T11:31:37.454Z,1022.82
2018-03-21T11:32:37.476Z,1022.32
2018-03-21T11:33:37.488Z,1022.15
2018-03-21T11:34:37.509Z,1022.06
2018-03-21T11:35:37.529Z,1022.13
2018-03-21T11:36:37.561Z,1022.18
2018-03-21T11:37:37.574Z,1022.18
2018-03-21T11:38:37.591Z,1022.17
2018-03-21T11:39:37.618Z,1022.18
2018-03-21T11:40:37.630Z,1022.19
2018-03-21T11:41:37.656Z,1022.48
2018-03-21T11:42:37.676Z,1022.80
2018-03-21T11:43:37.699Z,1022.85
2018-03-21T11:44:37.715Z,1022.11
2018-03-21T11:45:37.734Z,1022.12
2018-03-21T11:46:37.756Z,1022.87
2018-03-21T11:47:37.784Z,1022.34
2018-03-21T11:48:37.803Z,1022.23
2018-03-21T11:49:37.821Z,1022.18
2018-03-21T11:50:37.845Z,1022.12
2018-03-21T11:51:37.866Z,1022.03
2018-03-21T11:52:37.891Z,1022.10
2018-03-21T11:53:37.909Z,1022.02
2018-03-21T11:54:37.935Z,1022.04
2018-03-21T11:55:37.958Z,1022.50
2018-03-21T11:56:37.977Z,1022.14
2018-03-21T11:57:38.004Z,1022.04
2018-03-21T11:58:38.024Z,1022.06
2018-03-21T11:59:38.049Z,1022.43
2018-03-21T12:00:38.069Z,1021.84
2018-03-21T12:01:38.089Z,1021.79
2018-03-21T12:02:38.119Z,1021.82
2018-03-21T12:03:38.137Z,1021.80
2018-03-21T12:04:38.163Z,1021.84
2018-03-21T12:05:38.187Z,1022.40