createdAt,value
2018-01-08T00:01:48.887Z,-1.60
2018-01-08T00:04:15.217Z,-1.60
2018-01-08T00:06:41.532Z,-1.60
2018-01-08T00:09:08.548Z,-1.60
2018-01-08T00:11:34.946Z,-1.60
2018-01-08T00:14:01.213Z,-1.60
2018-01-08T00:16:28.201Z,-1.60
2018-01-08T00:18:54.494Z,-1.60
2018-01-08T00:21:21.540Z,-1.60
2018-01-08T00:23:49.695Z,-1.60
2018-01-08T00:26:15.968Z,-1.60
2018-01-08T00:28:42.245Z,-1.60
2018-01-08T00:31:08.503Z,-1.60
2018-01-08T00:33:34.835Z,-1.60
2018-01-08T00:36:01.111Z,-1.60
2018-01-08T00:38:27.389Z,-1.60
2018-01-08T00:40:53.804Z,-1.60
2018-01-08T00:43:20.075Z,-1.60
2018-01-08T00:45:47.145Z,-1.70
2018-01-08T00:48:13.429Z,-1.70
2018-01-08T00:50:40.534Z,-1.80
2018-01-08T00:53:07.622Z,-1.80
2018-01-08T00:55:33.905Z,-1.80
2018-01-08T00:58:00.161Z,-1.80
2018-01-08T01:00:26.457Z,-1.80
2018-01-08T01:02:52.766Z,-1.70
2018-01-08T01:05:19.204Z,-1.70
2018-01-08T01:07:45.576Z,-1.80
2018-01-08T01:10:11.994Z,-1.80
2018-01-08T01:12:38.275Z,-1.80
2018-01-08T01:15:05.283Z,-1.80
2018-01-08T01:17:31.606Z,-1.90
2018-01-08T01:19:57.958Z,-1.80
2018-01-08T01:22:24.302Z,-1.80
2018-01-08T01:24:50.610Z,-1.80
2018-01-08T01:27:24.008Z,-1.90
2018-01-08T01:29:50.316Z,-2.00
2018-01-08T01:32:16.569Z,-2.10
2018-01-08T01:34:42.894Z,-2.10
2018-01-08T01:37:09.196Z,-2.10
2018-01-08T01:39:35.501Z,-2.10
2018-01-08T01:42:01.784Z,-2.10
2018-01-08T01:44:28.071Z,-2.10
2018-01-08T01:46:54.374Z,-2.10
2018-01-08T01:49:21.491Z,-2.10
2018-01-08T01:51:47.800Z,-2.10
2018-01-08T01:54:14.081Z,-2.10
2018-01-08T01:56:41.246Z,-2.20
2018-01-08T01:59:08.236Z,-2.20
2018-01-08T02:01:34.496Z,-2.20
2018-01-08T02:04:01.613Z,-2.10
2018-01-08T02:06:27.881Z,-2.20
2018-01-08T02:08:55.004Z,-2.10
2018-01-08T02:11:21.359Z,-2.10
2018-01-08T02:13:48.391Z,-2.00
2018-01-08T02:16:14.660Z,-2.10
2018-01-08T02:18:40.951Z,-2.10
2018-01-08T02:21:07.222Z,-2.10
2018-01-08T02:23:33.577Z,-2.10
2018-01-08T02:25:59.910Z,-2.10
2018-01-08T02:28:26.373Z,-2.20
2018-01-08T02:30:53.443Z,-2.20
2018-01-08T02:33:19.755Z,-2.20
2018-01-08T02:35:46.802Z,-2.20
2018-01-08T02:38:13.073Z,-2.20
2018-01-08T02:40:39.376Z,-2.20
2018-01-08T02:43:05.642Z,-2.20
2018-01-08T02:45:31.966Z,-2.20
2018-01-08T02:47:58.221Z,-2.20
2018-01-08T02:50:24.513Z,-2.20
2018-01-08T02:52:50.786Z,-2.20
2018-01-08T02:55:17.050Z,-2.20
2018-01-08T02:57:44.746Z,-2.20
2018-01-08T03:00:11.112Z,-2.20
2018-01-08T03:02:37.690Z,-2.20
2018-01-08T03:05:03.949Z,-2.10
2018-01-08T03:07:30.261Z,-2.20
2018-01-08T03:09:56.518Z,-2.20
2018-01-08T03:12:22.797Z,-2.20
2018-01-08T03:14:49.845Z,-2.20
2018-01-08T03:17:17.006Z,-2.30
2018-01-08T03:19:43.271Z,-2.30
2018-01-08T03:22:09.550Z,-2.30
2018-01-08T03:24:35.845Z,-2.40
2018-01-08T03:27:02.114Z,-2.40
2018-01-08T03:29:28.438Z,-2.40
2018-01-08T03:31:55.496Z,-2.40
2018-01-08T03:34:21.801Z,-2.40
2018-01-08T03:36:48.922Z,-2.40
2018-01-08T03:39:15.295Z,-2.40
2018-01-08T03:41:41.586Z,-2.40
2018-01-08T03:44:07.930Z,-2.40
2018-01-08T03:46:34.320Z,-2.40
2018-01-08T03:51:33.495Z,-2.40
2018-01-08T03:53:59.793Z,-2.50
2018-01-08T03:56:26.069Z,-2.50
2018-01-08T03:58:52.346Z,-2.50
2018-01-08T04:01:18.631Z,-2.50
2018-01-08T04:03:44.850Z,-2.50
2018-01-08T04:06:11.984Z,-2.50
2018-01-08T04:08:38.993Z,-2.50
2018-01-08T04:11:05.280Z,-2.60
2018-01-08T04:13:31.632Z,-2.50
2018-01-08T04:15:57.974Z,-2.50
2018-01-08T04:18:24.318Z,-2.50
2018-01-08T04:20:50.710Z,-2.50
2018-01-08T04:23:17.026Z,-2.50
2018-01-08T04:25:43.290Z,-2.50
2018-01-08T04:28:09.592Z,-2.50
2018-01-08T04:30:35.931Z,-2.50
2018-01-08T04:33:02.235Z,-2.50
2018-01-08T04:35:28.618Z,-2.50
2018-01-08T04:37:54.978Z,-2.50
2018-01-08T04:40:21.279Z,-2.50
2018-01-08T04:42:47.587Z,-2.50
2018-01-08T04:45:13.861Z,-2.50
2018-01-08T04:47:40.122Z,-2.60
2018-01-08T04:50:06.420Z,-2.60
2018-01-08T04:52:32.777Z,-2.70
2018-01-08T04:54:59.780Z,-2.70
2018-01-08T04:57:33.009Z,-2.70
2018-01-08T05:00:00.025Z,-2.80
2018-01-08T05:02:26.322Z,-2.90
2018-01-08T05:04:52.621Z,-2.90
2018-01-08T05:07:18.918Z,-2.90
2018-01-08T05:09:45.228Z,-2.90
2018-01-08T05:12:11.578Z,-2.90
2018-01-08T05:14:37.909Z,-2.90
2018-01-08T05:17:04.162Z,-2.80
2018-01-08T05:19:30.574Z,-2.80
2018-01-08T05:21:57.582Z,-2.90
2018-01-08T05:24:23.901Z,-2.90
2018-01-08T05:26:50.180Z,-2.80
2018-01-08T05:29:17.277Z,-2.90
2018-01-08T05:31:43.555Z,-2.90
2018-01-08T05:34:10.597Z,-2.90
2018-01-08T05:36:36.868Z,-3.00
2018-01-08T05:39:04.182Z,-3.00
2018-01-08T05:41:30.563Z,-3.00
2018-01-08T05:43:56.805Z,-3.00
2018-01-08T05:46:23.087Z,-2.90
2018-01-08T05:48:54.094Z,-2.90
2018-01-08T05:51:22.112Z,-2.90
2018-01-08T05:53:48.430Z,-3.00
2018-01-08T05:56:14.712Z,-3.00
2018-01-08T05:58:40.951Z,-2.90
2018-01-08T06:01:07.217Z,-2.90
2018-01-08T06:03:33.663Z,-2.90
2018-01-08T06:05:59.950Z,-2.90
2018-01-08T06:08:26.263Z,-2.90
2018-01-08T06:10:52.644Z,-2.90
2018-01-08T06:13:18.930Z,-2.90
2018-01-08T06:15:45.181Z,-2.90
2018-01-08T06:18:12.296Z,-3.00
2018-01-08T06:20:38.567Z,-3.00
2018-01-08T06:23:04.910Z,-3.00
2018-01-08T06:25:31.939Z,-3.00
2018-01-08T06:27:59.025Z,-3.00
2018-01-08T06:30:25.301Z,-3.00
2018-01-08T06:32:52.351Z,-3.10
2018-01-08T06:35:19.387Z,-3.10
2018-01-08T06:37:45.746Z,-3.10
2018-01-08T06:40:12.829Z,-3.10
2018-01-08T06:42:39.212Z,-3.10
2018-01-08T06:45:06.262Z,-3.00
2018-01-08T06:47:33.331Z,-2.90
2018-01-08T06:49:59.658Z,-3.00
2018-01-08T06:52:25.929Z,-3.00
2018-01-08T06:54:52.199Z,-3.00
2018-01-08T06:57:19.420Z,-3.00
2018-01-08T06:59:45.702Z,-3.00
2018-01-08T07:02:11.984Z,-3.00
2018-01-08T07:04:38.247Z,-3.00
2018-01-08T07:07:04.529Z,-3.00
2018-01-08T07:09:30.818Z,-3.00
2018-01-08T07:11:57.811Z,-3.10
2018-01-08T07:14:24.090Z,-3.10
2018-01-08T07:16:50.350Z,-3.10
2018-01-08T07:19:16.626Z,-3.10
2018-01-08T07:21:43.707Z,-3.10
2018-01-08T07:24:09.973Z,-3.10
2018-01-08T07:26:36.358Z,-3.10
2018-01-08T07:29:02.680Z,-3.20
2018-01-08T07:31:29.821Z,-3.10
2018-01-08T07:33:56.261Z,-3.10
2018-01-08T07:36:22.738Z,-3.10
2018-01-08T07:38:49.019Z,-3.20
2018-01-08T07:41:16.025Z,-3.20
2018-01-08T07:43:42.259Z,-3.20
2018-01-08T07:46:08.506Z,-3.20
2018-01-08T07:48:35.599Z,-3.10
2018-01-08T07:51:01.916Z,-3.10
2018-01-08T07:53:28.159Z,-3.10
2018-01-08T07:55:56.238Z,-3.10
2018-01-08T07:58:22.746Z,-3.10
2018-01-08T08:00:49.054Z,-3.10
2018-01-08T08:03:16.094Z,-3.10
2018-01-08T08:05:42.361Z,-3.10
2018-01-08T08:08:08.626Z,-3.10
2018-01-08T08:10:34.923Z,-3.10
2018-01-08T08:13:01.216Z,-3.10
2018-01-08T08:15:28.443Z,-3.00
2018-01-08T08:17:54.870Z,-3.00
2018-01-08T08:20:21.266Z,-3.00
2018-01-08T08:22:47.667Z,-2.90
2018-01-08T08:25:14.727Z,-2.80
2018-01-08T08:27:41.840Z,-2.80
2018-01-08T08:30:08.171Z,-2.80
2018-01-08T08:32:34.442Z,-2.80
2018-01-08T08:35:00.799Z,-2.80
2018-01-08T08:37:27.214Z,-2.70
2018-01-08T08:39:53.509Z,-2.70
2018-01-08T08:42:19.761Z,-2.60
2018-01-08T08:44:46.024Z,-2.60
2018-01-08T08:47:19.206Z,-2.60
2018-01-08T08:49:45.489Z,-2.50
2018-01-08T08:52:12.490Z,-2.50
2018-01-08T08:54:38.908Z,-2.50
2018-01-08T08:57:05.162Z,-2.50
2018-01-08T08:59:39.153Z,-2.40
2018-01-08T09:02:05.455Z,-2.30
2018-01-08T09:04:31.739Z,-2.20
2018-01-08T09:06:58.022Z,-2.20
2018-01-08T09:09:24.312Z,-2.10
2018-01-08T09:11:50.586Z,-2.10
2018-01-08T09:14:16.927Z,-2.00
2018-01-08T09:16:43.354Z,-2.00
2018-01-08T09:19:09.682Z,-1.90
2018-01-08T09:21:36.005Z,-1.90
2018-01-08T09:24:02.399Z,-1.90
2018-01-08T09:26:28.648Z,-1.80
2018-01-08T09:28:54.957Z,-1.80
2018-01-08T09:31:21.238Z,-1.70
2018-01-08T09:33:47.515Z,-1.70
2018-01-08T09:36:13.895Z,-1.60
2018-01-08T09:38:40.198Z,-1.60
2018-01-08T09:41:06.444Z,-1.50
2018-01-08T09:43:32.734Z,-1.50
2018-01-08T09:45:59.155Z,-1.40
2018-01-08T09:48:25.424Z,-1.40
2018-01-08T09:50:51.933Z,-1.30
2018-01-08T09:53:18.958Z,-1.10
2018-01-08T09:55:45.233Z,-1.10
2018-01-08T09:58:11.506Z,-1.10
2018-01-08T10:00:37.866Z,-0.90
2018-01-08T10:03:16.468Z,-0.90
2018-01-08T10:05:55.105Z,-0.80
2018-01-08T10:08:34.476Z,-0.70
2018-01-08T10:11:13.013Z,-0.70
2018-01-08T10:13:51.751Z,-0.70
2018-01-08T10:16:30.451Z,-0.60
2018-01-08T10:19:09.892Z,-0.50
2018-01-08T10:21:36.149Z,-0.50
2018-01-08T10:24:02.424Z,-0.30
2018-01-08T10:26:30.072Z,-0.30
2018-01-08T10:28:57.294Z,-0.10
2018-01-08T10:31:23.847Z,-0.10
2018-01-08T10:33:51.037Z,0.00
2018-01-08T10:36:17.399Z,0.00
2018-01-08T10:38:43.735Z,0.10
2018-01-08T10:41:09.936Z,0.20
2018-01-08T10:43:42.354Z,0.20
2018-01-08T10:46:15.423Z,0.40
2018-01-08T10:48:47.878Z,0.40
2018-01-08T10:51:20.283Z,0.50
2018-01-08T10:53:47.460Z,0.80
2018-01-08T10:56:14.018Z,0.80
2018-01-08T10:58:40.420Z,2.30
2018-01-08T11:01:13.862Z,4.30
2018-01-08T11:03:46.615Z,4.30
2018-01-08T11:06:13.006Z,5.80
2018-01-08T11:08:40.146Z,7.00
2018-01-08T11:11:06.541Z,7.00
2018-01-08T11:13:32.891Z,6.80
2018-01-08T11:15:59.344Z,6.80
2018-01-08T11:18:25.801Z,7.20
2018-01-08T11:20:52.975Z,6.30
2018-01-08T11:23:19.299Z,6.30
2018-01-08T11:25:45.673Z,6.60
2018-01-08T11:28:11.992Z,6.20
2018-01-08T11:30:38.372Z,5.00
2018-01-08T11:33:04.815Z,4.10
2018-01-08T11:35:31.275Z,3.70
2018-01-08T11:37:57.837Z,3.40
2018-01-08T11:40:24.094Z,3.10
2018-01-08T11:42:52.798Z,2.30
2018-01-08T11:45:19.278Z,2.30
2018-01-08T11:47:45.784Z,2.10
2018-01-08T11:50:12.057Z,1.90
2018-01-08T11:52:38.390Z,1.70
2018-01-08T11:55:04.659Z,1.70
2018-01-08T11:57:30.998Z,1.70
2018-01-08T11:59:57.393Z,1.60
2018-01-08T12:02:23.652Z,1.60
2018-01-08T12:04:50.786Z,1.60
2018-01-08T12:07:17.787Z,1.60
2018-01-08T12:09:44.187Z,1.60
2018-01-08T12:12:10.502Z,1.60
2018-01-08T12:14:36.864Z,1.60
2018-01-08T12:17:03.169Z,1.60
2018-01-08T12:19:29.454Z,1.60
2018-01-08T12:21:56.544Z,1.60
2018-01-08T12:24:22.837Z,1.60
2018-01-08T12:26:50.837Z,1.60
2018-01-08T12:29:17.128Z,1.60
2018-01-08T12:31:44.258Z,1.60
2018-01-08T12:34:11.398Z,1.50
2018-01-08T12:36:37.735Z,1.50
2018-01-08T12:39:04.087Z,1.50
2018-01-08T12:41:30.378Z,1.50
2018-01-08T12:43:56.695Z,1.50
2018-01-08T12:46:22.982Z,1.50
2018-01-08T12:48:50.003Z,1.50
2018-01-08T12:51:16.300Z,1.50
2018-01-08T12:53:42.828Z,1.50
2018-01-08T12:56:10.050Z,1.50
2018-01-08T12:58:36.382Z,1.50
2018-01-08T13:01:03.438Z,1.50
2018-01-08T13:03:29.854Z,1.50
2018-01-08T13:05:56.428Z,1.50
2018-01-08T13:08:22.816Z,1.40
2018-01-08T13:10:49.073Z,1.40
2018-01-08T13:13:16.205Z,1.40
2018-01-08T13:18:28.307Z,1.40
2018-01-08T13:20:55.409Z,1.30
2018-01-08T13:23:21.681Z,1.30
2018-01-08T13:25:48.029Z,1.20
2018-01-08T13:28:14.456Z,1.20
2018-01-08T13:30:40.835Z,1.20
2018-01-08T13:33:07.181Z,1.20
2018-01-08T13:35:33.569Z,1.10
2018-01-08T13:37:59.956Z,1.10
2018-01-08T13:40:26.447Z,1.10
2018-01-08T13:42:53.024Z,1.10
2018-01-08T13:45:19.378Z,1.10
2018-01-08T13:47:45.660Z,1.10
2018-01-08T13:50:12.011Z,1.00
2018-01-08T13:52:39.170Z,1.00
2018-01-08T13:55:08.884Z,1.00
2018-01-08T13:57:35.300Z,1.00
2018-01-08T14:00:02.223Z,1.00
2018-01-08T14:02:28.562Z,1.00
2018-01-08T14:04:55.008Z,1.00
2018-01-08T14:07:21.342Z,0.90
2018-01-08T14:09:47.644Z,0.90
2018-01-08T14:12:14.116Z,0.90
2018-01-08T14:14:42.072Z,0.90
2018-01-08T14:17:09.184Z,0.80
2018-01-08T14:19:35.633Z,0.80
2018-01-08T14:22:02.085Z,0.80
2018-01-08T14:24:29.198Z,0.80
2018-01-08T14:26:55.713Z,0.70
2018-01-08T14:29:22.426Z,0.70
2018-01-08T14:31:50.010Z,0.70
2018-01-08T14:34:16.476Z,0.60
2018-01-08T14:36:43.657Z,0.60
2018-01-08T14:39:10.103Z,0.50
2018-01-08T14:41:37.168Z,0.60
2018-01-08T14:44:06.574Z,0.60
2018-01-08T14:46:33.752Z,0.50
2018-01-08T14:49:00.514Z,0.50
2018-01-08T14:51:26.948Z,0.50
2018-01-08T14:53:53.238Z,0.50
2018-01-08T14:56:19.588Z,0.50
2018-01-08T14:58:46.431Z,0.50
2018-01-08T15:01:13.110Z,0.50
2018-01-08T15:03:39.979Z,0.50
2018-01-08T15:06:06.280Z,0.40
2018-01-08T15:08:33.351Z,0.30
2018-01-08T15:11:00.926Z,0.30
2018-01-08T15:13:27.242Z,0.30
2018-01-08T15:15:54.337Z,0.20
2018-01-08T15:18:20.601Z,0.20
2018-01-08T15:20:46.873Z,0.20
2018-01-08T15:23:13.138Z,0.20
2018-01-08T15:25:39.416Z,0.20
2018-01-08T15:28:05.775Z,0.10
2018-01-08T15:30:32.053Z,0.10
2018-01-08T15:32:58.338Z,0.00
2018-01-08T15:35:24.597Z,0.00
2018-01-08T15:37:50.829Z,0.00
2018-01-08T15:40:17.227Z,0.00
2018-01-08T15:42:43.595Z,0.00
2018-01-08T15:45:09.852Z,0.00
2018-01-08T15:47:37.202Z,-0.10
2018-01-08T15:50:03.540Z,-0.10
2018-01-08T15:52:29.844Z,-0.10
2018-01-08T15:54:56.184Z,-0.10
2018-01-08T15:57:22.433Z,-0.20
2018-01-08T15:59:48.673Z,-0.20
2018-01-08T16:02:14.981Z,-0.20
2018-01-08T16:04:41.277Z,-0.20
2018-01-08T16:07:07.669Z,-0.20
2018-01-08T16:09:34.016Z,-0.20
2018-01-08T16:12:00.270Z,-0.20
2018-01-08T16:14:26.528Z,-0.20
2018-01-08T16:16:52.836Z,-0.20
2018-01-08T16:19:19.853Z,-0.30
2018-01-08T16:21:46.115Z,-0.30
2018-01-08T16:24:13.271Z,-0.20
2018-01-08T16:26:39.537Z,-0.30
2018-01-08T16:29:05.858Z,-0.30
2018-01-08T16:31:32.121Z,-0.30
2018-01-08T16:33:58.351Z,-0.30
2018-01-08T16:36:24.655Z,-0.30
2018-01-08T16:38:50.920Z,-0.30
2018-01-08T16:41:17.190Z,-0.30
2018-01-08T16:43:43.449Z,-0.40
2018-01-08T16:46:09.727Z,-0.30
2018-01-08T16:48:36.728Z,-0.30
2018-01-08T16:51:02.980Z,-0.40
2018-01-08T16:53:29.359Z,-0.30
2018-01-08T16:55:55.628Z,-0.40
2018-01-08T16:58:21.920Z,-0.40
2018-01-08T17:00:52.052Z,-0.40
2018-01-08T17:03:18.359Z,-0.40
2018-01-08T17:05:44.673Z,-0.30
2018-01-08T17:08:11.638Z,-0.40
2018-01-08T17:10:37.974Z,-0.40
2018-01-08T17:13:04.261Z,-0.40
2018-01-08T17:15:30.564Z,-0.40
2018-01-08T17:17:56.851Z,-0.40
2018-01-08T17:20:23.119Z,-0.40
2018-01-08T17:22:49.416Z,-0.40
2018-01-08T17:25:15.680Z,-0.50
2018-01-08T17:27:42.008Z,-0.50
2018-01-08T17:30:08.265Z,-0.50
2018-01-08T17:32:34.543Z,-0.50
2018-01-08T17:35:01.122Z,-0.50
2018-01-08T17:37:27.469Z,-0.50
2018-01-08T17:39:53.816Z,-0.50
2018-01-08T17:42:21.812Z,-0.50
2018-01-08T17:44:48.719Z,-0.60
2018-01-08T17:47:15.417Z,-0.50
2018-01-08T17:49:42.549Z,-0.60
2018-01-08T17:52:08.870Z,-0.60
2018-01-08T17:54:35.130Z,-0.60
2018-01-08T17:57:01.491Z,-0.60
2018-01-08T17:59:28.703Z,-0.70
2018-01-08T18:01:55.142Z,-0.70
2018-01-08T18:04:21.425Z,-0.70
2018-01-08T18:06:47.753Z,-0.70
2018-01-08T18:09:14.329Z,-0.70
2018-01-08T18:11:40.776Z,-0.70
2018-01-08T18:14:07.040Z,-0.70
2018-01-08T18:16:34.098Z,-0.70
2018-01-08T18:19:03.878Z,-0.70
2018-01-08T18:21:30.490Z,-0.70
2018-01-08T18:23:56.948Z,-0.70
2018-01-08T18:26:24.029Z,-0.80
2018-01-08T18:28:51.316Z,-0.80
2018-01-08T18:31:17.698Z,-0.80
2018-01-08T18:33:44.253Z,-0.80
2018-01-08T18:36:11.372Z,-0.80
2018-01-08T18:38:38.379Z,-0.80
2018-01-08T18:41:04.750Z,-0.90
2018-01-08T18:43:31.801Z,-0.80
2018-01-08T18:45:58.111Z,-0.90
2018-01-08T18:48:25.189Z,-0.80
2018-01-08T18:50:51.515Z,-0.90
2018-01-08T18:53:19.601Z,-0.90
2018-01-08T18:55:45.884Z,-0.90
2018-01-08T18:58:12.245Z,-0.90
2018-01-08T19:00:38.544Z,-0.90
2018-01-08T19:03:04.813Z,-0.90
2018-01-08T19:05:31.077Z,-0.90
2018-01-08T19:07:57.663Z,-0.90
2018-01-08T19:10:24.107Z,-0.90
2018-01-08T19:12:50.435Z,-0.90
2018-01-08T19:15:16.731Z,-0.90
2018-01-08T19:17:43.061Z,-0.90
2018-01-08T19:20:09.449Z,-1.00
2018-01-08T19:22:35.727Z,-0.90
2018-01-08T19:25:02.061Z,-0.90
2018-01-08T19:27:29.117Z,-1.00
2018-01-08T19:29:56.442Z,-1.00
2018-01-08T19:32:23.147Z,-1.00
2018-01-08T19:34:50.224Z,-1.00
2018-01-08T19:37:16.554Z,-1.00
2018-01-08T19:39:43.832Z,-0.90
2018-01-08T19:42:10.146Z,-1.00
2018-01-08T19:44:37.732Z,-0.70
2018-01-08T19:47:04.030Z,-0.80
2018-01-08T19:49:30.989Z,-0.80
2018-01-08T19:51:57.231Z,-0.90
2018-01-08T19:54:24.304Z,-0.90
2018-01-08T19:56:50.671Z,-0.90
2018-01-08T19:59:17.934Z,-0.90
2018-01-08T20:01:44.382Z,-1.00
2018-01-08T20:04:10.675Z,-0.90
2018-01-08T20:06:37.004Z,-1.00
2018-01-08T20:09:04.295Z,-1.00
2018-01-08T20:11:31.759Z,-1.00
2018-01-08T20:13:58.777Z,-1.00
2018-01-08T20:16:25.328Z,-1.00
2018-01-08T20:18:51.876Z,-1.00
2018-01-08T20:21:18.960Z,-1.00
2018-01-08T20:23:45.636Z,-1.00
2018-01-08T20:26:12.125Z,-1.00
2018-01-08T20:28:40.308Z,-1.00
2018-01-08T20:31:06.831Z,-1.00
2018-01-08T20:33:33.370Z,-1.00
2018-01-08T20:35:59.645Z,-1.00
2018-01-08T20:38:26.028Z,-1.00
2018-01-08T20:40:52.576Z,-1.00
2018-01-08T20:43:25.894Z,-1.10
2018-01-08T20:45:52.305Z,-1.10
2018-01-08T20:48:19.423Z,-1.10
2018-01-08T20:50:45.798Z,-1.10
2018-01-08T20:53:12.436Z,-1.20
2018-01-08T20:55:39.324Z,-1.10
2018-01-08T20:58:06.686Z,-1.20
2018-01-08T21:00:33.930Z,-1.20
2018-01-08T21:03:00.335Z,-1.20
2018-01-08T21:05:26.773Z,-1.20
2018-01-08T21:07:53.866Z,-1.10
2018-01-08T21:10:20.290Z,-1.20
2018-01-08T21:12:46.638Z,-1.20
2018-01-08T21:15:13.312Z,-1.20
2018-01-08T21:17:39.664Z,-1.20
2018-01-08T21:20:06.355Z,-1.20
2018-01-08T21:22:33.773Z,-1.20
2018-01-08T21:25:00.098Z,-1.20
2018-01-08T21:27:27.119Z,-1.20
2018-01-08T21:29:53.801Z,-1.20
2018-01-08T21:32:20.396Z,-1.20
2018-01-08T21:34:46.658Z,-1.20
2018-01-08T21:37:13.032Z,-1.20
2018-01-08T21:39:39.544Z,-1.10
2018-01-08T21:42:05.853Z,-1.20
2018-01-08T21:44:32.882Z,-1.20
2018-01-08T21:46:59.319Z,-1.20
2018-01-08T21:49:26.337Z,-1.20
2018-01-08T21:51:52.619Z,-1.20
2018-01-08T21:54:19.298Z,-1.20
2018-01-08T21:56:46.084Z,-1.20
2018-01-08T21:59:12.380Z,-1.20
2018-01-08T22:01:39.477Z,-1.20
2018-01-08T22:04:05.805Z,-1.20
2018-01-08T22:06:32.167Z,-1.20
2018-01-08T22:08:58.567Z,-1.20
2018-01-08T22:11:25.156Z,-1.20
2018-01-08T22:13:52.201Z,-1.20
2018-01-08T22:16:18.535Z,-1.20
2018-01-08T22:18:44.960Z,-1.20
2018-01-08T22:21:11.381Z,-1.20
2018-01-08T22:23:38.475Z,-1.20
2018-01-08T22:26:04.932Z,-1.20
2018-01-08T22:28:31.674Z,-1.10
2018-01-08T22:30:58.016Z,-1.10
2018-01-08T22:33:24.599Z,-1.10
2018-01-08T22:35:51.059Z,-1.10
2018-01-08T22:38:18.153Z,-1.10
2018-01-08T22:40:44.419Z,-1.10
2018-01-08T22:43:11.470Z,-1.10
2018-01-08T22:45:38.512Z,-1.10
2018-01-08T22:48:04.789Z,-1.10
2018-01-08T22:50:31.109Z,-1.10
2018-01-08T22:52:57.364Z,-1.10
2018-01-08T22:55:23.814Z,-1.10
2018-01-08T22:57:50.081Z,-1.10
2018-01-08T23:00:16.469Z,-1.10
2018-01-08T23:02:42.810Z,-1.10
2018-01-08T23:05:09.833Z,-1.10
2018-01-08T23:07:36.118Z,-1.10
2018-01-08T23:10:02.422Z,-1.10
2018-01-08T23:15:01.541Z,-1.10
2018-01-08T23:17:29.591Z,-1.10
2018-01-08T23:19:55.874Z,-1.10
2018-01-08T23:22:22.148Z,-1.10
2018-01-08T23:24:48.409Z,-1.20
2018-01-08T23:27:15.413Z,-1.20
2018-01-08T23:29:41.803Z,-1.30
2018-01-08T23:32:08.071Z,-1.20
2018-01-08T23:34:34.504Z,-1.20
2018-01-08T23:37:00.826Z,-1.20
2018-01-08T23:39:27.110Z,-1.20
2018-01-08T23:41:54.112Z,-1.20
2018-01-08T23:44:20.519Z,-1.20
2018-01-08T23:46:46.841Z,-1.20
2018-01-08T23:49:13.309Z,-1.20
2018-01-08T23:51:39.626Z,-1.10
2018-01-08T23:54:05.887Z,-1.10
2018-01-08T23:56:32.210Z,-1.10
2018-01-08T23:58:58.464Z,-1.20
