createdAt,value
2019-05-11T00:01:00.328Z,4.77
2019-05-11T00:03:28.792Z,5.77
2019-05-11T00:05:57.287Z,4.83
2019-05-11T00:08:25.824Z,4.97
2019-05-11T00:10:54.389Z,5.27
2019-05-11T00:13:22.921Z,5.30
2019-05-11T00:15:51.413Z,5.43
2019-05-11T00:18:19.923Z,5.97
2019-05-11T00:20:48.472Z,6.67
2019-05-11T00:23:16.934Z,6.07
2019-05-11T00:25:45.421Z,5.83
2019-05-11T00:28:13.910Z,6.53
2019-05-11T00:30:42.464Z,7.57
2019-05-11T00:33:13.598Z,6.97
2019-05-11T00:35:42.225Z,7.17
2019-05-11T00:38:10.717Z,7.27
2019-05-11T00:40:39.184Z,7.03
2019-05-11T00:43:07.744Z,6.67
2019-05-11T00:45:36.244Z,6.70
2019-05-11T00:48:04.800Z,7.23
2019-05-11T00:50:39.549Z,7.37
2019-05-11T00:53:03.543Z,8.40
2019-05-11T00:55:32.008Z,8.87
2019-05-11T00:58:00.564Z,8.50
2019-05-11T01:00:29.181Z,9.17
2019-05-11T01:02:57.728Z,8.27
2019-05-11T01:05:26.244Z,8.87
2019-05-11T01:07:54.800Z,8.03
2019-05-11T01:10:33.812Z,8.47
2019-05-11T01:12:53.484Z,7.97
2019-05-11T01:15:22.090Z,8.33
2019-05-11T01:17:50.656Z,8.30
2019-05-11T01:20:19.363Z,8.43
2019-05-11T01:22:47.919Z,8.60
2019-05-11T01:25:16.392Z,8.87
2019-05-11T01:27:44.876Z,8.73
2019-05-11T01:30:13.644Z,9.00
2019-05-11T01:32:42.151Z,8.33
2019-05-11T01:35:10.941Z,9.20
2019-05-11T01:37:39.444Z,9.63
2019-05-11T01:40:08.227Z,9.37
2019-05-11T01:42:36.784Z,8.47
2019-05-11T01:45:08.334Z,8.53
2019-05-11T01:47:36.900Z,8.20
2019-05-11T01:50:05.510Z,9.87
2019-05-11T01:52:34.465Z,9.20
2019-05-11T01:55:03.010Z,8.37
2019-05-11T01:57:31.653Z,8.23
2019-05-11T02:00:00.127Z,7.43
2019-05-11T02:02:28.688Z,8.40
2019-05-11T02:05:14.556Z,8.97
2019-05-11T02:07:43.054Z,7.77
2019-05-11T02:10:11.813Z,7.07
2019-05-11T02:12:40.299Z,6.23
2019-05-11T02:15:08.902Z,7.20
2019-05-11T02:17:38.040Z,7.27
2019-05-11T02:20:09.505Z,7.27
2019-05-11T02:22:38.068Z,8.20
2019-05-11T02:25:07.847Z,7.40
2019-05-11T02:27:36.390Z,7.53
2019-05-11T02:30:08.465Z,7.17
2019-05-11T02:32:37.011Z,7.90
2019-05-11T02:35:09.517Z,7.33
2019-05-11T02:37:38.060Z,7.20
2019-05-11T02:40:07.995Z,6.93
2019-05-11T02:42:36.539Z,6.70
2019-05-11T02:45:06.905Z,6.80
2019-05-11T02:47:35.708Z,6.83
2019-05-11T02:50:04.932Z,7.13
2019-05-11T02:52:34.734Z,6.73
2019-05-11T02:55:04.068Z,8.07
2019-05-11T02:57:32.600Z,7.57
2019-05-11T03:00:01.089Z,7.67
2019-05-11T03:02:29.626Z,7.83
2019-05-11T03:04:58.190Z,7.90
2019-05-11T03:07:26.730Z,8.37
2019-05-11T03:09:55.301Z,8.93
2019-05-11T03:12:23.843Z,8.80
2019-05-11T03:14:52.418Z,9.20
2019-05-11T03:17:22.598Z,8.57
2019-05-11T03:19:51.159Z,7.37
2019-05-11T03:22:19.700Z,8.47
2019-05-11T03:24:48.180Z,8.73
2019-05-11T03:27:18.375Z,8.33
2019-05-11T03:29:47.034Z,9.23
2019-05-11T03:32:15.592Z,8.20
2019-05-11T03:34:44.713Z,8.63
2019-05-11T03:37:13.252Z,8.77
2019-05-11T03:39:41.738Z,9.20
2019-05-11T03:42:14.505Z,8.20
2019-05-11T03:44:40.473Z,8.30
2019-05-11T03:47:09.004Z,8.87
2019-05-11T03:49:37.569Z,8.23
2019-05-11T03:52:06.134Z,8.73
2019-05-11T03:54:34.693Z,8.30
2019-05-11T03:57:03.185Z,8.90
2019-05-11T03:59:31.742Z,8.10
2019-05-11T04:02:00.224Z,7.37
2019-05-11T04:04:28.760Z,8.03
2019-05-11T04:06:57.344Z,7.50
2019-05-11T04:09:25.811Z,6.77
2019-05-11T04:11:54.373Z,6.83
2019-05-11T04:14:22.913Z,6.83
2019-05-11T04:16:51.404Z,8.03
2019-05-11T04:19:19.933Z,7.63
2019-05-11T04:21:48.417Z,7.13
2019-05-11T04:24:16.952Z,8.57
2019-05-11T04:26:45.684Z,7.77
2019-05-11T04:29:14.220Z,7.23
2019-05-11T04:31:42.820Z,7.77
2019-05-11T04:34:11.348Z,7.37
2019-05-11T04:36:39.912Z,7.10
2019-05-11T04:39:08.450Z,8.30
2019-05-11T04:41:36.945Z,8.00
2019-05-11T04:44:05.489Z,8.70
2019-05-11T04:46:33.981Z,8.67
2019-05-11T04:49:02.453Z,9.70
2019-05-11T04:51:31.013Z,8.33
2019-05-11T04:53:59.485Z,8.23
2019-05-11T04:56:28.091Z,7.57
2019-05-11T04:58:56.624Z,8.13
2019-05-11T05:01:31.126Z,8.37
2019-05-11T05:04:13.557Z,8.47
2019-05-11T05:06:30.060Z,9.20
2019-05-11T05:09:03.571Z,9.67
2019-05-11T05:11:30.448Z,8.53
2019-05-11T05:14:02.033Z,8.33
2019-05-11T05:16:31.275Z,8.33
2019-05-11T05:18:59.424Z,9.27
2019-05-11T05:21:27.916Z,8.83
2019-05-11T05:23:56.452Z,9.10
2019-05-11T05:26:24.917Z,9.70
2019-05-11T05:28:53.476Z,9.83
2019-05-11T05:31:21.968Z,10.67
2019-05-11T05:33:50.469Z,10.63
2019-05-11T05:36:19.071Z,11.07
2019-05-11T05:38:47.669Z,11.07
2019-05-11T05:41:16.130Z,11.57
2019-05-11T05:43:44.621Z,11.50
2019-05-11T05:46:13.299Z,12.43
2019-05-11T05:48:41.865Z,9.73
2019-05-11T05:51:10.409Z,10.83
2019-05-11T05:53:38.987Z,11.30
2019-05-11T05:56:07.520Z,9.90
2019-05-11T05:58:36.114Z,9.80
2019-05-11T06:01:04.725Z,10.20
2019-05-11T06:03:33.373Z,9.90
2019-05-11T06:06:01.849Z,9.30
2019-05-11T06:08:30.342Z,8.90
2019-05-11T06:10:58.884Z,7.73
2019-05-11T06:13:43.917Z,9.00
2019-05-11T06:15:57.557Z,8.27
2019-05-11T06:18:26.047Z,7.73
2019-05-11T06:20:54.657Z,7.30
2019-05-11T06:23:23.149Z,6.37
2019-05-11T06:25:51.613Z,6.27
2019-05-11T06:28:20.102Z,5.60
2019-05-11T06:30:48.733Z,4.33
2019-05-11T06:33:17.229Z,5.37
2019-05-11T06:35:45.818Z,4.33
2019-05-11T06:38:14.349Z,3.87
2019-05-11T06:40:42.884Z,4.43
2019-05-11T06:43:11.450Z,3.90
2019-05-11T06:45:39.929Z,4.03
2019-05-11T06:48:08.420Z,3.63
2019-05-11T06:50:36.959Z,4.07
2019-05-11T06:53:05.513Z,3.87
2019-05-11T06:55:34.122Z,3.60
2019-05-11T06:58:02.730Z,3.60
2019-05-11T07:00:31.424Z,3.40
2019-05-11T07:02:59.969Z,3.53
2019-05-11T07:05:28.481Z,3.57
2019-05-11T07:07:56.940Z,3.07
2019-05-11T07:10:25.435Z,3.17
2019-05-11T07:12:53.970Z,3.97
2019-05-11T07:15:22.456Z,2.67
2019-05-11T07:17:50.926Z,3.23
2019-05-11T07:20:19.555Z,2.43
2019-05-11T07:22:48.090Z,2.60
2019-05-11T07:25:16.582Z,2.30
2019-05-11T07:27:45.044Z,2.50
2019-05-11T07:30:13.747Z,2.03
2019-05-11T07:32:42.285Z,2.10
2019-05-11T07:35:10.981Z,2.13
2019-05-11T07:37:39.442Z,1.70
2019-05-11T07:40:08.550Z,2.17
2019-05-11T07:42:37.985Z,1.53
2019-05-11T07:45:08.939Z,1.60
2019-05-11T07:47:38.097Z,1.50
2019-05-11T07:50:08.291Z,2.03
2019-05-11T07:52:37.810Z,1.60
2019-05-11T07:55:08.563Z,1.67
2019-05-11T07:57:39.021Z,1.40
2019-05-11T08:00:08.959Z,1.80
2019-05-11T08:02:38.655Z,1.57
2019-05-11T08:05:08.719Z,1.30
2019-05-11T08:07:37.947Z,1.37
2019-05-11T08:10:08.208Z,1.30
2019-05-11T08:12:39.096Z,1.30
2019-05-11T08:15:12.406Z,1.20
2019-05-11T08:17:38.093Z,1.70
2019-05-11T08:20:08.430Z,0.80
2019-05-11T08:22:37.736Z,1.00
2019-05-11T08:25:09.235Z,1.10
2019-05-11T08:27:37.920Z,1.30
2019-05-11T08:30:09.632Z,1.00
2019-05-11T08:32:38.701Z,0.97
2019-05-11T08:35:08.670Z,1.00
2019-05-11T08:37:38.789Z,1.00
2019-05-11T08:40:08.109Z,1.10
2019-05-11T08:42:37.862Z,1.80
2019-05-11T08:45:19.379Z,1.10
2019-05-11T08:47:37.695Z,1.23
2019-05-11T08:50:08.051Z,1.10
2019-05-11T08:52:38.629Z,1.23
2019-05-11T08:55:08.510Z,1.40
2019-05-11T08:57:38.812Z,1.57
2019-05-11T09:00:09.210Z,2.37
2019-05-11T09:02:38.345Z,2.13
2019-05-11T09:05:08.352Z,2.63
2019-05-11T09:07:38.415Z,3.00
2019-05-11T09:10:08.161Z,2.80
2019-05-11T09:12:38.260Z,3.27
2019-05-11T09:15:08.794Z,3.17
2019-05-11T09:17:38.193Z,4.47
2019-05-11T09:20:08.778Z,2.43
2019-05-11T09:22:38.080Z,2.50
2019-05-11T09:25:08.857Z,3.17
2019-05-11T09:27:37.769Z,3.30
2019-05-11T09:30:08.312Z,2.73
2019-05-11T09:32:38.498Z,2.23
2019-05-11T09:35:08.306Z,2.60
2019-05-11T09:37:38.097Z,2.23
2019-05-11T09:40:07.909Z,2.00
2019-05-11T09:42:38.652Z,2.40
2019-05-11T09:45:08.016Z,1.80
2019-05-11T09:47:38.694Z,2.27
2019-05-11T09:50:08.578Z,2.47
2019-05-11T09:52:38.430Z,0.90
2019-05-11T09:55:08.963Z,1.00
2019-05-11T09:57:38.319Z,1.50
2019-05-11T10:00:09.009Z,0.90
2019-05-11T10:02:38.552Z,1.13
2019-05-11T10:05:08.387Z,1.20
2019-05-11T10:07:38.015Z,1.00
2019-05-11T10:10:09.164Z,1.00
2019-05-11T10:12:38.242Z,0.87
2019-05-11T10:15:08.346Z,0.60
2019-05-11T10:17:38.237Z,0.60
2019-05-11T10:20:09.171Z,1.00
2019-05-11T10:22:38.491Z,0.77
2019-05-11T10:25:08.911Z,0.70
2019-05-11T10:27:38.326Z,0.50
2019-05-11T10:30:09.045Z,0.70
2019-05-11T10:32:38.079Z,0.90
2019-05-11T10:35:08.091Z,1.00
2019-05-11T10:37:38.880Z,1.47
2019-05-11T10:40:09.568Z,1.07
2019-05-11T10:42:38.366Z,0.80
2019-05-11T10:45:09.080Z,0.70
2019-05-11T10:47:38.711Z,0.73
2019-05-11T10:50:08.590Z,0.50
2019-05-11T10:52:37.992Z,0.90
2019-05-11T10:55:08.593Z,0.70
2019-05-11T10:57:38.703Z,0.97
2019-05-11T11:00:09.640Z,1.00
2019-05-11T11:02:38.562Z,0.43
2019-05-11T11:05:08.259Z,0.43
2019-05-11T11:07:38.408Z,0.53
2019-05-11T11:10:08.856Z,0.63
2019-05-11T11:12:38.463Z,0.60
2019-05-11T11:15:08.527Z,1.57
2019-05-11T11:17:41.656Z,1.00
2019-05-11T11:20:10.069Z,1.57
2019-05-11T11:22:43.003Z,1.03
2019-05-11T11:25:09.676Z,1.30
2019-05-11T11:27:38.301Z,0.70
2019-05-11T11:30:09.337Z,0.80
2019-05-11T11:32:38.402Z,0.40
2019-05-11T11:35:09.067Z,1.33
2019-05-11T11:37:38.748Z,0.60
2019-05-11T11:40:09.238Z,0.50
2019-05-11T11:42:37.887Z,0.60
2019-05-11T11:45:14.107Z,0.60
2019-05-11T11:47:42.240Z,0.40
2019-05-11T11:50:11.247Z,0.90
2019-05-11T11:52:40.050Z,1.10
2019-05-11T11:55:09.611Z,0.80
2019-05-11T11:57:38.453Z,0.60
2019-05-11T12:00:09.061Z,1.80
2019-05-11T12:02:38.818Z,0.60
2019-05-11T12:05:08.982Z,0.63
2019-05-11T12:07:38.624Z,1.07
2019-05-11T12:10:08.985Z,0.80
2019-05-11T12:12:38.635Z,0.80
2019-05-11T12:15:08.799Z,0.60
2019-05-11T12:17:37.852Z,0.80
2019-05-11T12:20:09.018Z,0.80
2019-05-11T12:22:38.609Z,0.70
2019-05-11T12:25:07.947Z,0.80
2019-05-11T12:27:38.441Z,0.80
2019-05-11T12:30:08.958Z,0.67
2019-05-11T12:32:41.936Z,1.20
2019-05-11T12:35:10.564Z,0.80
2019-05-11T12:37:39.030Z,0.87
2019-05-11T12:40:08.645Z,0.80
2019-05-11T12:42:38.139Z,0.77
2019-05-11T12:45:08.492Z,1.07
2019-05-11T12:47:38.509Z,1.13
2019-05-11T12:50:08.995Z,1.00
2019-05-11T12:52:38.276Z,1.10
2019-05-11T12:55:08.893Z,0.83
2019-05-11T12:57:38.599Z,0.70
2019-05-11T13:00:08.665Z,0.80
2019-05-11T13:02:38.830Z,0.70
2019-05-11T13:05:09.000Z,1.00
2019-05-11T13:07:39.291Z,0.90
2019-05-11T13:10:08.636Z,0.70
2019-05-11T13:12:38.553Z,1.17
2019-05-11T13:15:08.528Z,1.20
2019-05-11T13:17:40.095Z,0.80
2019-05-11T13:20:08.627Z,1.47
2019-05-11T13:22:38.192Z,1.27
2019-05-11T13:25:08.584Z,1.10
2019-05-11T13:27:38.732Z,1.10
2019-05-11T13:30:08.713Z,0.80
2019-05-11T13:32:38.576Z,0.90
2019-05-11T13:35:09.094Z,1.00
2019-05-11T13:37:38.660Z,1.10
2019-05-11T13:40:07.960Z,0.80
2019-05-11T13:42:38.566Z,1.00
2019-05-11T13:45:08.566Z,1.33
2019-05-11T13:47:50.926Z,2.23
2019-05-11T13:50:08.051Z,0.90
2019-05-11T13:52:38.562Z,0.93
2019-05-11T13:55:07.827Z,1.10
2019-05-11T13:57:38.014Z,1.00
2019-05-11T14:00:08.476Z,0.80
2019-05-11T14:02:37.965Z,0.87
2019-05-11T14:05:08.722Z,1.17
2019-05-11T14:07:38.114Z,1.10
2019-05-11T14:10:08.139Z,1.23
2019-05-11T14:12:38.514Z,1.20
2019-05-11T14:15:08.756Z,1.10
2019-05-11T14:17:38.114Z,1.00
2019-05-11T14:20:09.024Z,1.40
2019-05-11T14:22:38.763Z,1.10
2019-05-11T14:25:08.151Z,0.90
2019-05-11T14:27:39.087Z,1.40
2019-05-11T14:30:08.649Z,1.10
2019-05-11T14:32:38.922Z,1.43
2019-05-11T14:35:12.088Z,1.17
2019-05-11T14:37:38.137Z,1.10
2019-05-11T14:40:08.789Z,1.13
2019-05-11T14:42:38.245Z,1.10
2019-05-11T14:45:08.586Z,1.13
2019-05-11T14:47:38.618Z,1.10
2019-05-11T14:50:08.771Z,0.90
2019-05-11T14:52:38.926Z,1.13
2019-05-11T14:55:08.297Z,1.60
2019-05-11T14:57:39.357Z,1.77
2019-05-11T15:00:08.413Z,2.80
2019-05-11T15:02:48.481Z,1.57
2019-05-11T15:05:18.146Z,1.20
2019-05-11T15:07:47.933Z,1.30
2019-05-11T15:10:18.930Z,3.00
2019-05-11T15:12:48.812Z,2.70
2019-05-11T15:15:18.654Z,1.73
2019-05-11T15:17:49.150Z,2.50
2019-05-11T15:20:17.946Z,1.43
2019-05-11T15:22:48.621Z,1.20
2019-05-11T15:25:19.393Z,1.13
2019-05-11T15:27:48.806Z,1.17
2019-05-11T15:30:18.350Z,1.40
2019-05-11T15:32:48.241Z,1.00
2019-05-11T15:35:18.518Z,1.30
2019-05-11T15:37:48.182Z,1.27
2019-05-11T15:40:21.393Z,1.00
2019-05-11T15:42:50.198Z,1.50
2019-05-11T15:45:20.612Z,1.20
2019-05-11T15:47:49.241Z,1.57
2019-05-11T15:50:19.716Z,1.20
2019-05-11T15:52:48.770Z,1.10
2019-05-11T15:55:19.025Z,1.10
2019-05-11T15:57:48.291Z,1.50
2019-05-11T16:00:18.013Z,1.60
2019-05-11T16:02:48.929Z,1.40
2019-05-11T16:05:18.259Z,1.50
2019-05-11T16:07:49.221Z,1.70
2019-05-11T16:10:18.782Z,2.07
2019-05-11T16:12:48.638Z,1.70
2019-05-11T16:15:19.228Z,1.60
2019-05-11T16:17:48.860Z,1.30
2019-05-11T16:20:18.325Z,1.43
2019-05-11T16:22:47.905Z,1.97
2019-05-11T16:25:19.266Z,1.90
2019-05-11T16:27:47.196Z,1.83
2019-05-11T16:30:20.916Z,2.10
2019-05-11T16:32:48.030Z,2.57
2019-05-11T16:35:17.948Z,2.67
2019-05-11T16:37:48.645Z,3.63
2019-05-11T16:40:20.155Z,4.90
2019-05-11T16:42:47.891Z,4.40
2019-05-11T16:45:19.098Z,5.20
2019-05-11T16:47:48.322Z,6.23
2019-05-11T16:50:18.055Z,7.70
2019-05-11T16:52:48.249Z,9.00
2019-05-11T16:55:18.302Z,9.13
2019-05-11T16:57:48.412Z,9.93
2019-05-11T17:00:17.715Z,9.73
2019-05-11T17:02:48.690Z,10.23
2019-05-11T17:05:25.789Z,11.60
2019-05-11T17:07:48.380Z,12.10
2019-05-11T17:10:18.266Z,12.97
2019-05-11T17:12:48.449Z,14.57
2019-05-11T17:15:18.689Z,14.87
2019-05-11T17:17:48.694Z,14.43
2019-05-11T17:20:18.715Z,15.70
2019-05-11T17:22:48.196Z,16.20
2019-05-11T17:25:19.398Z,16.30
2019-05-11T17:27:48.623Z,16.63
2019-05-11T17:30:19.612Z,18.53
2019-05-11T17:32:49.145Z,16.47
2019-05-11T17:35:18.360Z,16.73
2019-05-11T17:37:48.562Z,17.23
2019-05-11T17:40:20.603Z,17.97
2019-05-11T17:42:48.227Z,18.27
2019-05-11T17:45:19.059Z,17.40
2019-05-11T17:47:47.170Z,19.70
2019-05-11T17:50:15.846Z,18.90
2019-05-11T17:52:44.411Z,17.83
2019-05-11T17:55:13.030Z,19.87
2019-05-11T17:57:42.027Z,20.20
2019-05-11T18:00:11.143Z,20.07
2019-05-11T18:02:39.780Z,20.13
2019-05-11T18:05:09.334Z,19.80
2019-05-11T18:07:38.502Z,19.77
2019-05-11T18:10:08.220Z,20.57
2019-05-11T18:12:39.118Z,19.20
2019-05-11T18:15:08.309Z,20.03
2019-05-11T18:17:37.078Z,19.53
2019-05-11T18:20:16.878Z,18.50
2019-05-11T18:22:39.050Z,20.87
2019-05-11T18:25:08.796Z,20.27
2019-05-11T18:27:38.618Z,19.77
2019-05-11T18:30:09.059Z,18.27
2019-05-11T18:32:39.581Z,20.90
2019-05-11T18:35:08.548Z,18.53
2019-05-11T18:37:38.907Z,18.73
2019-05-11T18:40:07.811Z,19.40
2019-05-11T18:42:38.254Z,20.27
2019-05-11T18:45:08.363Z,19.37
2019-05-11T18:47:38.221Z,18.53
2019-05-11T18:50:07.856Z,21.53
2019-05-11T18:52:36.434Z,21.40
2019-05-11T18:55:08.175Z,21.47
2019-05-11T18:57:38.195Z,19.20
2019-05-11T19:00:09.689Z,19.13
2019-05-11T19:02:38.707Z,20.73
2019-05-11T19:05:07.456Z,20.47
2019-05-11T19:07:35.941Z,20.50
2019-05-11T19:10:08.439Z,21.00
2019-05-11T19:12:37.654Z,21.27
2019-05-11T19:15:08.231Z,21.57
2019-05-11T19:17:38.560Z,20.47
2019-05-11T19:20:08.449Z,20.13
2019-05-11T19:22:37.967Z,18.97
2019-05-11T19:25:08.962Z,16.70
2019-05-11T19:27:37.798Z,17.73
2019-05-11T19:30:08.140Z,17.33
2019-05-11T19:32:38.260Z,17.57
2019-05-11T19:35:08.946Z,17.70
2019-05-11T19:37:38.829Z,17.00
2019-05-11T19:40:09.193Z,17.73
2019-05-11T19:42:54.666Z,16.40
2019-05-11T19:45:23.731Z,16.83
2019-05-11T19:47:52.496Z,16.80
2019-05-11T19:50:21.036Z,17.17
2019-05-11T19:52:49.608Z,16.57
2019-05-11T19:55:18.351Z,16.50
2019-05-11T19:57:48.312Z,16.43
2019-05-11T20:00:18.484Z,16.93
2019-05-11T20:02:47.260Z,16.07
2019-05-11T20:05:18.141Z,15.90
2019-05-11T20:07:48.275Z,16.17
2019-05-11T20:10:18.585Z,16.13
2019-05-11T20:12:48.336Z,14.70
2019-05-11T20:15:18.964Z,16.23
2019-05-11T20:17:48.690Z,14.57
2019-05-11T20:20:18.471Z,14.77
2019-05-11T20:22:48.249Z,13.93
2019-05-11T20:25:18.443Z,15.43
2019-05-11T20:27:48.577Z,14.67
2019-05-11T20:30:18.426Z,15.37
2019-05-11T20:32:48.380Z,15.20
2019-05-11T20:35:17.505Z,15.67
2019-05-11T20:37:46.056Z,15.00
2019-05-11T20:40:14.748Z,15.40
2019-05-11T20:42:43.302Z,14.53
2019-05-11T20:45:12.117Z,15.33
2019-05-11T20:47:40.820Z,14.97
2019-05-11T20:50:09.469Z,15.50
2019-05-11T20:52:39.122Z,14.67
2019-05-11T20:55:08.893Z,15.67
2019-05-11T20:57:39.304Z,14.60
2019-05-11T21:00:10.225Z,14.97
2019-05-11T21:02:38.721Z,14.57
2019-05-11T21:05:09.331Z,15.63
2019-05-11T21:07:38.906Z,16.03
2019-05-11T21:10:08.841Z,14.93
2019-05-11T21:12:38.920Z,14.90
2019-05-11T21:15:08.847Z,15.60
2019-05-11T21:17:37.387Z,15.43
2019-05-11T21:20:09.172Z,16.50
2019-05-11T21:22:40.172Z,21.20
2019-05-11T21:25:09.066Z,23.23
2019-05-11T21:27:38.458Z,18.07
2019-05-11T21:30:09.510Z,19.60
2019-05-11T21:32:39.609Z,19.87
2019-05-11T21:35:08.963Z,18.43
2019-05-11T21:37:38.771Z,18.53
2019-05-11T21:40:09.222Z,18.13
2019-05-11T21:42:39.090Z,16.37
2019-05-11T21:45:09.698Z,16.20
2019-05-11T21:47:39.052Z,16.13
2019-05-11T21:50:09.224Z,15.87
2019-05-11T21:52:38.522Z,16.17
2019-05-11T21:55:09.297Z,14.77
2019-05-11T21:57:38.099Z,14.90
2019-05-11T22:00:09.040Z,15.97
2019-05-11T22:02:38.581Z,14.33
2019-05-11T22:05:09.713Z,13.57
2019-05-11T22:07:41.773Z,13.27
2019-05-11T22:10:09.317Z,13.57
2019-05-11T22:12:38.872Z,13.30
2019-05-11T22:15:09.543Z,14.00
2019-05-11T22:17:39.356Z,13.67
2019-05-11T22:20:09.040Z,14.00
2019-05-11T22:22:38.904Z,13.13
2019-05-11T22:25:08.844Z,12.20
2019-05-11T22:27:38.847Z,12.13
2019-05-11T22:30:08.640Z,12.10
2019-05-11T22:32:38.341Z,12.57
2019-05-11T22:35:08.824Z,12.47
2019-05-11T22:37:38.706Z,11.83
2019-05-11T22:40:08.675Z,12.53
2019-05-11T22:42:37.680Z,13.03
2019-05-11T22:45:09.793Z,13.57
2019-05-11T22:47:39.774Z,13.07
2019-05-11T22:50:11.676Z,13.70
2019-05-11T22:52:40.829Z,13.00
2019-05-11T22:55:12.024Z,13.37
2019-05-11T22:57:39.902Z,13.50
2019-05-11T23:00:10.190Z,12.47
2019-05-11T23:02:39.002Z,12.57
2019-05-11T23:05:09.007Z,12.53
2019-05-11T23:07:41.486Z,12.67
2019-05-11T23:10:09.907Z,12.10
2019-05-11T23:12:38.748Z,13.83
2019-05-11T23:15:09.995Z,13.17
2019-05-11T23:17:38.863Z,12.40
2019-05-11T23:20:07.997Z,13.80
2019-05-11T23:22:51.377Z,12.07
2019-05-11T23:25:08.459Z,13.00
2019-05-11T23:27:39.228Z,13.90
2019-05-11T23:30:08.774Z,14.07
2019-05-11T23:32:37.628Z,15.03
2019-05-11T23:35:08.979Z,14.47
2019-05-11T23:37:38.663Z,14.33
2019-05-11T23:40:09.425Z,14.17
2019-05-11T23:42:38.324Z,13.00
2019-05-11T23:45:08.377Z,14.20
2019-05-11T23:47:39.456Z,12.97
2019-05-11T23:50:09.083Z,12.73
2019-05-11T23:52:38.241Z,12.70
2019-05-11T23:55:08.412Z,12.17
2019-05-11T23:57:37.875Z,11.83
