createdAt,value
2018-12-24T00:02:26.960Z,15.58
2018-12-24T00:05:12.527Z,14.80
2018-12-24T00:07:57.058Z,13.53
2018-12-24T00:10:42.301Z,15.70
2018-12-24T00:13:26.568Z,11.30
2018-12-24T00:16:09.915Z,14.63
2018-12-24T00:18:54.723Z,13.90
2018-12-24T00:21:38.708Z,15.63
2018-12-24T00:24:21.303Z,13.03
2018-12-24T00:27:06.271Z,19.93
2018-12-24T00:32:46.151Z,11.97
2018-12-24T00:35:29.784Z,17.48
2018-12-24T00:38:13.545Z,14.90
2018-12-24T00:40:58.188Z,15.37
2018-12-24T00:43:42.748Z,16.17
2018-12-24T00:46:27.403Z,13.70
2018-12-24T00:49:11.184Z,14.50
2018-12-24T00:51:55.571Z,14.90
2018-12-24T00:54:39.164Z,14.73
2018-12-24T00:57:23.428Z,22.63
2018-12-24T01:00:06.539Z,34.13
2018-12-24T01:02:49.722Z,24.37
2018-12-24T01:08:18.336Z,20.00
2018-12-24T01:13:45.590Z,21.83
2018-12-24T01:16:29.701Z,23.47
2018-12-24T01:19:13.775Z,24.23
2018-12-24T01:24:39.655Z,12.80
2018-12-24T01:27:24.008Z,14.23
2018-12-24T01:30:06.761Z,10.70
2018-12-24T01:32:51.600Z,11.87
2018-12-24T01:35:34.629Z,13.53
2018-12-24T01:41:30.784Z,13.67
2018-12-24T01:46:56.683Z,13.67
2018-12-24T01:49:40.926Z,15.03
2018-12-24T01:52:24.807Z,13.50
2018-12-24T01:57:51.170Z,14.67
2018-12-24T02:03:20.949Z,14.57
2018-12-24T02:06:06.200Z,14.90
2018-12-24T02:08:49.570Z,14.53
2018-12-24T02:11:33.094Z,21.13
2018-12-24T02:14:16.130Z,16.57
2018-12-24T02:16:59.492Z,17.70
2018-12-24T02:19:44.037Z,21.30
2018-12-24T02:22:28.769Z,23.77
2018-12-24T02:25:12.328Z,18.30
2018-12-24T02:27:55.826Z,17.93
2018-12-24T02:30:39.187Z,18.57
2018-12-24T02:36:05.083Z,17.77
2018-12-24T02:38:50.855Z,19.17
2018-12-24T02:41:35.039Z,16.90
2018-12-24T02:44:20.477Z,12.80
2018-12-24T02:47:05.013Z,12.37
2018-12-24T02:49:48.383Z,18.50
2018-12-24T02:52:32.643Z,14.77
2018-12-24T02:58:06.276Z,12.63
2018-12-24T03:00:50.773Z,17.13
2018-12-24T03:03:34.243Z,16.60
2018-12-24T03:06:17.716Z,16.53
2018-12-24T03:09:29.362Z,16.50
2018-12-24T03:15:30.864Z,15.70
2018-12-24T03:20:57.821Z,14.03
2018-12-24T03:23:41.472Z,13.30
2018-12-24T03:26:24.760Z,17.20
2018-12-24T03:31:52.537Z,18.87
2018-12-24T03:34:36.968Z,22.80
2018-12-24T03:37:21.197Z,23.03
2018-12-24T03:40:06.466Z,15.03
2018-12-24T03:42:49.548Z,15.23
2018-12-24T03:45:33.481Z,16.77
2018-12-24T03:48:18.241Z,19.97
2018-12-24T03:51:01.939Z,20.40
2018-12-24T03:53:45.402Z,18.20
2018-12-24T03:56:28.792Z,20.10
2018-12-24T03:59:12.956Z,22.70
2018-12-24T04:01:57.004Z,17.90
2018-12-24T04:04:40.505Z,22.83
2018-12-24T04:07:24.395Z,19.57
2018-12-24T04:10:10.526Z,22.87
2018-12-24T04:12:55.180Z,19.20
2018-12-24T04:15:38.587Z,18.10
2018-12-24T04:18:22.818Z,18.53
2018-12-24T04:21:06.384Z,16.27
2018-12-24T04:26:36.108Z,13.43
2018-12-24T04:32:05.692Z,14.20
2018-12-24T04:37:30.622Z,13.93
2018-12-24T04:40:17.938Z,12.40
2018-12-24T04:43:01.074Z,12.67
2018-12-24T04:45:44.674Z,15.05
2018-12-24T04:48:28.803Z,10.90
2018-12-24T04:51:12.468Z,12.00
2018-12-24T04:53:56.116Z,12.30
2018-12-24T04:56:39.728Z,11.60
2018-12-24T04:59:23.315Z,14.40
2018-12-24T05:02:06.997Z,10.20
2018-12-24T05:04:50.667Z,13.57
2018-12-24T05:07:36.839Z,12.40
2018-12-24T05:10:21.004Z,11.33
2018-12-24T05:13:04.079Z,12.90
2018-12-24T05:15:48.061Z,12.40
2018-12-24T05:18:31.751Z,13.90
2018-12-24T05:21:15.835Z,16.50
2018-12-24T05:24:00.532Z,16.40
2018-12-24T05:26:43.358Z,16.40
2018-12-24T05:29:27.040Z,15.67
2018-12-24T05:32:10.864Z,16.03
2018-12-24T05:34:56.035Z,14.83
2018-12-24T05:37:38.886Z,14.87
2018-12-24T05:40:23.656Z,12.70
2018-12-24T05:45:03.323Z,14.27
2018-12-24T05:47:46.360Z,10.97
2018-12-24T05:50:28.890Z,16.20
2018-12-24T05:53:12.220Z,17.63
2018-12-24T05:55:54.902Z,19.70
2018-12-24T05:58:38.340Z,17.47
2018-12-24T06:01:21.327Z,18.43
2018-12-24T06:06:46.171Z,19.40
2018-12-24T06:09:29.243Z,24.23
2018-12-24T06:12:12.335Z,24.25
2018-12-24T06:14:55.370Z,17.73
2018-12-24T06:17:39.457Z,19.10
2018-12-24T06:20:22.227Z,20.87
2018-12-24T06:23:05.264Z,24.67
2018-12-24T06:25:48.418Z,17.63
2018-12-24T06:28:31.213Z,15.63
2018-12-24T06:31:14.422Z,12.60
2018-12-24T06:33:57.392Z,14.95
2018-12-24T06:36:40.527Z,15.10
2018-12-24T06:39:23.957Z,13.80
2018-12-24T06:42:06.971Z,14.33
2018-12-24T06:44:49.686Z,13.13
2018-12-24T06:47:32.373Z,12.63
2018-12-24T06:50:15.928Z,12.90
2018-12-24T06:52:58.763Z,14.07
2018-12-24T06:55:42.215Z,17.20
2018-12-24T07:01:07.759Z,18.37
2018-12-24T07:03:51.092Z,16.13
2018-12-24T07:06:33.508Z,18.63
2018-12-24T07:09:16.219Z,18.80
2018-12-24T07:11:59.245Z,16.53
2018-12-24T07:17:24.441Z,15.70
2018-12-24T07:20:07.232Z,15.80
2018-12-24T07:22:49.946Z,11.93
2018-12-24T07:28:14.773Z,13.63
2018-12-24T07:30:58.167Z,13.50
2018-12-24T07:33:40.860Z,10.53
2018-12-24T07:36:25.122Z,13.23
2018-12-24T07:39:07.776Z,16.70
2018-12-24T07:41:50.395Z,13.30
2018-12-24T07:44:32.763Z,11.87
2018-12-24T07:47:15.328Z,10.73
2018-12-24T07:49:58.268Z,9.83
2018-12-24T07:55:25.115Z,6.37
2018-12-24T07:58:08.275Z,6.03
2018-12-24T08:00:51.258Z,5.50
2018-12-24T08:03:34.555Z,5.77
2018-12-24T08:06:18.751Z,7.83
2018-12-24T08:09:01.259Z,6.73
2018-12-24T08:11:44.819Z,5.73
2018-12-24T08:17:09.583Z,5.70
2018-12-24T08:19:52.489Z,4.90
2018-12-24T08:22:35.456Z,6.60
2018-12-24T08:25:18.401Z,4.27
2018-12-24T08:28:01.827Z,3.60
2018-12-24T08:30:44.592Z,6.67
2018-12-24T08:33:28.063Z,4.90
2018-12-24T08:36:11.284Z,4.03
2018-12-24T08:38:55.155Z,3.50
2018-12-24T08:41:39.027Z,5.83
2018-12-24T08:44:21.957Z,4.23
2018-12-24T08:47:05.557Z,5.40
2018-12-24T08:49:51.069Z,6.70
2018-12-24T08:52:34.407Z,10.40
2018-12-24T08:55:18.019Z,9.10
2018-12-24T08:58:01.289Z,8.23
2018-12-24T09:00:44.162Z,12.50
2018-12-24T09:03:27.946Z,12.33
2018-12-24T09:06:10.923Z,15.37
2018-12-24T09:08:54.319Z,18.17
2018-12-24T09:11:37.511Z,19.23
2018-12-24T09:14:22.174Z,20.07
2018-12-24T09:17:05.508Z,15.83
2018-12-24T09:19:48.306Z,16.03
2018-12-24T09:22:31.977Z,10.30
2018-12-24T09:25:15.265Z,11.53
2018-12-24T09:27:58.195Z,15.07
2018-12-24T09:30:41.307Z,15.33
2018-12-24T09:33:24.515Z,14.93
2018-12-24T09:36:07.296Z,16.50
2018-12-24T09:38:49.957Z,20.62
2018-12-24T09:41:33.280Z,11.97
2018-12-24T09:44:18.255Z,12.27
2018-12-24T09:49:43.518Z,13.55
2018-12-24T09:52:27.655Z,16.57
2018-12-24T09:55:10.750Z,13.63
2018-12-24T09:57:53.368Z,18.07
2018-12-24T10:00:36.023Z,17.03
2018-12-24T10:03:19.310Z,14.53
2018-12-24T10:06:02.960Z,10.43
2018-12-24T10:08:46.774Z,11.97
2018-12-24T10:11:30.675Z,7.77
2018-12-24T10:14:14.291Z,11.63
2018-12-24T10:16:58.059Z,8.83
2018-12-24T10:19:41.326Z,14.13
2018-12-24T10:22:24.313Z,14.73
2018-12-24T10:25:08.396Z,17.67
2018-12-24T10:27:51.129Z,15.60
2018-12-24T10:30:34.409Z,15.60
2018-12-24T10:33:19.298Z,19.60
2018-12-24T10:36:02.295Z,15.97
2018-12-24T10:38:46.659Z,15.67
2018-12-24T10:41:29.776Z,12.87
2018-12-24T10:44:12.959Z,22.55
2018-12-24T10:46:58.423Z,13.90
2018-12-24T10:49:40.610Z,13.60
2018-12-24T10:52:23.757Z,14.10
2018-12-24T10:55:07.121Z,16.43
2018-12-24T10:57:49.794Z,18.33
2018-12-24T11:00:33.145Z,16.37
2018-12-24T11:03:16.305Z,18.23
2018-12-24T11:06:01.509Z,20.57
2018-12-24T11:08:44.756Z,15.97
2018-12-24T11:11:27.505Z,18.50
2018-12-24T11:14:10.319Z,21.83
2018-12-24T11:16:54.081Z,14.37
2018-12-24T11:19:37.317Z,12.40
2018-12-24T11:22:19.925Z,19.87
2018-12-24T11:25:02.868Z,14.17
2018-12-24T11:27:45.424Z,18.20
2018-12-24T11:30:28.848Z,26.90
2018-12-24T11:33:12.613Z,13.30
2018-12-24T11:38:38.372Z,11.97
2018-12-24T11:41:21.324Z,11.73
2018-12-24T11:44:03.794Z,13.67
2018-12-24T11:49:32.729Z,12.67
2018-12-24T11:52:15.763Z,12.73
2018-12-24T11:54:58.143Z,13.23
2018-12-24T11:57:41.309Z,15.90
2018-12-24T12:00:24.453Z,14.03
2018-12-24T12:03:08.855Z,16.10
2018-12-24T12:05:53.977Z,15.97
2018-12-24T12:08:37.368Z,14.83
2018-12-24T12:11:20.598Z,16.13
2018-12-24T12:14:03.355Z,15.13
2018-12-24T12:16:45.895Z,15.23
2018-12-24T12:19:29.361Z,13.63
2018-12-24T12:22:11.858Z,19.83
2018-12-24T12:24:54.476Z,14.45
2018-12-24T12:27:37.302Z,16.70
2018-12-24T12:30:20.356Z,20.03
2018-12-24T12:33:03.363Z,16.20
2018-12-24T12:35:46.360Z,22.57
2018-12-24T12:41:15.096Z,19.70
2018-12-24T12:43:58.003Z,18.83
2018-12-24T12:46:41.713Z,27.75
2018-12-24T12:49:46.611Z,78.37
2018-12-24T12:52:13.759Z,48.07
2018-12-24T12:54:56.291Z,29.83
2018-12-24T12:57:40.291Z,23.32
2018-12-24T13:00:23.383Z,20.97
2018-12-24T13:03:09.701Z,21.03
2018-12-24T13:05:53.760Z,15.90
2018-12-24T13:08:37.135Z,18.73
2018-12-24T13:11:19.812Z,18.50
2018-12-24T13:14:02.863Z,15.50
2018-12-24T13:16:46.658Z,13.20
2018-12-24T13:19:30.453Z,13.60
2018-12-24T13:25:05.299Z,14.90
2018-12-24T13:27:49.258Z,15.20
2018-12-24T13:30:33.109Z,19.80
2018-12-24T13:35:59.934Z,24.77
2018-12-24T13:38:43.913Z,24.53
2018-12-24T13:41:27.164Z,20.57
2018-12-24T13:44:10.618Z,19.47
2018-12-24T13:46:53.916Z,21.70
2018-12-24T13:49:36.437Z,30.30
2018-12-24T13:52:19.308Z,23.25
2018-12-24T13:55:02.337Z,24.03
2018-12-24T13:57:45.368Z,26.00
2018-12-24T14:00:28.357Z,24.67
2018-12-24T14:03:10.809Z,23.02
2018-12-24T14:05:53.671Z,24.43
2018-12-24T14:08:36.568Z,22.57
2018-12-24T14:11:20.152Z,19.07
2018-12-24T14:14:05.570Z,21.83
2018-12-24T14:16:49.583Z,21.03
2018-12-24T14:19:32.627Z,19.77
2018-12-24T14:22:16.075Z,17.73
2018-12-24T14:24:58.740Z,21.35
2018-12-24T14:27:41.338Z,19.67
2018-12-24T14:30:25.639Z,20.17
2018-12-24T14:33:08.357Z,18.00
2018-12-24T14:35:51.403Z,16.43
2018-12-24T14:41:21.393Z,15.57
2018-12-24T14:44:05.257Z,13.47
2018-12-24T14:46:48.823Z,14.73
2018-12-24T14:49:31.956Z,15.67
2018-12-24T14:52:15.685Z,16.73
2018-12-24T14:55:00.007Z,12.77
2018-12-24T14:57:43.090Z,16.10
2018-12-24T15:00:26.362Z,17.63
2018-12-24T15:03:10.037Z,15.87
2018-12-24T15:05:53.500Z,26.47
2018-12-24T15:08:36.859Z,13.67
2018-12-24T15:11:19.527Z,13.63
2018-12-24T15:14:02.895Z,15.07
2018-12-24T15:16:45.646Z,14.90
2018-12-24T15:19:28.483Z,11.83
2018-12-24T15:22:11.751Z,14.57
2018-12-24T15:24:54.620Z,14.13
2018-12-24T15:27:37.358Z,14.30
2018-12-24T15:30:19.896Z,11.70
2018-12-24T15:33:02.583Z,8.23
2018-12-24T15:35:45.413Z,13.37
2018-12-24T15:41:10.051Z,12.07
2018-12-24T15:43:52.436Z,12.40
2018-12-24T15:46:42.497Z,7.73
2018-12-24T15:52:32.388Z,14.70
2018-12-24T15:57:57.875Z,12.07
2018-12-24T16:00:41.499Z,16.83
2018-12-24T16:03:24.136Z,17.60
2018-12-24T16:08:50.595Z,30.80
2018-12-24T16:11:33.516Z,22.58
2018-12-24T16:14:16.437Z,19.20
2018-12-24T16:16:59.535Z,10.47
2018-12-24T16:19:43.427Z,6.97
2018-12-24T16:25:09.193Z,14.90
2018-12-24T16:27:52.411Z,14.03
2018-12-24T16:30:35.664Z,12.93
2018-12-24T16:33:18.491Z,14.13
2018-12-24T16:36:01.739Z,15.57
2018-12-24T16:38:44.398Z,10.77
2018-12-24T16:41:27.419Z,12.77
2018-12-24T16:46:59.445Z,7.23
2018-12-24T16:49:43.500Z,7.33
2018-12-24T16:52:26.029Z,9.83
2018-12-24T16:55:09.008Z,6.23
2018-12-24T16:57:53.299Z,12.17
2018-12-24T17:00:36.730Z,8.67
2018-12-24T17:03:21.790Z,12.67
2018-12-24T17:06:05.471Z,5.40
2018-12-24T17:08:48.475Z,7.97
2018-12-24T17:11:31.825Z,7.87
2018-12-24T17:14:15.414Z,8.00
2018-12-24T17:16:59.096Z,10.20
2018-12-24T17:19:42.243Z,8.97
2018-12-24T17:22:26.511Z,31.13
2018-12-24T17:25:09.929Z,14.67
2018-12-24T17:27:53.152Z,10.47
2018-12-24T17:30:36.338Z,14.03
2018-12-24T17:33:19.219Z,17.90
2018-12-24T17:36:02.412Z,21.80
2018-12-24T17:41:27.318Z,7.40
2018-12-24T17:44:10.785Z,9.53
2018-12-24T17:46:54.793Z,5.33
2018-12-24T17:49:37.735Z,21.60
2018-12-24T17:52:20.520Z,13.93
2018-12-24T17:55:04.957Z,19.50
2018-12-24T17:57:48.334Z,10.53
2018-12-24T18:00:31.790Z,10.97
2018-12-24T18:03:14.860Z,9.43
2018-12-24T18:05:58.020Z,10.33
2018-12-24T18:08:41.214Z,9.97
2018-12-24T18:14:06.165Z,8.50
2018-12-24T18:16:50.853Z,13.15
2018-12-24T18:19:35.878Z,5.50
2018-12-24T18:25:01.474Z,16.20
2018-12-24T18:30:26.407Z,22.03
2018-12-24T18:33:10.076Z,12.23
2018-12-24T18:35:53.554Z,18.67
2018-12-24T18:38:36.524Z,5.30
2018-12-24T18:47:00.216Z,5.83
2018-12-24T18:49:43.796Z,7.73
2018-12-24T18:52:27.611Z,9.20
2018-12-24T18:55:10.079Z,10.83
2018-12-24T19:00:35.117Z,11.37
2018-12-24T19:03:08.666Z,15.03
2018-12-24T19:05:59.955Z,8.20
2018-12-24T19:08:42.555Z,10.67
2018-12-24T19:11:25.301Z,4.53
2018-12-24T19:16:52.135Z,4.67
2018-12-24T19:22:16.872Z,11.93
2018-12-24T19:25:00.311Z,3.87
2018-12-24T19:27:43.317Z,6.17
2018-12-24T19:30:27.527Z,13.63
2018-12-24T19:33:11.864Z,4.70
2018-12-24T19:35:54.455Z,5.93
2018-12-24T19:38:37.970Z,4.87
2018-12-24T19:44:06.693Z,11.63
2018-12-24T19:46:49.435Z,17.43
2018-12-24T19:49:31.872Z,13.37
2018-12-24T19:52:15.559Z,8.20
2018-12-24T19:54:59.083Z,7.12
2018-12-24T19:57:42.593Z,18.63
2018-12-24T20:00:26.113Z,16.87
2018-12-24T20:03:10.976Z,24.37
2018-12-24T20:05:53.660Z,7.83
2018-12-24T20:08:37.891Z,12.63
2018-12-24T20:11:20.961Z,13.30
2018-12-24T20:16:47.349Z,9.60
2018-12-24T20:19:31.239Z,10.50
2018-12-24T20:22:14.286Z,15.63
2018-12-24T20:24:58.351Z,12.90
2018-12-24T20:27:43.313Z,10.77
2018-12-24T20:30:26.459Z,15.10
2018-12-24T20:33:10.096Z,15.40
2018-12-24T20:35:53.157Z,15.33
2018-12-24T20:38:37.209Z,17.93
2018-12-24T20:41:20.915Z,17.30
2018-12-24T20:44:04.582Z,15.93
2018-12-24T20:46:47.826Z,16.50
2018-12-24T20:49:31.262Z,12.33
2018-12-24T20:52:16.127Z,8.10
2018-12-24T20:54:58.735Z,11.30
2018-12-24T20:57:43.922Z,12.80
2018-12-24T21:00:27.170Z,12.27
2018-12-24T21:03:13.616Z,15.10
2018-12-24T21:05:59.299Z,11.57
2018-12-24T21:08:42.809Z,12.37
2018-12-24T21:11:26.012Z,5.07
2018-12-24T21:20:23.535Z,13.17
2018-12-24T21:23:06.476Z,16.07
2018-12-24T21:25:49.527Z,4.00
2018-12-24T21:28:35.783Z,8.83
2018-12-24T21:31:19.783Z,8.87
2018-12-24T21:34:02.506Z,7.70
2018-12-24T21:36:45.452Z,14.30
2018-12-24T21:39:28.605Z,10.40
2018-12-24T21:42:11.831Z,18.17
2018-12-24T21:44:54.793Z,15.23
2018-12-24T21:47:37.911Z,5.90
2018-12-24T21:50:20.962Z,11.57
2018-12-24T21:53:04.768Z,5.50
2018-12-24T21:55:49.605Z,12.70
2018-12-24T22:01:14.596Z,16.30
2018-12-24T22:03:58.592Z,8.07
2018-12-24T22:06:41.585Z,9.03
2018-12-24T22:09:29.315Z,15.07
2018-12-24T22:12:13.267Z,12.80
2018-12-24T22:14:57.038Z,4.20
2018-12-24T22:17:40.659Z,10.17
2018-12-24T22:20:24.414Z,8.80
2018-12-24T22:23:06.983Z,11.65
2018-12-24T22:25:51.913Z,18.73
2018-12-24T22:28:34.851Z,14.10
2018-12-24T22:31:20.856Z,9.33
2018-12-24T22:34:03.992Z,8.50
2018-12-24T22:39:30.033Z,11.27
2018-12-24T22:42:13.734Z,13.33
2018-12-24T22:44:57.101Z,11.10
2018-12-24T22:47:40.316Z,9.57
2018-12-24T22:50:24.429Z,7.93
2018-12-24T22:53:08.761Z,9.37
2018-12-24T22:55:52.450Z,12.40
2018-12-24T22:58:36.502Z,9.83
2018-12-24T23:01:21.604Z,12.83
2018-12-24T23:04:05.392Z,27.33
2018-12-24T23:06:47.772Z,8.63
2018-12-24T23:09:31.759Z,10.73
2018-12-24T23:12:15.772Z,10.47
2018-12-24T23:15:01.098Z,10.90
2018-12-24T23:17:44.197Z,12.47
2018-12-24T23:20:27.854Z,13.23
2018-12-24T23:23:11.269Z,14.60
2018-12-24T23:25:54.836Z,14.50
2018-12-24T23:28:38.986Z,12.13
2018-12-24T23:31:22.204Z,10.37
2018-12-24T23:34:05.317Z,11.73
2018-12-24T23:39:31.101Z,14.93
2018-12-24T23:44:58.724Z,9.70
2018-12-24T23:47:41.965Z,14.73
2018-12-24T23:50:27.112Z,22.53
2018-12-24T23:53:11.437Z,14.80
2018-12-24T23:55:55.050Z,16.50
2018-12-24T23:58:38.875Z,21.40
