createdAt,value
2022-10-19T00:02:18.535Z,95816.16
2022-10-19T00:04:46.474Z,95814.72
2022-10-19T00:07:14.096Z,95814.13
2022-10-19T00:09:44.238Z,95810.22
2022-10-19T00:12:12.954Z,95825.47
2022-10-19T00:14:40.600Z,95817.41
2022-10-19T00:17:09.536Z,95820.53
2022-10-19T00:19:37.193Z,95817.28
2022-10-19T00:22:06.343Z,95816.53
2022-10-19T00:24:35.755Z,95813.94
2022-10-19T00:27:03.433Z,95807.16
2022-10-19T00:29:31.052Z,95818.09
2022-10-19T00:31:58.820Z,95815.13
2022-10-19T00:34:27.871Z,95807.00
2022-10-19T00:36:55.497Z,95802.22
2022-10-19T00:39:23.172Z,95804.47
2022-10-19T00:41:50.792Z,95790.31
2022-10-19T00:44:55.618Z,95795.63
2022-10-19T00:47:25.437Z,95793.78
2022-10-19T00:49:55.130Z,95794.28
2022-10-19T00:52:25.271Z,95788.09
2022-10-19T00:54:53.858Z,95789.75
2022-10-19T00:57:22.053Z,95787.59
2022-10-19T00:59:50.081Z,95790.81
2022-10-19T01:02:17.645Z,95794.03
2022-10-19T01:04:48.259Z,95791.31
2022-10-19T01:07:17.412Z,95786.34
2022-10-19T01:09:45.050Z,95792.16
2022-10-19T01:12:23.243Z,95792.16
2022-10-19T01:15:01.582Z,95782.84
2022-10-19T01:17:37.509Z,95788.81
2022-10-19T01:20:26.244Z,95783.84
2022-10-19T01:23:06.034Z,95783.84
2022-10-19T01:25:44.431Z,95789.13
2022-10-19T01:28:19.728Z,95773.84
2022-10-19T01:30:54.127Z,95766.13
2022-10-19T01:33:41.159Z,95763.41
2022-10-19T01:36:19.881Z,95759.31
2022-10-19T01:38:53.025Z,95750.72
2022-10-19T01:41:24.890Z,95744.84
2022-10-19T01:43:58.402Z,95748.53
2022-10-19T01:46:31.091Z,95753.22
2022-10-19T01:49:03.240Z,95753.34
2022-10-19T01:51:31.750Z,95760.47
2022-10-19T01:54:02.166Z,95755.81
2022-10-19T01:56:31.882Z,95754.50
2022-10-19T01:59:02.075Z,95754.84
2022-10-19T02:01:32.605Z,95760.63
2022-10-19T02:04:01.258Z,95762.88
2022-10-19T02:06:29.211Z,95752.50
2022-10-19T02:08:57.013Z,95762.97
2022-10-19T02:11:25.248Z,95755.84
2022-10-19T02:13:56.117Z,95749.69
2022-10-19T02:16:27.509Z,95756.34
2022-10-19T02:18:56.971Z,95757.50
2022-10-19T02:21:24.984Z,95754.19
2022-10-19T02:23:54.187Z,95750.38
2022-10-19T02:26:22.363Z,95749.03
2022-10-19T02:28:50.763Z,95748.22
2022-10-19T02:31:18.455Z,95751.28
2022-10-19T02:33:46.378Z,95749.84
2022-10-19T02:36:15.421Z,95746.06
2022-10-19T02:38:43.170Z,95743.06
2022-10-19T02:41:16.813Z,95748.53
2022-10-19T02:43:48.525Z,95747.97
2022-10-19T02:46:21.191Z,95741.06
2022-10-19T02:48:50.049Z,95744.81
2022-10-19T02:51:33.565Z,95744.22
2022-10-19T02:54:04.224Z,95737.59
2022-10-19T02:56:33.887Z,95737.41
2022-10-19T02:59:01.574Z,95726.97
2022-10-19T03:01:29.223Z,95722.63
2022-10-19T03:03:56.888Z,95729.28
2022-10-19T03:06:24.506Z,95721.09
2022-10-19T03:08:53.488Z,95720.34
2022-10-19T03:11:21.145Z,95721.25
2022-10-19T03:13:48.802Z,95724.31
2022-10-19T03:16:16.462Z,95725.50
2022-10-19T03:18:44.232Z,95731.28
2022-10-19T03:21:13.502Z,95729.63
2022-10-19T03:23:41.428Z,95716.50
2022-10-19T03:26:14.876Z,95726.97
2022-10-19T03:28:42.586Z,95726.72
2022-10-19T03:31:10.291Z,95726.47
2022-10-19T03:33:37.965Z,95727.53
2022-10-19T03:36:16.740Z,95726.47
2022-10-19T03:38:44.627Z,95728.13
2022-10-19T03:41:13.671Z,95724.06
2022-10-19T03:43:42.083Z,95728.22
2022-10-19T03:46:09.754Z,95721.06
2022-10-19T03:48:37.386Z,95720.00
2022-10-19T03:51:07.935Z,95713.44
2022-10-19T03:53:35.943Z,95716.16
2022-10-19T03:56:05.644Z,95712.34
2022-10-19T03:58:36.354Z,95714.03
2022-10-19T04:01:08.100Z,95717.25
2022-10-19T04:06:10.697Z,95714.38
2022-10-19T04:08:38.303Z,95706.06
2022-10-19T04:11:07.413Z,95703.31
2022-10-19T04:13:36.950Z,95716.34
2022-10-19T04:16:05.184Z,95712.63
2022-10-19T04:18:32.940Z,95709.03
2022-10-19T04:21:02.159Z,95712.38
2022-10-19T04:23:31.597Z,95709.97
2022-10-19T04:26:02.175Z,95705.88
2022-10-19T04:28:29.975Z,95706.22
2022-10-19T04:30:59.134Z,95700.25
2022-10-19T04:33:26.793Z,95703.22
2022-10-19T04:35:59.188Z,95705.97
2022-10-19T04:38:27.013Z,95700.75
2022-10-19T04:40:54.651Z,95705.41
2022-10-19T04:43:22.369Z,95708.72
2022-10-19T04:45:50.001Z,95700.50
2022-10-19T04:48:22.757Z,95706.56
2022-10-19T04:50:50.419Z,95705.47
2022-10-19T04:53:19.285Z,95696.19
2022-10-19T04:55:46.959Z,95701.66
2022-10-19T04:58:14.601Z,95696.19
2022-10-19T05:00:42.308Z,95699.75
2022-10-19T05:03:10.021Z,95701.44
2022-10-19T05:05:39.061Z,95695.09
2022-10-19T05:08:06.837Z,95697.59
2022-10-19T05:10:34.545Z,95691.28
2022-10-19T05:13:03.069Z,95689.63
2022-10-19T05:15:31.056Z,95690.22
2022-10-19T05:17:58.773Z,95688.56
2022-10-19T05:20:27.275Z,95690.47
2022-10-19T05:22:56.265Z,95687.50
2022-10-19T05:25:23.935Z,95692.47
2022-10-19T05:27:52.632Z,95684.81
2022-10-19T05:30:21.685Z,95686.72
2022-10-19T05:32:49.724Z,95687.00
2022-10-19T05:35:20.064Z,95678.19
2022-10-19T05:37:50.053Z,95685.88
2022-10-19T05:40:19.150Z,95675.94
2022-10-19T05:42:46.745Z,95673.19
2022-10-19T05:45:14.409Z,95667.22
2022-10-19T05:47:42.104Z,95670.56
2022-10-19T05:50:10.567Z,95682.09
2022-10-19T05:52:38.212Z,95681.50
2022-10-19T05:55:06.874Z,95677.69
2022-10-19T05:57:36.295Z,95674.38
2022-10-19T06:00:05.595Z,95667.81
2022-10-19T06:02:33.269Z,95673.88
2022-10-19T06:05:00.907Z,95678.84
2022-10-19T06:07:28.578Z,95671.47
2022-10-19T06:09:56.224Z,95684.66
2022-10-19T06:12:25.128Z,95680.56
2022-10-19T06:14:54.286Z,95685.22
2022-10-19T06:17:22.005Z,95681.06
2022-10-19T06:19:49.653Z,95681.06
2022-10-19T06:22:17.312Z,95678.69
2022-10-19T06:24:44.928Z,95693.75
2022-10-19T06:27:12.776Z,95683.91
2022-10-19T06:29:40.498Z,95692.13
2022-10-19T06:32:09.492Z,95693.75
2022-10-19T06:34:37.193Z,95695.44
2022-10-19T06:37:04.836Z,95693.50
2022-10-19T06:39:32.452Z,95700.97
2022-10-19T06:42:00.044Z,95702.63
2022-10-19T06:44:27.804Z,95708.69
2022-10-19T06:46:55.525Z,95709.84
2022-10-19T06:49:24.503Z,95711.50
2022-10-19T06:51:52.115Z,95716.50
2022-10-19T06:54:19.748Z,95724.19
2022-10-19T06:56:47.452Z,95726.41
2022-10-19T06:59:15.202Z,95724.28
2022-10-19T07:01:42.836Z,95730.91
2022-10-19T07:04:10.795Z,95730.41
2022-10-19T07:06:39.816Z,95727.41
2022-10-19T07:09:07.519Z,95726.06
2022-10-19T07:11:35.174Z,95726.38
2022-10-19T07:14:02.821Z,95718.75
2022-10-19T07:16:30.427Z,95726.72
2022-10-19T07:18:58.089Z,95721.25
2022-10-19T07:21:25.695Z,95719.91
2022-10-19T07:23:54.696Z,95718.91
2022-10-19T07:26:26.399Z,95716.25
2022-10-19T07:28:56.255Z,95719.03
2022-10-19T07:31:24.902Z,95716.88
2022-10-19T07:33:56.240Z,95725.66
2022-10-19T07:36:24.665Z,95722.16
2022-10-19T07:38:53.946Z,95726.06
2022-10-19T07:41:27.786Z,95723.06
2022-10-19T07:43:57.720Z,95722.88
2022-10-19T07:46:29.070Z,95720.44
2022-10-19T07:48:56.849Z,95717.19
2022-10-19T07:51:24.624Z,95725.44
2022-10-19T07:53:52.453Z,95725.75
2022-10-19T07:56:22.604Z,95733.72
2022-10-19T07:58:51.498Z,95732.88
2022-10-19T08:01:20.785Z,95733.72
2022-10-19T08:06:38.359Z,95738.16
2022-10-19T08:09:06.597Z,95736.00
2022-10-19T08:11:37.066Z,95740.38
2022-10-19T08:14:05.068Z,95740.69
2022-10-19T08:16:34.406Z,95731.97
2022-10-19T08:19:03.697Z,95735.25
2022-10-19T08:21:31.739Z,95750.13
2022-10-19T08:23:59.910Z,95743.56
2022-10-19T08:26:30.196Z,95743.03
2022-10-19T08:29:01.731Z,95741.91
2022-10-19T08:31:29.543Z,95739.72
2022-10-19T08:33:57.695Z,95735.84
2022-10-19T08:36:26.069Z,95736.16
2022-10-19T08:38:53.811Z,95730.97
2022-10-19T08:41:30.997Z,95737.09
2022-10-19T08:44:12.877Z,95728.59
2022-10-19T08:46:45.258Z,95730.00
2022-10-19T08:49:18.971Z,95732.25
2022-10-19T08:51:48.475Z,95727.56
2022-10-19T08:54:18.124Z,95725.13
2022-10-19T08:56:51.413Z,95728.38
2022-10-19T08:59:31.514Z,95720.16
2022-10-19T09:02:01.176Z,95722.94
2022-10-19T09:04:32.095Z,95726.34
2022-10-19T09:07:16.016Z,95732.13
2022-10-19T09:12:18.007Z,95725.97
2022-10-19T09:14:54.944Z,95732.84
2022-10-19T09:17:22.665Z,95733.91
2022-10-19T09:19:50.337Z,95734.47
2022-10-19T09:22:21.764Z,95732.06
2022-10-19T09:24:52.349Z,95731.56
2022-10-19T09:27:22.941Z,95731.56
2022-10-19T09:29:55.942Z,95731.59
2022-10-19T09:32:26.579Z,95728.31
2022-10-19T09:34:56.503Z,95727.50
2022-10-19T09:37:26.744Z,95735.50
2022-10-19T09:39:55.890Z,95731.94
2022-10-19T09:42:26.136Z,95732.41
2022-10-19T09:44:55.922Z,95734.63
2022-10-19T09:47:35.517Z,95730.59
2022-10-19T09:50:19.153Z,95730.66
2022-10-19T09:52:47.883Z,95731.22
2022-10-19T09:55:28.740Z,95725.16
2022-10-19T09:58:05.506Z,95728.13
2022-10-19T10:00:37.380Z,95723.22
2022-10-19T10:03:07.645Z,95721.31
2022-10-19T10:05:37.151Z,95731.22
2022-10-19T10:08:05.894Z,95726.28
2022-10-19T10:10:39.330Z,95731.50
2022-10-19T10:13:07.280Z,95728.19
2022-10-19T10:15:44.196Z,95719.06
2022-10-19T10:18:14.808Z,95720.50
2022-10-19T10:23:27.676Z,95721.44
2022-10-19T10:25:57.897Z,95721.19
2022-10-19T10:28:27.043Z,95728.53
2022-10-19T10:31:01.180Z,95720.78
2022-10-19T10:33:45.988Z,95723.88
2022-10-19T10:36:14.229Z,95718.69
2022-10-19T10:38:44.722Z,95723.34
2022-10-19T10:41:14.727Z,95711.47
2022-10-19T10:43:53.731Z,95711.41
2022-10-19T10:46:26.637Z,95716.16
2022-10-19T10:48:57.302Z,95707.13
2022-10-19T10:51:33.259Z,95710.78
2022-10-19T10:54:19.812Z,95703.38
2022-10-19T10:57:04.280Z,95703.06
2022-10-19T10:59:39.434Z,95701.66
2022-10-19T11:02:20.283Z,95697.81
2022-10-19T11:04:52.412Z,95690.94
2022-10-19T11:07:21.806Z,95695.63
2022-10-19T11:09:53.409Z,95700.59
2022-10-19T11:12:34.280Z,95686.34
2022-10-19T11:15:07.520Z,95686.91
2022-10-19T11:17:38.686Z,95685.03
2022-10-19T11:20:07.778Z,95682.34
2022-10-19T11:22:41.356Z,95678.25
2022-10-19T11:25:24.986Z,95677.66
2022-10-19T11:28:00.573Z,95674.91
2022-10-19T11:30:28.719Z,95669.47
2022-10-19T11:33:06.037Z,95666.16
2022-10-19T11:35:49.642Z,95658.22
2022-10-19T11:38:42.046Z,95651.94
2022-10-19T11:41:19.143Z,95655.22
2022-10-19T11:43:56.573Z,95651.09
2022-10-19T11:46:27.479Z,95655.19
2022-10-19T11:49:13.436Z,95642.56
2022-10-19T11:51:47.033Z,95642.56
2022-10-19T11:54:26.278Z,95643.03
2022-10-19T11:57:04.102Z,95632.63
2022-10-19T11:59:41.825Z,95632.09
2022-10-19T12:02:20.399Z,95637.63
2022-10-19T12:04:53.714Z,95628.28
2022-10-19T12:07:33.959Z,95639.03
2022-10-19T12:10:08.649Z,95631.59
2022-10-19T12:12:38.279Z,95620.06
2022-10-19T12:15:17.363Z,95623.91
2022-10-19T12:17:48.736Z,95617.81
2022-10-19T12:20:23.768Z,95620.03
2022-10-19T12:22:51.619Z,95618.94
2022-10-19T12:25:20.308Z,95616.75
2022-10-19T12:27:50.603Z,95608.50
2022-10-19T12:30:21.281Z,95612.59
2022-10-19T12:32:57.953Z,95601.28
2022-10-19T12:35:36.964Z,95608.75
2022-10-19T12:38:07.858Z,95598.84
2022-10-19T12:40:39.642Z,95588.66
2022-10-19T12:43:13.517Z,95585.34
2022-10-19T12:45:42.772Z,95589.19
2022-10-19T12:48:21.291Z,95580.94
2022-10-19T12:51:08.083Z,95580.94
2022-10-19T12:53:38.192Z,95585.34
2022-10-19T12:56:08.445Z,95580.38
2022-10-19T12:58:44.968Z,95578.75
2022-10-19T13:01:19.996Z,95568.84
2022-10-19T13:03:47.931Z,95569.38
2022-10-19T13:06:20.984Z,95563.88
2022-10-19T13:08:55.156Z,95556.72
2022-10-19T13:11:23.608Z,95556.16
2022-10-19T13:14:00.679Z,95556.44
2022-10-19T13:17:07.145Z,95552.34
2022-10-19T13:19:34.898Z,95544.63
2022-10-19T13:22:28.735Z,95545.19
2022-10-19T13:25:23.486Z,95543.25
2022-10-19T13:27:51.856Z,95549.84
2022-10-19T13:31:03.340Z,95551.25
2022-10-19T13:33:51.372Z,95552.06
2022-10-19T13:36:19.975Z,95538.31
2022-10-19T13:39:02.725Z,95549.31
2022-10-19T13:41:53.284Z,95539.41
2022-10-19T13:44:35.409Z,95542.94
2022-10-19T13:47:15.058Z,95536.91
2022-10-19T13:50:00.461Z,95536.94
2022-10-19T13:52:41.761Z,95523.19
2022-10-19T13:55:25.916Z,95532.53
2022-10-19T13:58:19.511Z,95523.19
2022-10-19T14:01:00.462Z,95519.31
2022-10-19T14:03:35.933Z,95522.34
2022-10-19T14:06:17.750Z,95513.81
2022-10-19T14:09:06.986Z,95523.72
2022-10-19T14:11:38.204Z,95511.63
2022-10-19T14:14:15.166Z,95505.28
2022-10-19T14:16:48.098Z,95504.47
2022-10-19T14:19:26.815Z,95490.16
2022-10-19T14:21:57.645Z,95490.97
2022-10-19T14:24:32.248Z,95490.72
2022-10-19T14:27:03.136Z,95494.00
2022-10-19T14:29:32.562Z,95491.00
2022-10-19T14:32:01.237Z,95491.00
2022-10-19T14:34:29.003Z,95488.25
2022-10-19T14:36:56.737Z,95492.91
2022-10-19T14:39:32.146Z,95493.16
2022-10-19T14:42:06.635Z,95499.19
2022-10-19T14:44:39.721Z,95489.56
2022-10-19T14:47:22.516Z,95487.91
2022-10-19T14:49:50.979Z,95481.59
2022-10-19T14:52:24.418Z,95482.94
2022-10-19T14:54:53.634Z,95480.75
2022-10-19T14:57:27.145Z,95489.28
2022-10-19T14:59:58.302Z,95482.66
2022-10-19T15:02:27.940Z,95486.22
2022-10-19T15:04:57.182Z,95482.38
2022-10-19T15:07:28.119Z,95487.59
2022-10-19T15:09:58.034Z,95476.88
2022-10-19T15:12:30.154Z,95475.75
2022-10-19T15:14:57.808Z,95482.88
2022-10-19T15:17:28.062Z,95485.63
2022-10-19T15:19:56.786Z,95485.03
2022-10-19T15:22:38.374Z,95473.78
2022-10-19T15:25:25.860Z,95471.81
2022-10-19T15:27:55.402Z,95468.47
2022-10-19T15:30:29.309Z,95457.47
2022-10-19T15:33:12.044Z,95467.66
2022-10-19T15:35:41.234Z,95459.69
2022-10-19T15:38:14.904Z,95456.91
2022-10-19T15:40:44.131Z,95449.72
2022-10-19T15:43:44.327Z,95445.59
2022-10-19T15:46:23.614Z,95447.47
2022-10-19T15:48:55.217Z,95440.28
2022-10-19T15:51:45.229Z,95439.72
2022-10-19T15:54:15.912Z,95444.13
2022-10-19T15:56:45.020Z,95451.78
2022-10-19T15:59:17.373Z,95444.34
2022-10-19T16:01:51.137Z,95441.59
2022-10-19T16:04:23.100Z,95432.44
2022-10-19T16:06:50.878Z,95429.69
2022-10-19T16:09:21.198Z,95437.88
2022-10-19T16:11:50.348Z,95438.66
2022-10-19T16:14:19.899Z,95442.50
2022-10-19T16:16:50.596Z,95439.75
2022-10-19T16:19:18.656Z,95444.09
2022-10-19T16:21:50.153Z,95443.75
2022-10-19T16:24:18.572Z,95435.47
2022-10-19T16:26:46.649Z,95435.91
2022-10-19T16:29:14.929Z,95433.69
2022-10-19T16:31:44.788Z,95441.63
2022-10-19T16:34:12.681Z,95439.69
2022-10-19T16:36:40.740Z,95437.47
2022-10-19T16:39:08.905Z,95447.06
2022-10-19T16:44:06.153Z,95449.50
2022-10-19T16:46:34.262Z,95449.44
2022-10-19T16:49:03.595Z,95445.22
2022-10-19T16:51:38.596Z,95447.06
2022-10-19T16:54:07.873Z,95435.28
2022-10-19T16:56:36.277Z,95440.53
2022-10-19T16:59:05.269Z,95434.78
2022-10-19T17:01:34.577Z,95436.44
2022-10-19T17:04:03.766Z,95433.97
2022-10-19T17:06:31.465Z,95434.75
2022-10-19T17:11:48.992Z,95433.91
2022-10-19T17:14:16.714Z,95437.78
2022-10-19T17:16:44.553Z,95442.19
2022-10-19T17:19:13.756Z,95441.03
2022-10-19T17:21:42.510Z,95434.47
2022-10-19T17:24:20.358Z,95438.84
2022-10-19T17:26:49.678Z,95442.69
2022-10-19T17:29:17.402Z,95442.19
2022-10-19T17:31:45.559Z,95449.34
2022-10-19T17:34:14.908Z,95444.41
2022-10-19T17:36:44.993Z,95443.81
2022-10-19T17:39:14.773Z,95440.56
2022-10-19T17:41:42.394Z,95447.38
2022-10-19T17:44:10.049Z,95450.09
2022-10-19T17:46:37.667Z,95457.72
2022-10-19T17:49:05.620Z,95450.63
2022-10-19T17:51:36.132Z,95453.56
2022-10-19T17:54:05.905Z,95458.44
2022-10-19T17:56:34.628Z,95457.88
2022-10-19T17:59:03.189Z,95462.28
2022-10-19T18:01:31.664Z,95459.59
2022-10-19T18:03:59.537Z,95458.53
2022-10-19T18:06:29.569Z,95464.81
2022-10-19T18:09:00.383Z,95461.84
2022-10-19T18:11:30.723Z,95461.56
2022-10-19T18:13:59.884Z,95459.41
2022-10-19T18:16:29.669Z,95472.28
2022-10-19T18:18:59.046Z,95466.22
2022-10-19T18:21:30.049Z,95456.91
2022-10-19T18:24:01.476Z,95452.50
2022-10-19T18:26:30.796Z,95446.47
2022-10-19T18:28:59.299Z,95458.53
2022-10-19T18:31:29.222Z,95459.59
2022-10-19T18:33:58.282Z,95450.81
2022-10-19T18:36:26.210Z,95458.44
2022-10-19T18:38:55.053Z,95445.09
2022-10-19T18:41:24.626Z,95442.56
2022-10-19T18:43:53.375Z,95446.38
2022-10-19T18:46:21.880Z,95432.13
2022-10-19T18:48:49.872Z,95428.81
2022-10-19T18:51:18.242Z,95425.22
2022-10-19T18:53:46.948Z,95421.66
2022-10-19T18:56:16.456Z,95427.09
2022-10-19T18:58:45.700Z,95412.78
2022-10-19T19:01:14.990Z,95417.06
2022-10-19T19:03:44.949Z,95422.78
2022-10-19T19:06:14.508Z,95431.25
2022-10-19T19:11:16.444Z,95413.66
2022-10-19T19:13:48.713Z,95419.38
2022-10-19T19:16:16.209Z,95415.25
2022-10-19T19:18:43.888Z,95415.44
2022-10-19T19:21:15.303Z,95410.16
2022-10-19T19:23:43.036Z,95405.19
2022-10-19T19:26:12.831Z,95402.13
2022-10-19T19:28:41.887Z,95402.66
2022-10-19T19:31:12.824Z,95405.56
2022-10-19T19:33:40.430Z,95405.84
2022-10-19T19:36:09.722Z,95402.22
2022-10-19T19:38:37.710Z,95397.25
2022-10-19T19:41:06.324Z,95396.94
2022-10-19T19:43:35.132Z,95392.22
2022-10-19T19:46:08.048Z,95391.09
2022-10-19T19:48:38.453Z,95394.22
2022-10-19T19:51:06.423Z,95381.81
2022-10-19T19:53:34.068Z,95383.66
2022-10-19T19:56:01.754Z,95380.59
2022-10-19T19:58:29.408Z,95390.13
2022-10-19T20:00:57.097Z,95388.38
2022-10-19T20:03:24.751Z,95386.19
2022-10-19T20:05:53.851Z,95387.50
2022-10-19T20:08:21.521Z,95388.84
2022-10-19T20:10:49.148Z,95381.88
2022-10-19T20:13:16.851Z,95392.75
2022-10-19T20:15:44.468Z,95388.03
2022-10-19T20:18:12.415Z,95379.75
2022-10-19T20:20:41.183Z,95389.25
2022-10-19T20:23:10.220Z,95386.69
2022-10-19T20:25:38.477Z,95379.03
2022-10-19T20:28:06.443Z,95379.75
2022-10-19T20:30:34.629Z,95389.19
2022-10-19T20:33:02.424Z,95382.59
2022-10-19T20:35:30.048Z,95375.94
2022-10-19T20:37:58.575Z,95376.59
2022-10-19T20:42:56.350Z,95372.63
2022-10-19T20:45:23.980Z,95369.91
2022-10-19T20:47:51.708Z,95363.63
2022-10-19T20:50:21.791Z,95378.59
2022-10-19T20:52:49.735Z,95380.75
2022-10-19T20:55:17.419Z,95381.78
2022-10-19T20:57:46.464Z,95376.59
2022-10-19T21:00:15.563Z,95372.94
2022-10-19T21:02:45.105Z,95369.66
2022-10-19T21:05:13.218Z,95367.41
2022-10-19T21:07:40.859Z,95363.00
2022-10-19T21:10:09.344Z,95360.41
2022-10-19T21:12:37.253Z,95361.72
2022-10-19T21:15:07.604Z,95356.75
2022-10-19T21:17:35.241Z,95359.41
2022-10-19T21:20:02.868Z,95356.66
2022-10-19T21:22:33.318Z,95359.66
2022-10-19T21:25:03.537Z,95360.69
2022-10-19T21:27:31.156Z,95348.88
2022-10-19T21:29:58.804Z,95349.38
2022-10-19T21:32:27.795Z,95340.28
2022-10-19T21:34:55.467Z,95335.28
2022-10-19T21:37:23.073Z,95334.13
2022-10-19T21:39:50.696Z,95339.22
2022-10-19T21:42:18.332Z,95333.44
2022-10-19T21:44:46.014Z,95333.59
2022-10-19T21:47:13.681Z,95330.28
2022-10-19T21:49:42.678Z,95331.59
2022-10-19T21:52:15.118Z,95328.28
2022-10-19T21:54:43.645Z,95327.13
2022-10-19T21:57:11.688Z,95321.31
2022-10-19T21:59:39.324Z,95321.31
2022-10-19T22:02:07.033Z,95320.47
2022-10-19T22:04:34.670Z,95312.78
2022-10-19T22:07:05.209Z,95301.31
2022-10-19T22:09:33.616Z,95294.69
2022-10-19T22:12:01.288Z,95302.25
2022-10-19T22:14:29.075Z,95301.09
2022-10-19T22:16:56.743Z,95304.06
2022-10-19T22:19:26.406Z,95304.06
2022-10-19T22:21:54.149Z,95305.38
2022-10-19T22:24:23.220Z,95297.84
2022-10-19T22:26:51.722Z,95301.84
2022-10-19T22:29:19.427Z,95298.88
2022-10-19T22:31:47.169Z,95299.72
2022-10-19T22:34:16.911Z,95296.06
2022-10-19T22:36:45.055Z,95291.69
2022-10-19T22:39:12.873Z,95295.72
2022-10-19T22:41:41.783Z,95284.81
2022-10-19T22:44:09.503Z,95282.69
2022-10-19T22:46:37.231Z,95286.00
2022-10-19T22:49:04.971Z,95281.34
2022-10-19T22:51:32.728Z,95274.84
2022-10-19T22:54:00.544Z,95273.19
2022-10-19T22:56:28.332Z,95269.16
2022-10-19T22:59:00.420Z,95271.88
2022-10-19T23:01:28.373Z,95269.16
2022-10-19T23:03:56.227Z,95271.31
2022-10-19T23:06:23.975Z,95267.41
2022-10-19T23:08:51.685Z,95271.22
2022-10-19T23:11:19.340Z,95279.63
2022-10-19T23:13:47.165Z,95276.31
2022-10-19T23:16:16.145Z,95267.19
2022-10-19T23:18:43.813Z,95269.56
2022-10-19T23:21:13.214Z,95269.00
2022-10-19T23:23:41.116Z,95266.50
2022-10-19T23:26:10.784Z,95271.72
2022-10-19T23:28:40.126Z,95263.53
2022-10-19T23:31:09.741Z,95265.06
2022-10-19T23:33:38.906Z,95276.31
2022-10-19T23:36:08.224Z,95272.53
2022-10-19T23:38:36.061Z,95275.25
2022-10-19T23:41:03.715Z,95263.31
2022-10-19T23:43:32.137Z,95263.66
2022-10-19T23:46:00.052Z,95253.91
2022-10-19T23:48:27.865Z,95250.94
2022-10-19T23:51:01.521Z,95248.81
2022-10-19T23:53:30.605Z,95260.78
2022-10-19T23:56:02.127Z,95269.78
2022-10-19T23:58:30.057Z,95262.41
