createdAt,value
2018-05-31T00:01:14.311Z,99.90
2018-05-31T00:03:42.920Z,99.90
2018-05-31T00:06:11.794Z,99.90
2018-05-31T00:08:39.970Z,99.90
2018-05-31T00:11:08.159Z,99.90
2018-05-31T00:13:36.706Z,99.90
2018-05-31T00:16:05.270Z,99.90
2018-05-31T00:18:33.654Z,99.90
2018-05-31T00:21:01.846Z,99.90
2018-05-31T00:23:30.036Z,99.90
2018-05-31T00:25:59.163Z,99.90
2018-05-31T00:28:27.759Z,99.90
2018-05-31T00:30:56.737Z,99.90
2018-05-31T00:33:25.158Z,99.90
2018-05-31T00:35:54.078Z,99.90
2018-05-31T00:38:22.523Z,99.90
2018-05-31T00:40:50.945Z,99.90
2018-05-31T00:43:19.090Z,99.90
2018-05-31T00:45:47.683Z,99.90
2018-05-31T00:48:15.853Z,99.90
2018-05-31T00:50:44.943Z,99.90
2018-05-31T00:53:13.364Z,99.90
2018-05-31T00:55:55.782Z,99.90
2018-05-31T00:58:23.963Z,99.90
2018-05-31T01:00:52.828Z,99.90
2018-05-31T01:03:21.361Z,99.90
2018-05-31T01:05:49.955Z,99.90
2018-05-31T01:08:18.621Z,99.90
2018-05-31T01:10:47.555Z,99.90
2018-05-31T01:13:15.747Z,99.90
2018-05-31T01:15:44.918Z,99.90
2018-05-31T01:18:13.114Z,99.90
2018-05-31T01:20:42.573Z,99.90
2018-05-31T01:23:10.768Z,99.90
2018-05-31T01:25:38.955Z,99.90
2018-05-31T01:28:07.906Z,99.90
2018-05-31T01:30:36.395Z,99.90
2018-05-31T01:33:06.282Z,99.90
2018-05-31T01:35:35.223Z,99.90
2018-05-31T01:38:16.166Z,99.90
2018-05-31T01:40:44.354Z,99.90
2018-05-31T01:43:12.902Z,99.90
2018-05-31T01:45:41.094Z,99.90
2018-05-31T01:48:09.759Z,99.90
2018-05-31T01:50:38.806Z,99.90
2018-05-31T01:53:07.436Z,99.90
2018-05-31T01:55:36.895Z,99.90
2018-05-31T01:58:05.428Z,99.90
2018-05-31T02:00:34.058Z,99.90
2018-05-31T02:03:02.223Z,99.90
2018-05-31T02:05:30.764Z,99.90
2018-05-31T02:07:58.998Z,99.90
2018-05-31T02:10:27.191Z,99.90
2018-05-31T02:12:55.747Z,99.90
2018-05-31T02:15:23.894Z,99.90
2018-05-31T02:17:54.995Z,99.90
2018-05-31T02:20:23.815Z,99.90
2018-05-31T02:22:52.239Z,99.90
2018-05-31T02:25:21.332Z,99.90
2018-05-31T02:27:49.895Z,99.90
2018-05-31T02:30:18.978Z,99.90
2018-05-31T02:32:47.158Z,99.90
2018-05-31T02:35:15.351Z,99.90
2018-05-31T02:37:44.760Z,99.90
2018-05-31T02:40:12.950Z,99.90
2018-05-31T02:42:41.506Z,99.90
2018-05-31T02:45:10.162Z,99.90
2018-05-31T02:47:38.438Z,99.90
2018-05-31T02:50:07.047Z,99.90
2018-05-31T02:52:35.710Z,99.90
2018-05-31T02:55:04.136Z,99.90
2018-05-31T02:57:32.291Z,99.90
2018-05-31T03:00:00.830Z,99.90
2018-05-31T03:02:29.698Z,99.90
2018-05-31T03:04:58.249Z,99.90
2018-05-31T03:07:27.491Z,99.90
2018-05-31T03:09:56.854Z,99.90
2018-05-31T03:12:25.012Z,99.90
2018-05-31T03:14:53.891Z,99.90
2018-05-31T03:17:22.638Z,99.90
2018-05-31T03:19:50.799Z,99.90
2018-05-31T03:22:19.795Z,99.90
2018-05-31T03:24:48.319Z,99.90
2018-05-31T03:27:16.489Z,99.90
2018-05-31T03:29:45.057Z,99.90
2018-05-31T03:32:13.219Z,99.90
2018-05-31T03:34:41.680Z,99.90
2018-05-31T03:37:10.009Z,99.90
2018-05-31T03:39:38.171Z,99.90
2018-05-31T03:42:06.816Z,99.90
2018-05-31T03:44:35.690Z,99.90
2018-05-31T03:47:04.224Z,99.90
2018-05-31T03:49:32.741Z,99.90
2018-05-31T03:52:00.903Z,99.90
2018-05-31T03:54:29.550Z,99.90
2018-05-31T03:56:57.979Z,99.90
2018-05-31T03:59:26.635Z,99.90
2018-05-31T04:01:56.698Z,99.90
2018-05-31T04:04:25.149Z,99.90
2018-05-31T04:06:53.310Z,99.90
2018-05-31T04:09:21.959Z,99.90
2018-05-31T04:11:52.391Z,99.90
2018-05-31T04:14:21.028Z,99.90
2018-05-31T04:16:50.182Z,99.90
2018-05-31T04:19:19.120Z,99.90
2018-05-31T04:21:47.319Z,99.90
2018-05-31T04:24:15.931Z,99.90
2018-05-31T04:26:44.126Z,99.90
2018-05-31T04:29:12.318Z,99.90
2018-05-31T04:31:40.916Z,99.90
2018-05-31T04:34:09.547Z,99.90
2018-05-31T04:36:38.176Z,99.90
2018-05-31T04:39:06.694Z,99.90
2018-05-31T04:41:35.843Z,99.90
2018-05-31T04:44:04.067Z,99.90
2018-05-31T04:46:32.697Z,99.90
2018-05-31T04:49:01.328Z,99.90
2018-05-31T04:51:29.969Z,99.90
2018-05-31T04:53:58.122Z,99.90
2018-05-31T04:56:26.695Z,99.90
2018-05-31T04:58:54.873Z,99.90
2018-05-31T05:01:23.051Z,99.90
2018-05-31T05:03:52.004Z,99.90
2018-05-31T05:06:20.590Z,99.90
2018-05-31T05:08:49.739Z,99.90
2018-05-31T05:11:18.268Z,99.90
2018-05-31T05:13:46.898Z,99.90
2018-05-31T05:16:15.062Z,99.90
2018-05-31T05:18:43.250Z,99.90
2018-05-31T05:21:11.848Z,99.90
2018-05-31T05:23:40.065Z,99.90
2018-05-31T05:26:09.109Z,99.90
2018-05-31T05:28:38.267Z,99.90
2018-05-31T05:31:06.863Z,99.90
2018-05-31T05:33:35.407Z,99.90
2018-05-31T05:36:04.011Z,99.90
2018-05-31T05:38:32.573Z,99.90
2018-05-31T05:41:01.204Z,99.90
2018-05-31T05:43:29.845Z,99.90
2018-05-31T05:45:58.255Z,99.90
2018-05-31T05:48:27.302Z,99.90
2018-05-31T05:50:55.692Z,99.90
2018-05-31T05:53:23.875Z,99.90
2018-05-31T05:55:53.795Z,99.90
2018-05-31T05:58:22.659Z,99.80
2018-05-31T06:00:51.985Z,98.40
2018-05-31T06:03:20.179Z,98.40
2018-05-31T06:05:49.702Z,99.40
2018-05-31T06:08:18.923Z,99.00
2018-05-31T06:10:47.106Z,99.00
2018-05-31T06:13:15.371Z,97.50
2018-05-31T06:15:43.805Z,97.80
2018-05-31T06:18:11.959Z,97.10
2018-05-31T06:20:40.139Z,97.60
2018-05-31T06:23:08.318Z,97.00
2018-05-31T06:25:36.756Z,98.50
2018-05-31T06:28:05.284Z,97.30
2018-05-31T06:30:33.875Z,95.30
2018-05-31T06:33:02.751Z,94.90
2018-05-31T06:35:31.905Z,94.10
2018-05-31T06:38:00.081Z,93.60
2018-05-31T06:40:29.255Z,93.40
2018-05-31T06:42:57.888Z,93.80
2018-05-31T06:45:26.306Z,94.00
2018-05-31T06:47:54.742Z,93.10
2018-05-31T06:50:22.891Z,93.10
2018-05-31T06:52:51.548Z,92.70
2018-05-31T06:55:20.354Z,92.60
2018-05-31T06:57:48.844Z,91.90
2018-05-31T07:00:17.003Z,91.70
2018-05-31T07:02:45.582Z,92.90
2018-05-31T07:05:14.658Z,92.10
2018-05-31T07:07:44.095Z,89.40
2018-05-31T07:10:12.516Z,90.20
2018-05-31T07:12:41.773Z,90.50
2018-05-31T07:15:10.703Z,87.10
2018-05-31T07:17:38.889Z,90.10
2018-05-31T07:20:07.085Z,90.10
2018-05-31T07:22:36.071Z,89.40
2018-05-31T07:25:04.507Z,90.10
2018-05-31T07:27:33.544Z,91.10
2018-05-31T07:30:01.723Z,87.90
2018-05-31T07:32:30.259Z,87.90
2018-05-31T07:34:59.222Z,85.30
2018-05-31T07:37:27.657Z,87.60
2018-05-31T07:39:57.646Z,84.30
2018-05-31T07:42:26.276Z,83.10
2018-05-31T07:44:54.758Z,83.70
2018-05-31T07:47:23.222Z,84.00
2018-05-31T07:49:51.815Z,81.70
2018-05-31T07:52:20.238Z,82.70
2018-05-31T07:54:48.866Z,83.20
2018-05-31T07:57:17.046Z,84.00
2018-05-31T07:59:45.615Z,82.20
2018-05-31T08:02:14.783Z,83.00
2018-05-31T08:04:42.967Z,82.80
2018-05-31T08:07:11.637Z,79.70
2018-05-31T08:09:40.043Z,78.60
2018-05-31T08:12:08.479Z,78.90
2018-05-31T08:14:36.750Z,79.00
2018-05-31T08:17:04.931Z,80.00
2018-05-31T08:19:34.266Z,80.50
2018-05-31T08:22:03.627Z,80.40
2018-05-31T08:24:31.798Z,80.50
2018-05-31T08:26:59.975Z,81.20
2018-05-31T08:29:28.926Z,75.40
2018-05-31T08:31:57.416Z,75.30
2018-05-31T08:34:25.943Z,73.00
2018-05-31T08:36:54.771Z,72.50
2018-05-31T08:39:22.950Z,74.70
2018-05-31T08:41:51.415Z,73.70
2018-05-31T08:44:20.122Z,72.30
2018-05-31T08:46:48.676Z,70.70
2018-05-31T08:49:16.947Z,72.80
2018-05-31T08:51:45.413Z,74.20
2018-05-31T08:54:14.043Z,75.20
2018-05-31T08:56:42.674Z,76.60
2018-05-31T08:59:11.062Z,74.10
2018-05-31T09:01:39.898Z,75.40
2018-05-31T09:04:09.283Z,74.40
2018-05-31T09:06:37.823Z,76.60
2018-05-31T09:09:06.242Z,73.50
2018-05-31T09:11:34.664Z,73.10
2018-05-31T09:14:03.699Z,76.60
2018-05-31T09:16:32.133Z,76.30
2018-05-31T09:19:00.764Z,74.30
2018-05-31T09:21:29.290Z,72.40
2018-05-31T09:23:57.883Z,71.50
2018-05-31T09:26:26.060Z,69.80
2018-05-31T09:28:54.762Z,71.60
2018-05-31T09:31:23.211Z,68.40
2018-05-31T09:33:52.651Z,70.20
2018-05-31T09:36:21.474Z,72.80
2018-05-31T09:38:49.658Z,75.60
2018-05-31T09:41:18.540Z,69.90
2018-05-31T09:43:46.706Z,70.50
2018-05-31T09:46:14.887Z,66.80
2018-05-31T09:48:44.078Z,65.60
2018-05-31T09:51:13.268Z,65.30
2018-05-31T09:53:42.526Z,67.20
2018-05-31T09:56:11.781Z,67.20
2018-05-31T09:58:40.923Z,70.60
2018-05-31T10:01:10.359Z,65.10
2018-05-31T10:03:39.870Z,65.90
2018-05-31T10:06:08.176Z,68.40
2018-05-31T10:08:36.814Z,74.10
2018-05-31T10:11:05.639Z,72.20
2018-05-31T10:13:34.061Z,67.00
2018-05-31T10:16:03.215Z,67.70
2018-05-31T10:18:31.856Z,68.50
2018-05-31T10:21:00.802Z,69.60
2018-05-31T10:23:29.747Z,68.90
2018-05-31T10:25:57.922Z,69.90
2018-05-31T10:28:27.515Z,71.50
2018-05-31T10:30:55.707Z,70.50
2018-05-31T10:33:24.368Z,72.00
2018-05-31T10:35:52.895Z,71.00
2018-05-31T10:38:21.103Z,69.60
2018-05-31T10:40:49.530Z,73.80
2018-05-31T10:43:18.354Z,71.60
2018-05-31T10:45:47.001Z,71.20
2018-05-31T10:48:15.931Z,67.10
2018-05-31T10:50:44.363Z,67.90
2018-05-31T10:53:12.959Z,70.70
2018-05-31T10:55:42.041Z,70.10
2018-05-31T10:58:10.227Z,68.40
2018-05-31T11:00:39.182Z,71.70
2018-05-31T11:03:08.443Z,62.40
2018-05-31T11:05:37.710Z,63.10
2018-05-31T11:08:06.306Z,62.90
2018-05-31T11:10:34.865Z,62.90
2018-05-31T11:13:03.072Z,62.70
2018-05-31T11:15:31.604Z,63.10
2018-05-31T11:18:00.757Z,61.90
2018-05-31T11:20:28.903Z,64.30
2018-05-31T11:22:57.095Z,67.60
2018-05-31T11:25:26.334Z,66.60
2018-05-31T11:27:55.477Z,66.40
2018-05-31T11:30:24.116Z,70.70
2018-05-31T11:32:52.294Z,69.30
2018-05-31T11:35:20.959Z,67.70
2018-05-31T11:37:49.111Z,71.00
2018-05-31T11:40:17.294Z,68.50
2018-05-31T11:42:45.876Z,68.30
2018-05-31T11:45:14.055Z,70.10
2018-05-31T11:47:43.265Z,71.70
2018-05-31T11:50:12.009Z,70.20
2018-05-31T11:52:41.151Z,69.70
2018-05-31T11:55:11.149Z,70.20
2018-05-31T11:57:39.780Z,70.20
2018-05-31T12:00:08.482Z,71.50
2018-05-31T12:02:37.980Z,67.70
2018-05-31T12:05:06.158Z,70.10
2018-05-31T12:07:34.718Z,75.20
2018-05-31T12:10:04.155Z,71.30
2018-05-31T12:12:32.709Z,71.20
2018-05-31T12:15:01.657Z,71.10
2018-05-31T12:17:30.915Z,70.30
2018-05-31T12:19:59.540Z,70.10
2018-05-31T12:22:28.067Z,74.10
2018-05-31T12:24:56.219Z,68.90
2018-05-31T12:27:24.699Z,71.20
2018-05-31T12:29:53.956Z,65.70
2018-05-31T12:32:22.110Z,65.70
2018-05-31T12:34:51.100Z,65.40
2018-05-31T12:37:19.963Z,67.90
2018-05-31T12:39:50.660Z,68.30
2018-05-31T12:42:18.850Z,67.20
2018-05-31T12:44:47.042Z,66.10
2018-05-31T12:47:15.267Z,68.00
2018-05-31T12:49:43.665Z,67.40
2018-05-31T12:52:12.138Z,69.20
2018-05-31T12:54:41.825Z,66.90
2018-05-31T12:57:10.339Z,66.80
2018-05-31T12:59:38.980Z,67.00
2018-05-31T13:02:07.401Z,68.90
2018-05-31T13:04:36.971Z,69.90
2018-05-31T13:07:05.394Z,65.50
2018-05-31T13:09:33.814Z,66.00
2018-05-31T13:12:02.645Z,66.30
2018-05-31T13:14:30.855Z,61.50
2018-05-31T13:16:59.286Z,60.30
2018-05-31T13:19:27.813Z,60.80
2018-05-31T13:21:57.173Z,59.80
2018-05-31T13:24:25.664Z,59.80
2018-05-31T13:26:55.650Z,60.90
2018-05-31T13:29:23.838Z,58.80
2018-05-31T13:31:53.439Z,59.30
2018-05-31T13:34:22.063Z,59.40
2018-05-31T13:36:50.258Z,58.50
2018-05-31T13:39:18.942Z,56.50
2018-05-31T13:41:47.468Z,55.50
2018-05-31T13:44:15.995Z,57.60
2018-05-31T13:46:44.203Z,57.50
2018-05-31T13:49:12.719Z,57.40
2018-05-31T13:51:41.773Z,57.40
2018-05-31T13:54:09.958Z,62.40
2018-05-31T13:56:38.146Z,63.30
2018-05-31T13:59:06.836Z,62.40
2018-05-31T14:01:34.990Z,57.90
2018-05-31T14:04:03.678Z,60.60
2018-05-31T14:06:32.274Z,56.20
2018-05-31T14:09:00.803Z,54.90
2018-05-31T14:11:29.255Z,60.70
2018-05-31T14:13:57.989Z,54.30
2018-05-31T14:16:26.147Z,54.10
2018-05-31T14:18:55.238Z,55.20
2018-05-31T14:21:23.880Z,53.50
2018-05-31T14:23:52.711Z,51.40
2018-05-31T14:26:23.218Z,50.60
2018-05-31T14:28:51.835Z,54.70
2018-05-31T14:31:20.019Z,52.60
2018-05-31T14:33:48.597Z,52.40
2018-05-31T14:36:16.746Z,52.50
2018-05-31T14:38:44.937Z,52.20
2018-05-31T14:41:14.906Z,52.90
2018-05-31T14:43:43.436Z,52.90
2018-05-31T14:46:11.960Z,52.70
2018-05-31T14:48:40.107Z,51.40
2018-05-31T14:51:09.155Z,50.20
2018-05-31T14:53:37.744Z,50.20
2018-05-31T14:56:06.060Z,51.60
2018-05-31T14:58:34.214Z,53.80
2018-05-31T15:01:02.799Z,52.80
2018-05-31T15:03:31.008Z,51.10
2018-05-31T15:06:00.363Z,52.60
2018-05-31T15:08:29.003Z,51.70
2018-05-31T15:10:57.424Z,50.10
2018-05-31T15:13:27.423Z,49.20
2018-05-31T15:15:56.013Z,49.20
2018-05-31T15:18:24.568Z,50.80
2018-05-31T15:20:52.723Z,50.20
2018-05-31T15:23:20.942Z,50.30
2018-05-31T15:25:49.518Z,48.00
2018-05-31T15:28:17.706Z,47.90
2018-05-31T15:30:46.242Z,48.20
2018-05-31T15:33:14.782Z,47.30
2018-05-31T15:35:43.378Z,46.80
2018-05-31T15:38:12.046Z,46.20
2018-05-31T15:40:40.195Z,45.30
2018-05-31T15:43:08.780Z,45.90
2018-05-31T15:45:38.664Z,43.40
2018-05-31T15:48:08.130Z,44.00
2018-05-31T15:50:37.171Z,42.70
2018-05-31T15:53:05.808Z,43.00
2018-05-31T15:55:33.971Z,43.30
2018-05-31T15:58:03.032Z,44.80
2018-05-31T16:00:32.123Z,43.80
2018-05-31T16:05:23.722Z,40.30
2018-05-31T16:07:52.331Z,40.60
2018-05-31T16:10:21.103Z,40.70
2018-05-31T16:12:49.732Z,40.90
2018-05-31T16:15:17.922Z,40.70
2018-05-31T16:17:46.102Z,41.00
2018-05-31T16:20:14.577Z,41.40
2018-05-31T16:22:43.524Z,42.20
2018-05-31T16:25:12.151Z,43.60
2018-05-31T16:27:41.200Z,43.30
2018-05-31T16:30:09.832Z,44.80
2018-05-31T16:32:38.970Z,45.80
2018-05-31T16:35:07.657Z,47.20
2018-05-31T16:37:36.231Z,47.10
2018-05-31T16:40:04.872Z,47.30
2018-05-31T16:42:33.074Z,48.50
2018-05-31T16:45:01.679Z,50.20
2018-05-31T16:47:30.346Z,51.50
2018-05-31T16:49:58.870Z,50.80
2018-05-31T16:52:28.012Z,50.10
2018-05-31T16:54:56.549Z,50.60
2018-05-31T16:57:24.970Z,51.30
2018-05-31T16:59:53.600Z,53.70
2018-05-31T17:02:21.770Z,54.10
2018-05-31T17:04:50.014Z,55.80
2018-05-31T17:07:18.856Z,57.00
2018-05-31T17:09:47.050Z,56.50
2018-05-31T17:12:15.707Z,57.70
2018-05-31T17:14:43.871Z,59.20
2018-05-31T17:17:12.129Z,60.50
2018-05-31T17:19:41.701Z,61.40
2018-05-31T17:22:09.874Z,62.80
2018-05-31T17:24:38.545Z,63.50
2018-05-31T17:27:07.175Z,65.50
2018-05-31T17:29:36.314Z,66.50
2018-05-31T17:32:05.584Z,65.20
2018-05-31T17:34:35.571Z,66.40
2018-05-31T17:37:04.379Z,66.20
2018-05-31T17:39:33.563Z,66.40
2018-05-31T17:42:02.540Z,64.00
2018-05-31T17:44:30.727Z,63.90
2018-05-31T17:47:00.497Z,61.50
2018-05-31T17:49:28.919Z,61.10
2018-05-31T17:51:58.410Z,60.20
2018-05-31T17:54:27.643Z,61.40
2018-05-31T17:56:55.811Z,61.40
2018-05-31T17:59:24.811Z,61.40
2018-05-31T18:01:53.950Z,61.20
2018-05-31T18:04:23.417Z,60.30
2018-05-31T18:06:52.559Z,59.90
2018-05-31T18:09:20.976Z,60.60
2018-05-31T18:11:49.620Z,62.40
2018-05-31T18:14:17.779Z,64.30
2018-05-31T18:16:45.960Z,67.30
2018-05-31T18:19:15.929Z,68.50
2018-05-31T18:21:45.081Z,68.40
2018-05-31T18:24:15.063Z,69.30
2018-05-31T18:26:44.290Z,70.30
2018-05-31T18:29:13.362Z,70.20
2018-05-31T18:31:41.577Z,70.80
2018-05-31T18:34:10.179Z,70.90
2018-05-31T18:36:39.264Z,71.00
2018-05-31T18:39:07.685Z,71.60
2018-05-31T18:41:35.847Z,73.20
2018-05-31T18:44:04.638Z,73.30
2018-05-31T18:46:33.459Z,73.10
2018-05-31T18:49:01.750Z,74.20
2018-05-31T18:51:30.927Z,73.90
2018-05-31T18:53:59.572Z,74.70
2018-05-31T18:56:27.727Z,74.60
2018-05-31T18:58:56.282Z,75.60
2018-05-31T19:01:24.482Z,76.80
2018-05-31T19:03:53.559Z,77.50
2018-05-31T19:06:22.722Z,79.40
2018-05-31T19:08:51.315Z,79.20
2018-05-31T19:11:19.550Z,80.00
2018-05-31T19:13:54.566Z,81.30
2018-05-31T19:16:23.824Z,82.50
2018-05-31T19:18:57.767Z,84.80
2018-05-31T19:21:26.923Z,88.10
2018-05-31T19:23:55.771Z,88.80
2018-05-31T19:26:24.924Z,89.60
2018-05-31T19:28:54.077Z,89.70
2018-05-31T19:31:22.919Z,90.30
2018-05-31T19:33:51.308Z,90.60
2018-05-31T19:36:26.222Z,88.50
2018-05-31T19:38:54.415Z,87.20
2018-05-31T19:41:22.868Z,86.50
2018-05-31T19:43:57.543Z,86.20
2018-05-31T19:46:26.499Z,86.50
2018-05-31T19:48:54.670Z,87.80
2018-05-31T19:51:28.982Z,89.10
2018-05-31T19:53:57.471Z,90.20
2018-05-31T19:56:26.556Z,91.10
2018-05-31T19:59:00.482Z,92.60
2018-05-31T20:01:34.462Z,93.00
2018-05-31T20:04:02.634Z,93.80
2018-05-31T20:06:31.274Z,94.50
2018-05-31T20:08:59.838Z,94.60
2018-05-31T20:11:28.327Z,94.90
2018-05-31T20:13:56.890Z,95.80
2018-05-31T20:16:25.720Z,95.30
2018-05-31T20:18:54.313Z,95.70
2018-05-31T20:21:22.431Z,95.80
2018-05-31T20:23:51.097Z,95.90
2018-05-31T20:26:19.486Z,96.20
2018-05-31T20:28:48.347Z,97.40
2018-05-31T20:31:17.295Z,97.90
2018-05-31T20:33:45.722Z,97.40
2018-05-31T20:36:14.979Z,97.30
2018-05-31T20:38:43.565Z,97.30
2018-05-31T20:41:13.567Z,98.20
2018-05-31T20:43:42.750Z,98.20
2018-05-31T20:46:12.010Z,99.00
2018-05-31T20:48:40.603Z,99.10
2018-05-31T20:51:09.047Z,99.20
2018-05-31T20:53:37.442Z,98.90
2018-05-31T20:56:05.900Z,99.30
2018-05-31T20:58:34.327Z,99.90
2018-05-31T21:01:02.847Z,99.90
2018-05-31T21:03:31.439Z,99.90
2018-05-31T21:05:59.626Z,99.90
2018-05-31T21:08:28.208Z,99.50
2018-05-31T21:10:56.399Z,99.80
2018-05-31T21:13:25.607Z,99.90
2018-05-31T21:15:53.759Z,99.90
2018-05-31T21:18:22.934Z,99.90
2018-05-31T21:20:52.202Z,99.90
2018-05-31T21:23:21.532Z,99.90
2018-05-31T21:25:49.987Z,99.90
2018-05-31T21:28:18.405Z,99.90
2018-05-31T21:30:46.565Z,99.90
2018-05-31T21:33:14.759Z,99.90
2018-05-31T21:35:43.605Z,99.90
2018-05-31T21:38:12.509Z,99.90
2018-05-31T21:40:41.844Z,99.90
2018-05-31T21:43:10.257Z,99.90
2018-05-31T21:45:39.444Z,99.90
2018-05-31T21:48:07.997Z,99.90
2018-05-31T21:50:36.667Z,99.90
2018-05-31T21:53:05.230Z,99.90
2018-05-31T21:55:33.390Z,99.90
2018-05-31T21:58:02.905Z,99.90
2018-05-31T22:00:31.711Z,99.90
2018-05-31T22:03:00.263Z,99.90
2018-05-31T22:05:29.739Z,99.90
2018-05-31T22:07:58.667Z,99.90
2018-05-31T22:10:29.076Z,99.90
2018-05-31T22:12:57.822Z,99.90
2018-05-31T22:15:26.453Z,99.90
2018-05-31T22:17:54.907Z,99.90
2018-05-31T22:20:23.575Z,99.90
2018-05-31T22:22:51.820Z,99.90
2018-05-31T22:25:20.345Z,99.90
2018-05-31T22:27:49.881Z,99.90
2018-05-31T22:30:18.751Z,99.90
2018-05-31T22:35:23.432Z,99.90
2018-05-31T22:37:51.688Z,99.90
2018-05-31T22:40:20.170Z,99.90
2018-05-31T22:42:48.322Z,99.90
2018-05-31T22:45:16.591Z,99.90
2018-05-31T22:47:45.162Z,99.90
2018-05-31T22:50:13.751Z,99.90
2018-05-31T22:52:42.172Z,99.90
2018-05-31T22:55:11.522Z,99.90
2018-05-31T22:57:39.730Z,99.90
2018-05-31T23:00:09.421Z,99.90
2018-05-31T23:02:38.520Z,99.90
2018-05-31T23:05:07.295Z,99.90
2018-05-31T23:07:35.482Z,99.90
2018-05-31T23:10:04.347Z,99.90
2018-05-31T23:12:32.534Z,99.90
2018-05-31T23:15:01.202Z,99.90
2018-05-31T23:17:29.833Z,99.90
2018-05-31T23:19:58.431Z,99.90
2018-05-31T23:22:27.614Z,99.90
2018-05-31T23:24:56.563Z,99.90
2018-05-31T23:27:25.292Z,99.90
2018-05-31T23:29:53.490Z,99.90
2018-05-31T23:32:21.895Z,99.90
2018-05-31T23:34:51.392Z,99.90
2018-05-31T23:37:20.182Z,99.90
2018-05-31T23:39:49.203Z,99.90
2018-05-31T23:42:18.170Z,99.90
2018-05-31T23:44:46.715Z,99.90
2018-05-31T23:47:16.286Z,99.90
2018-05-31T23:49:44.632Z,99.90
2018-05-31T23:52:14.507Z,99.90
2018-05-31T23:54:42.704Z,99.90
2018-05-31T23:57:11.151Z,99.90
2018-05-31T23:59:39.326Z,99.90
