createdAt,value
2022-11-09T00:00:11.513Z,4.30
2022-11-09T00:02:43.847Z,4.28
2022-11-09T00:05:11.551Z,4.03
2022-11-09T00:07:38.950Z,3.33
2022-11-09T00:10:06.948Z,4.28
2022-11-09T00:12:34.358Z,3.60
2022-11-09T00:15:01.746Z,4.07
2022-11-09T00:17:29.141Z,5.80
2022-11-09T00:19:57.793Z,4.47
2022-11-09T00:22:25.143Z,4.03
2022-11-09T00:24:52.509Z,4.97
2022-11-09T00:27:19.872Z,6.85
2022-11-09T00:29:47.222Z,6.05
2022-11-09T00:32:14.611Z,3.58
2022-11-09T00:34:42.006Z,4.18
2022-11-09T00:37:10.678Z,4.03
2022-11-09T00:39:38.082Z,3.80
2022-11-09T00:42:07.215Z,4.10
2022-11-09T00:44:34.574Z,4.68
2022-11-09T00:47:01.981Z,3.25
2022-11-09T00:49:29.345Z,4.07
2022-11-09T00:51:56.744Z,3.17
2022-11-09T00:54:25.418Z,4.47
2022-11-09T00:56:52.852Z,5.47
2022-11-09T00:59:20.330Z,5.15
2022-11-09T01:01:47.717Z,5.60
2022-11-09T01:04:15.061Z,3.60
2022-11-09T01:06:42.488Z,3.13
2022-11-09T01:09:10.071Z,3.60
2022-11-09T01:11:38.880Z,4.03
2022-11-09T01:14:06.279Z,3.67
2022-11-09T01:16:33.658Z,2.88
2022-11-09T01:19:01.101Z,3.72
2022-11-09T01:21:28.602Z,4.85
2022-11-09T01:23:56.366Z,3.45
2022-11-09T01:26:23.733Z,5.13
2022-11-09T01:28:52.404Z,4.00
2022-11-09T01:31:20.478Z,4.47
2022-11-09T01:33:47.870Z,3.92
2022-11-09T01:36:16.095Z,5.70
2022-11-09T01:38:43.708Z,4.05
2022-11-09T01:41:13.676Z,4.65
2022-11-09T01:43:41.000Z,3.95
2022-11-09T01:46:15.031Z,4.88
2022-11-09T01:48:44.701Z,3.72
2022-11-09T01:51:15.273Z,3.33
2022-11-09T01:53:44.318Z,3.13
2022-11-09T01:56:13.776Z,3.78
2022-11-09T01:58:43.202Z,6.00
2022-11-09T02:01:12.654Z,2.78
2022-11-09T02:03:43.746Z,2.90
2022-11-09T02:06:13.025Z,4.82
2022-11-09T02:08:40.599Z,3.90
2022-11-09T02:11:09.771Z,3.30
2022-11-09T02:13:38.569Z,3.70
2022-11-09T02:16:06.337Z,4.38
2022-11-09T02:18:35.230Z,4.38
2022-11-09T02:24:33.284Z,3.90
2022-11-09T02:27:00.894Z,3.58
2022-11-09T02:29:29.732Z,4.88
2022-11-09T02:31:59.182Z,5.78
2022-11-09T02:34:26.605Z,5.07
2022-11-09T02:36:53.992Z,4.03
2022-11-09T02:39:23.050Z,5.47
2022-11-09T02:41:52.972Z,6.95
2022-11-09T02:44:20.820Z,3.88
2022-11-09T02:46:48.227Z,6.07
2022-11-09T02:49:15.596Z,3.67
2022-11-09T02:51:42.984Z,3.15
2022-11-09T02:54:10.481Z,4.28
2022-11-09T02:56:37.858Z,4.05
2022-11-09T02:59:06.562Z,3.45
2022-11-09T03:01:34.029Z,4.65
2022-11-09T03:04:01.478Z,3.70
2022-11-09T03:06:35.189Z,3.47
2022-11-09T03:09:02.779Z,5.35
2022-11-09T03:11:30.187Z,4.43
2022-11-09T03:13:57.761Z,6.95
2022-11-09T03:16:26.542Z,3.72
2022-11-09T03:18:53.976Z,4.93
2022-11-09T03:21:22.025Z,7.38
2022-11-09T03:23:49.661Z,5.22
2022-11-09T03:26:17.341Z,3.72
2022-11-09T03:28:44.844Z,4.35
2022-11-09T03:31:12.382Z,4.45
2022-11-09T03:33:41.084Z,4.90
2022-11-09T03:36:08.898Z,3.17
2022-11-09T03:38:36.285Z,4.22
2022-11-09T03:41:03.718Z,8.35
2022-11-09T03:43:31.073Z,3.30
2022-11-09T03:45:58.655Z,3.20
2022-11-09T03:48:26.050Z,3.83
2022-11-09T03:50:54.767Z,4.25
2022-11-09T03:53:22.409Z,3.45
2022-11-09T03:55:49.913Z,4.60
2022-11-09T03:58:17.317Z,5.43
2022-11-09T04:00:44.759Z,4.60
2022-11-09T04:03:12.140Z,5.03
2022-11-09T04:05:39.605Z,9.52
2022-11-09T04:08:08.330Z,4.38
2022-11-09T04:10:35.727Z,3.80
2022-11-09T04:13:03.072Z,7.15
2022-11-09T04:15:30.412Z,4.78
2022-11-09T04:17:58.601Z,4.70
2022-11-09T04:20:26.394Z,3.67
2022-11-09T04:22:57.152Z,5.07
2022-11-09T04:25:26.947Z,4.22
2022-11-09T04:27:57.568Z,4.07
2022-11-09T04:30:27.705Z,3.45
2022-11-09T04:32:55.070Z,3.75
2022-11-09T04:35:22.453Z,3.30
2022-11-09T04:37:56.050Z,3.50
2022-11-09T04:40:23.731Z,3.65
2022-11-09T04:42:52.832Z,4.57
2022-11-09T04:45:20.241Z,4.30
2022-11-09T04:47:47.597Z,5.25
2022-11-09T04:50:15.078Z,4.18
2022-11-09T04:52:42.470Z,3.83
2022-11-09T04:55:10.091Z,4.22
2022-11-09T04:57:37.450Z,4.80
2022-11-09T05:00:06.709Z,7.50
2022-11-09T05:02:34.160Z,4.57
2022-11-09T05:05:01.537Z,9.70
2022-11-09T05:07:28.966Z,6.63
2022-11-09T05:09:56.329Z,5.25
2022-11-09T05:12:23.677Z,7.20
2022-11-09T05:14:51.098Z,9.65
2022-11-09T05:17:19.778Z,4.35
2022-11-09T05:19:47.211Z,5.22
2022-11-09T05:22:31.959Z,4.45
2022-11-09T05:24:59.324Z,4.88
2022-11-09T05:27:26.719Z,4.80
2022-11-09T05:29:54.089Z,3.22
2022-11-09T05:32:22.815Z,3.83
2022-11-09T05:34:50.247Z,3.50
2022-11-09T05:37:20.169Z,5.50
2022-11-09T05:39:47.522Z,3.78
2022-11-09T05:42:14.850Z,7.43
2022-11-09T05:44:42.273Z,3.55
2022-11-09T05:47:09.672Z,4.60
2022-11-09T05:49:38.350Z,3.40
2022-11-09T05:52:05.850Z,4.65
2022-11-09T05:54:33.225Z,4.18
2022-11-09T05:57:01.578Z,5.68
2022-11-09T05:59:29.040Z,5.38
2022-11-09T06:01:56.437Z,3.85
2022-11-09T06:04:23.948Z,4.13
2022-11-09T06:06:52.677Z,3.60
2022-11-09T06:09:20.106Z,7.20
2022-11-09T06:11:51.096Z,5.30
2022-11-09T06:14:18.471Z,6.07
2022-11-09T06:16:45.877Z,5.82
2022-11-09T06:19:13.256Z,5.72
2022-11-09T06:21:40.584Z,6.80
2022-11-09T06:24:10.283Z,4.72
2022-11-09T06:26:37.958Z,3.92
2022-11-09T06:29:05.806Z,5.18
2022-11-09T06:31:33.270Z,3.42
2022-11-09T06:34:00.626Z,4.40
2022-11-09T06:36:27.996Z,5.85
2022-11-09T06:38:55.348Z,9.32
2022-11-09T06:41:24.041Z,3.95
2022-11-09T06:43:51.582Z,3.40
2022-11-09T06:46:20.434Z,4.72
2022-11-09T06:48:53.329Z,3.78
2022-11-09T06:51:21.920Z,4.28
2022-11-09T06:53:49.246Z,3.80
2022-11-09T06:56:17.025Z,5.65
2022-11-09T06:58:45.700Z,5.28
2022-11-09T07:01:14.195Z,4.47
2022-11-09T07:03:41.692Z,4.05
2022-11-09T07:06:09.951Z,4.22
2022-11-09T07:08:37.726Z,3.60
2022-11-09T07:11:05.495Z,12.93
2022-11-09T07:13:33.018Z,3.95
2022-11-09T07:16:02.153Z,6.32
2022-11-09T07:18:29.507Z,7.82
2022-11-09T07:20:56.874Z,6.13
2022-11-09T07:23:24.361Z,6.30
2022-11-09T07:25:52.290Z,7.88
2022-11-09T07:28:19.668Z,5.80
2022-11-09T07:30:50.281Z,7.28
2022-11-09T07:33:19.088Z,5.97
2022-11-09T07:35:46.665Z,5.55
2022-11-09T07:38:15.688Z,4.70
2022-11-09T07:40:43.886Z,6.38
2022-11-09T07:43:11.792Z,5.28
2022-11-09T07:45:39.166Z,5.55
2022-11-09T07:48:07.958Z,4.30
2022-11-09T07:50:37.751Z,7.13
2022-11-09T07:53:07.085Z,8.68
2022-11-09T07:55:35.234Z,7.38
2022-11-09T07:58:03.598Z,5.40
2022-11-09T08:00:31.763Z,6.65
2022-11-09T08:02:59.099Z,5.82
2022-11-09T08:05:26.439Z,7.60
2022-11-09T08:07:58.459Z,5.57
2022-11-09T08:10:26.487Z,6.60
2022-11-09T08:12:54.319Z,6.68
2022-11-09T08:15:21.725Z,5.32
2022-11-09T08:17:49.118Z,5.03
2022-11-09T08:20:16.876Z,6.22
2022-11-09T08:22:44.586Z,7.38
2022-11-09T08:25:13.797Z,6.00
2022-11-09T08:27:41.292Z,6.30
2022-11-09T08:30:11.390Z,5.63
2022-11-09T08:32:38.734Z,5.45
2022-11-09T08:35:06.535Z,6.25
2022-11-09T08:37:34.727Z,5.32
2022-11-09T08:40:02.200Z,5.32
2022-11-09T08:42:31.431Z,5.38
2022-11-09T08:44:58.840Z,5.72
2022-11-09T08:47:26.194Z,5.68
2022-11-09T08:49:53.535Z,6.72
2022-11-09T08:52:20.995Z,4.95
2022-11-09T08:54:48.353Z,7.93
2022-11-09T08:57:15.731Z,7.43
2022-11-09T08:59:44.388Z,5.28
2022-11-09T09:02:12.018Z,5.97
2022-11-09T09:04:39.444Z,9.98
2022-11-09T09:07:07.186Z,7.30
2022-11-09T09:09:34.969Z,5.88
2022-11-09T09:12:02.495Z,8.85
2022-11-09T09:14:29.845Z,5.22
2022-11-09T09:16:58.558Z,5.35
2022-11-09T09:19:26.124Z,5.15
2022-11-09T09:21:53.504Z,6.22
2022-11-09T09:24:20.844Z,6.18
2022-11-09T09:26:48.367Z,7.13
2022-11-09T09:29:16.420Z,8.18
2022-11-09T09:31:43.777Z,5.38
2022-11-09T09:34:13.115Z,6.43
2022-11-09T09:36:44.857Z,5.72
2022-11-09T09:39:17.796Z,6.55
2022-11-09T09:41:49.721Z,4.82
2022-11-09T09:44:21.505Z,6.43
2022-11-09T09:46:50.958Z,5.35
2022-11-09T09:49:22.821Z,7.20
2022-11-09T09:51:52.840Z,6.30
2022-11-09T09:54:20.934Z,6.15
2022-11-09T09:56:49.982Z,5.82
2022-11-09T09:59:20.305Z,7.40
2022-11-09T10:01:49.001Z,5.15
2022-11-09T10:04:18.145Z,6.15
2022-11-09T10:06:59.713Z,5.93
2022-11-09T10:09:32.336Z,7.32
2022-11-09T10:12:04.582Z,6.47
2022-11-09T10:14:49.836Z,7.55
2022-11-09T10:17:24.750Z,6.40
2022-11-09T10:19:59.857Z,7.72
2022-11-09T10:22:34.338Z,6.03
2022-11-09T10:30:20.544Z,6.82
2022-11-09T10:32:49.494Z,5.85
2022-11-09T10:35:19.464Z,5.70
2022-11-09T10:37:49.938Z,5.90
2022-11-09T10:40:19.886Z,5.00
2022-11-09T10:42:50.007Z,5.63
2022-11-09T10:45:26.281Z,6.35
2022-11-09T10:47:53.742Z,5.43
2022-11-09T10:50:27.205Z,5.68
2022-11-09T10:53:08.531Z,6.35
2022-11-09T10:55:37.296Z,6.65
2022-11-09T10:58:13.744Z,5.90
2022-11-09T11:00:55.913Z,5.03
2022-11-09T11:03:25.278Z,5.28
2022-11-09T11:05:58.242Z,6.45
2022-11-09T11:08:31.790Z,5.82
2022-11-09T11:11:32.059Z,4.30
2022-11-09T11:14:07.706Z,3.55
2022-11-09T11:16:35.964Z,6.85
2022-11-09T11:19:03.898Z,5.50
2022-11-09T11:21:31.982Z,4.93
2022-11-09T11:24:13.675Z,3.97
2022-11-09T11:26:43.418Z,5.05
2022-11-09T11:29:17.992Z,4.10
2022-11-09T11:31:45.423Z,5.47
2022-11-09T11:34:26.651Z,3.92
2022-11-09T11:37:08.246Z,4.70
2022-11-09T11:39:41.478Z,4.20
2022-11-09T11:42:21.348Z,4.85
2022-11-09T11:45:18.554Z,5.40
2022-11-09T11:50:22.812Z,4.07
2022-11-09T11:55:23.273Z,4.82
2022-11-09T11:57:57.381Z,4.43
2022-11-09T12:00:24.885Z,7.18
2022-11-09T12:03:08.208Z,5.70
2022-11-09T12:05:50.613Z,7.07
2022-11-09T12:08:24.340Z,5.53
2022-11-09T12:10:57.850Z,3.80
2022-11-09T12:13:49.601Z,3.80
2022-11-09T12:16:20.862Z,4.25
2022-11-09T12:18:53.541Z,4.25
2022-11-09T12:21:24.757Z,3.53
2022-11-09T12:24:06.061Z,4.75
2022-11-09T12:26:39.706Z,3.83
2022-11-09T12:29:12.532Z,5.53
2022-11-09T12:31:46.410Z,4.13
2022-11-09T12:34:16.822Z,3.25
2022-11-09T12:36:48.129Z,5.90
2022-11-09T12:39:19.283Z,6.03
2022-11-09T12:41:49.188Z,3.38
2022-11-09T12:44:19.860Z,6.07
2022-11-09T12:49:23.425Z,3.92
2022-11-09T12:51:54.296Z,4.90
2022-11-09T12:54:25.839Z,4.65
2022-11-09T12:56:56.441Z,3.25
2022-11-09T12:59:35.431Z,4.32
2022-11-09T13:02:03.513Z,2.70
2022-11-09T13:04:31.258Z,3.22
2022-11-09T13:07:17.657Z,3.38
2022-11-09T13:09:45.421Z,2.83
2022-11-09T13:12:21.271Z,4.30
2022-11-09T13:14:48.755Z,3.30
2022-11-09T13:17:34.762Z,4.47
2022-11-09T13:20:02.270Z,2.75
2022-11-09T13:22:44.621Z,4.13
2022-11-09T13:25:26.929Z,3.65
2022-11-09T13:27:55.782Z,2.92
2022-11-09T13:30:50.316Z,3.38
2022-11-09T13:33:22.533Z,3.28
2022-11-09T13:36:01.109Z,3.75
2022-11-09T13:38:30.356Z,2.80
2022-11-09T13:40:58.277Z,4.45
2022-11-09T13:43:27.969Z,2.83
2022-11-09T13:45:56.785Z,4.20
2022-11-09T13:48:35.111Z,3.42
2022-11-09T13:51:03.585Z,2.72
2022-11-09T13:53:31.945Z,3.05
2022-11-09T13:55:59.445Z,4.97
2022-11-09T13:58:31.082Z,2.67
2022-11-09T14:00:58.575Z,4.13
2022-11-09T14:03:27.783Z,4.70
2022-11-09T14:05:57.043Z,4.00
2022-11-09T14:08:25.678Z,2.53
2022-11-09T14:10:57.309Z,3.55
2022-11-09T14:13:45.840Z,4.80
2022-11-09T14:16:22.305Z,2.90
2022-11-09T14:18:58.749Z,4.28
2022-11-09T14:21:32.032Z,4.18
2022-11-09T14:24:02.611Z,5.97
2022-11-09T14:26:30.109Z,5.35
2022-11-09T14:28:57.569Z,4.15
2022-11-09T14:31:27.140Z,5.70
2022-11-09T14:33:59.570Z,3.10
2022-11-09T14:36:27.727Z,4.20
2022-11-09T14:38:57.413Z,5.60
2022-11-09T14:41:25.614Z,4.25
2022-11-09T14:43:54.241Z,4.85
2022-11-09T14:46:23.244Z,4.43
2022-11-09T14:48:53.009Z,3.90
2022-11-09T14:51:21.809Z,4.13
2022-11-09T14:53:49.785Z,6.32
2022-11-09T14:56:19.347Z,5.32
2022-11-09T14:58:47.575Z,4.35
2022-11-09T15:01:21.157Z,6.93
2022-11-09T15:04:03.586Z,7.43
2022-11-09T15:06:33.540Z,6.68
2022-11-09T15:09:02.406Z,8.65
2022-11-09T15:11:32.704Z,5.80
2022-11-09T15:14:00.415Z,5.90
2022-11-09T15:16:28.933Z,4.45
2022-11-09T15:18:56.451Z,7.03
2022-11-09T15:21:35.642Z,5.95
2022-11-09T15:24:04.614Z,5.90
2022-11-09T15:26:35.862Z,5.28
2022-11-09T15:29:04.201Z,4.97
2022-11-09T15:31:31.836Z,5.45
2022-11-09T15:33:59.338Z,6.93
2022-11-09T15:36:29.406Z,5.25
2022-11-09T15:38:59.420Z,8.23
2022-11-09T15:41:27.329Z,11.15
2022-11-09T15:43:55.042Z,7.15
2022-11-09T15:46:23.686Z,9.07
2022-11-09T15:48:51.624Z,6.60
2022-11-09T15:51:19.429Z,9.85
2022-11-09T15:53:46.928Z,6.35
2022-11-09T15:56:18.071Z,6.53
2022-11-09T15:58:46.898Z,6.63
2022-11-09T16:01:14.448Z,6.18
2022-11-09T16:03:41.986Z,8.05
2022-11-09T16:06:10.795Z,6.80
2022-11-09T16:08:38.602Z,6.82
2022-11-09T16:11:07.724Z,7.05
2022-11-09T16:13:36.534Z,7.13
2022-11-09T16:16:04.858Z,4.78
2022-11-09T16:18:33.080Z,6.55
2022-11-09T16:21:07.773Z,8.80
2022-11-09T16:23:35.448Z,6.22
2022-11-09T16:26:05.277Z,7.45
2022-11-09T16:28:32.763Z,6.10
2022-11-09T16:31:01.670Z,5.15
2022-11-09T16:33:29.172Z,6.25
2022-11-09T16:35:57.425Z,5.18
2022-11-09T16:38:24.902Z,7.55
2022-11-09T16:40:52.343Z,9.02
2022-11-09T16:43:20.276Z,6.65
2022-11-09T16:45:49.582Z,8.65
2022-11-09T16:48:18.959Z,6.18
2022-11-09T16:50:47.139Z,6.07
2022-11-09T16:53:14.624Z,6.28
2022-11-09T16:55:42.431Z,7.45
2022-11-09T16:58:09.994Z,7.80
2022-11-09T17:00:56.218Z,7.65
2022-11-09T17:03:26.293Z,8.13
2022-11-09T17:05:53.822Z,6.20
2022-11-09T17:08:21.648Z,7.38
2022-11-09T17:10:49.265Z,8.27
2022-11-09T17:13:16.929Z,5.50
2022-11-09T17:15:44.828Z,6.28
2022-11-09T17:18:12.925Z,6.70
2022-11-09T17:20:45.549Z,6.70
2022-11-09T17:23:13.985Z,6.50
2022-11-09T17:25:41.628Z,6.28
2022-11-09T17:28:09.152Z,5.45
2022-11-09T17:30:41.100Z,6.13
2022-11-09T17:33:08.571Z,5.35
2022-11-09T17:35:36.772Z,5.88
2022-11-09T17:38:05.641Z,6.40
2022-11-09T17:40:33.102Z,5.80
2022-11-09T17:43:00.614Z,6.93
2022-11-09T17:45:28.155Z,7.93
2022-11-09T17:47:55.756Z,5.70
2022-11-09T17:50:23.286Z,5.43
2022-11-09T17:52:51.112Z,6.03
2022-11-09T17:55:20.116Z,6.43
2022-11-09T17:57:47.562Z,6.80
2022-11-09T18:00:15.681Z,5.93
2022-11-09T18:02:43.151Z,5.32
2022-11-09T18:05:11.266Z,5.97
2022-11-09T18:07:38.729Z,4.63
2022-11-09T18:10:06.606Z,6.57
2022-11-09T18:12:35.489Z,6.15
2022-11-09T18:15:02.981Z,5.65
2022-11-09T18:17:30.475Z,5.90
2022-11-09T18:19:57.946Z,6.18
2022-11-09T18:22:25.424Z,7.32
2022-11-09T18:24:52.893Z,6.38
2022-11-09T18:27:20.367Z,6.22
2022-11-09T18:29:49.175Z,7.35
2022-11-09T18:32:17.043Z,5.22
2022-11-09T18:34:44.542Z,7.70
2022-11-09T18:37:12.078Z,6.15
2022-11-09T18:39:39.626Z,9.30
2022-11-09T18:42:07.122Z,8.95
2022-11-09T18:44:34.595Z,8.15
2022-11-09T18:47:05.646Z,8.20
2022-11-09T18:49:33.423Z,8.50
2022-11-09T18:52:00.912Z,7.97
2022-11-09T18:54:28.346Z,7.05
2022-11-09T18:56:55.853Z,7.43
2022-11-09T18:59:23.350Z,8.63
2022-11-09T19:01:51.048Z,8.77
2022-11-09T19:04:19.934Z,7.05
2022-11-09T19:06:48.184Z,10.35
2022-11-09T19:09:34.998Z,9.27
2022-11-09T19:12:03.357Z,7.90
2022-11-09T19:14:30.838Z,7.82
2022-11-09T19:16:58.295Z,8.35
2022-11-09T19:19:27.143Z,7.32
2022-11-09T19:21:55.606Z,8.75
2022-11-09T19:24:24.306Z,8.32
2022-11-09T19:26:53.598Z,8.48
2022-11-09T19:29:21.166Z,9.20
2022-11-09T19:31:48.765Z,13.43
2022-11-09T19:34:17.634Z,12.27
2022-11-09T19:36:46.854Z,8.85
2022-11-09T19:39:14.686Z,10.30
2022-11-09T19:41:42.413Z,9.90
2022-11-09T19:44:12.737Z,11.15
2022-11-09T19:46:40.201Z,9.60
2022-11-09T19:49:09.184Z,9.30
2022-11-09T19:51:36.785Z,8.45
2022-11-09T19:54:06.125Z,9.00
2022-11-09T19:56:33.962Z,7.55
2022-11-09T19:59:02.898Z,10.07
2022-11-09T20:01:31.673Z,9.68
2022-11-09T20:04:00.051Z,9.38
2022-11-09T20:06:27.930Z,6.88
2022-11-09T20:08:55.688Z,8.45
2022-11-09T20:11:43.247Z,7.00
2022-11-09T20:14:10.895Z,8.35
2022-11-09T20:16:39.132Z,10.85
2022-11-09T20:19:09.275Z,9.65
2022-11-09T20:21:37.179Z,11.63
2022-11-09T20:24:04.788Z,8.88
2022-11-09T20:26:33.645Z,11.02
2022-11-09T20:29:01.073Z,12.02
2022-11-09T20:31:28.758Z,16.00
2022-11-09T20:33:57.057Z,13.77
2022-11-09T20:36:24.555Z,9.45
2022-11-09T20:38:52.805Z,11.88
2022-11-09T20:41:25.095Z,8.13
2022-11-09T20:43:54.347Z,7.53
2022-11-09T20:46:22.653Z,8.13
2022-11-09T20:48:55.389Z,6.90
2022-11-09T20:51:24.345Z,6.65
2022-11-09T20:53:52.161Z,6.72
2022-11-09T20:56:19.835Z,7.20
2022-11-09T20:58:47.357Z,6.13
2022-11-09T21:01:17.101Z,7.25
2022-11-09T21:03:45.074Z,4.72
2022-11-09T21:06:13.474Z,7.07
2022-11-09T21:08:41.207Z,6.68
2022-11-09T21:11:08.902Z,6.35
2022-11-09T21:13:36.374Z,8.23
2022-11-09T21:16:07.634Z,7.88
2022-11-09T21:18:36.503Z,6.32
2022-11-09T21:21:04.815Z,7.38
2022-11-09T21:23:49.709Z,5.32
2022-11-09T21:26:34.496Z,8.52
2022-11-09T21:29:19.215Z,7.60
2022-11-09T21:31:46.714Z,6.25
2022-11-09T21:34:15.586Z,9.15
2022-11-09T21:36:43.650Z,14.82
2022-11-09T21:39:11.400Z,6.55
2022-11-09T21:41:38.909Z,4.95
2022-11-09T21:44:07.874Z,5.88
2022-11-09T21:46:36.015Z,9.85
2022-11-09T21:49:04.010Z,6.40
2022-11-09T21:51:32.951Z,8.77
2022-11-09T21:54:00.808Z,6.88
2022-11-09T21:56:28.321Z,5.57
2022-11-09T21:58:57.413Z,6.90
2022-11-09T22:01:24.943Z,5.88
2022-11-09T22:03:52.656Z,5.47
2022-11-09T22:06:20.187Z,6.70
2022-11-09T22:08:49.287Z,6.88
2022-11-09T22:11:17.757Z,6.47
2022-11-09T22:14:02.464Z,6.15
2022-11-09T22:16:31.585Z,7.60
2022-11-09T22:19:16.356Z,4.38
2022-11-09T22:21:43.867Z,5.85
2022-11-09T22:24:12.997Z,3.95
2022-11-09T22:26:40.470Z,4.90
2022-11-09T22:29:08.014Z,5.63
2022-11-09T22:31:35.474Z,4.95
2022-11-09T22:34:02.958Z,4.30
2022-11-09T22:36:30.445Z,7.18
2022-11-09T22:38:57.927Z,4.72
2022-11-09T22:41:26.890Z,5.22
2022-11-09T22:43:56.445Z,4.00
2022-11-09T22:46:23.932Z,5.38
2022-11-09T22:48:51.524Z,3.78
2022-11-09T22:51:19.608Z,4.72
2022-11-09T22:53:48.450Z,3.55
2022-11-09T22:56:15.982Z,4.07
2022-11-09T22:58:45.135Z,5.60
2022-11-09T23:01:14.282Z,3.97
2022-11-09T23:03:41.937Z,4.18
2022-11-09T23:06:11.089Z,4.85
2022-11-09T23:08:38.923Z,4.47
2022-11-09T23:11:07.087Z,5.47
2022-11-09T23:13:34.820Z,4.25
2022-11-09T23:16:05.408Z,2.83
2022-11-09T23:18:50.423Z,5.03
2022-11-09T23:21:18.189Z,4.47
2022-11-09T23:23:45.898Z,2.75
2022-11-09T23:26:13.825Z,3.35
2022-11-09T23:28:41.356Z,2.90
2022-11-09T23:31:11.221Z,4.05
2022-11-09T23:33:38.994Z,3.17
2022-11-09T23:36:07.099Z,5.57
2022-11-09T23:38:34.888Z,3.58
2022-11-09T23:41:02.758Z,4.68
2022-11-09T23:43:30.244Z,3.20
2022-11-09T23:46:00.898Z,4.45
2022-11-09T23:48:30.266Z,5.20
2022-11-09T23:50:58.716Z,5.65
2022-11-09T23:53:26.647Z,2.90
2022-11-09T23:55:54.506Z,5.60
2022-11-09T23:58:21.937Z,4.57
