createdAt,value
2019-05-19T00:00:41.618Z,31.40
2019-05-19T00:05:33.999Z,30.70
2019-05-19T00:10:26.318Z,29.10
2019-05-19T00:15:18.453Z,33.30
2019-05-19T00:20:11.228Z,32.80
2019-05-19T00:25:04.439Z,32.60
2019-05-19T00:29:56.835Z,32.30
2019-05-19T00:34:48.833Z,33.00
2019-05-19T00:39:41.111Z,34.30
2019-05-19T00:44:33.080Z,29.20
2019-05-19T00:49:25.136Z,32.20
2019-05-19T00:54:25.139Z,32.80
2019-05-19T00:59:16.794Z,32.30
2019-05-19T01:04:16.791Z,37.80
2019-05-19T01:09:07.605Z,33.50
2019-05-19T01:14:01.888Z,36.10
2019-05-19T01:18:53.522Z,31.80
2019-05-19T01:23:45.500Z,35.40
2019-05-19T01:28:47.755Z,44.40
2019-05-19T01:33:38.135Z,34.10
2019-05-19T01:38:30.566Z,34.60
2019-05-19T01:43:22.602Z,34.60
2019-05-19T01:48:14.624Z,36.50
2019-05-19T01:53:14.440Z,45.00
2019-05-19T04:26:15.930Z,89.50
2019-05-19T04:31:03.835Z,50.30
2019-05-19T04:36:05.403Z,65.30
2019-05-19T04:40:56.139Z,50.60
2019-05-19T04:45:48.462Z,58.10
2019-05-19T04:50:48.551Z,60.00
2019-05-19T04:55:39.771Z,65.20
2019-05-19T05:00:32.558Z,51.30
2019-05-19T05:05:25.055Z,74.00
2019-05-19T05:10:17.742Z,66.00
2019-05-19T05:15:10.146Z,60.10
2019-05-19T05:20:03.010Z,62.30
2019-05-19T05:24:55.702Z,63.40
2019-05-19T05:29:48.136Z,69.90
2019-05-19T05:34:40.350Z,73.00
2019-05-19T05:39:40.786Z,73.00
2019-05-19T05:44:31.399Z,79.00
2019-05-19T05:49:23.412Z,58.80
2019-05-19T05:54:15.449Z,54.90
2019-05-19T05:59:09.566Z,64.20
2019-05-19T06:04:01.402Z,40.80
2019-05-19T06:08:53.338Z,45.70
2019-05-19T06:13:53.867Z,46.50
2019-05-19T06:18:44.359Z,37.00
2019-05-19T06:23:36.508Z,39.80
2019-05-19T06:28:28.702Z,44.90
2019-05-19T06:33:21.149Z,35.50
2019-05-19T06:38:13.103Z,32.80
2019-05-19T06:43:13.387Z,47.50
2019-05-19T06:48:06.002Z,37.70
2019-05-19T06:53:13.161Z,31.40
2019-05-19T06:58:04.926Z,39.80
2019-05-19T07:02:59.459Z,50.80
2019-05-19T07:07:52.704Z,44.60
2019-05-19T07:12:47.321Z,36.80
2019-05-19T07:17:42.756Z,37.10
2019-05-19T07:22:39.141Z,35.40
2019-05-19T07:27:31.279Z,33.20
2019-05-19T07:32:23.565Z,35.20
2019-05-19T07:37:26.076Z,38.20
2019-05-19T07:42:21.206Z,34.40
2019-05-19T07:47:14.087Z,32.30
2019-05-19T07:52:06.717Z,36.80
2019-05-19T07:57:04.493Z,46.10
2019-05-19T08:01:58.762Z,33.90
2019-05-19T08:06:54.879Z,39.00
2019-05-19T08:11:49.079Z,24.20
2019-05-19T08:16:44.083Z,26.70
2019-05-19T08:21:42.144Z,25.60
2019-05-19T08:26:40.903Z,25.10
2019-05-19T08:31:39.073Z,25.60
2019-05-19T08:36:35.411Z,25.80
2019-05-19T08:41:38.433Z,24.60
2019-05-19T08:46:35.058Z,22.70
2019-05-19T08:51:33.531Z,23.20
2019-05-19T08:56:28.130Z,23.60
2019-05-19T09:01:21.220Z,18.50
2019-05-19T09:06:16.782Z,21.20
2019-05-19T09:11:09.376Z,20.10
2019-05-19T09:16:02.005Z,17.60
2019-05-19T09:21:04.142Z,16.80
2019-05-19T09:26:02.622Z,12.90
2019-05-19T09:30:56.283Z,10.50
2019-05-19T09:35:50.942Z,11.20
2019-05-19T09:40:43.737Z,10.70
2019-05-19T09:51:05.976Z,9.00
2019-05-19T09:55:58.316Z,7.30
2019-05-19T10:00:50.506Z,8.70
2019-05-19T10:05:42.615Z,9.80
2019-05-19T10:10:34.961Z,8.30
2019-05-19T21:54:09.981Z,10.00
