createdAt,value
2017-11-24T00:00:31.935Z,62.10
2017-11-24T00:02:59.474Z,62.20
2017-11-24T00:05:27.283Z,62.20
2017-11-24T00:07:55.118Z,62.10
2017-11-24T00:10:22.642Z,62.00
2017-11-24T00:12:50.185Z,62.00
2017-11-24T00:15:17.719Z,61.90
2017-11-24T00:17:45.528Z,61.90
2017-11-24T00:20:13.043Z,61.90
2017-11-24T00:22:40.573Z,61.80
2017-11-24T00:25:08.878Z,61.80
2017-11-24T00:27:36.421Z,61.90
2017-11-24T00:30:04.269Z,61.80
2017-11-24T00:32:32.561Z,61.70
2017-11-24T00:35:00.081Z,61.60
2017-11-24T00:37:27.610Z,61.60
2017-11-24T00:39:55.129Z,61.60
2017-11-24T00:42:23.734Z,61.50
2017-11-24T00:44:51.270Z,61.50
2017-11-24T00:47:19.545Z,61.40
2017-11-24T00:49:47.866Z,61.30
2017-11-24T00:52:15.403Z,61.30
2017-11-24T00:54:43.276Z,61.30
2017-11-24T00:57:10.824Z,61.30
2017-11-24T00:59:38.373Z,61.20
2017-11-24T01:02:05.936Z,61.20
2017-11-24T01:04:34.243Z,61.10
2017-11-24T01:07:02.131Z,62.00
2017-11-24T01:09:29.655Z,61.10
2017-11-24T01:11:57.182Z,61.10
2017-11-24T01:14:24.723Z,61.20
2017-11-24T01:16:52.247Z,61.30
2017-11-24T01:19:20.029Z,61.20
2017-11-24T01:21:47.570Z,61.30
2017-11-24T01:24:15.101Z,61.20
2017-11-24T01:26:42.661Z,61.10
2017-11-24T01:29:10.192Z,61.20
2017-11-24T01:31:37.738Z,61.10
2017-11-24T01:34:05.255Z,61.00
2017-11-24T01:36:32.788Z,61.00
2017-11-24T01:39:00.377Z,60.90
2017-11-24T01:41:28.653Z,60.70
2017-11-24T01:43:56.922Z,60.70
2017-11-24T01:46:25.234Z,60.70
2017-11-24T01:48:52.734Z,60.70
2017-11-24T01:51:20.557Z,60.70
2017-11-24T01:53:48.078Z,60.80
2017-11-24T01:56:15.595Z,60.80
2017-11-24T01:58:43.149Z,60.80
2017-11-24T02:01:10.660Z,60.80
2017-11-24T02:03:38.441Z,60.80
2017-11-24T02:06:06.735Z,60.70
2017-11-24T02:08:35.185Z,60.80
2017-11-24T02:11:02.741Z,60.80
2017-11-24T02:13:30.244Z,60.90
2017-11-24T02:15:58.043Z,60.90
2017-11-24T02:18:25.564Z,61.00
2017-11-24T02:20:53.075Z,61.00
2017-11-24T02:23:20.625Z,61.00
2017-11-24T02:25:48.155Z,61.10
2017-11-24T02:28:16.006Z,61.10
2017-11-24T02:30:43.523Z,61.10
2017-11-24T02:33:11.062Z,61.10
2017-11-24T02:35:38.658Z,61.00
2017-11-24T02:38:06.181Z,61.10
2017-11-24T02:40:34.001Z,61.10
2017-11-24T02:43:02.287Z,61.20
2017-11-24T02:45:29.810Z,61.20
2017-11-24T02:47:57.350Z,61.20
2017-11-24T02:50:24.866Z,61.30
2017-11-24T02:52:52.742Z,61.30
2017-11-24T02:55:20.337Z,61.40
2017-11-24T02:57:47.878Z,61.30
2017-11-24T03:00:15.427Z,61.20
2017-11-24T03:02:42.934Z,61.10
2017-11-24T03:05:10.751Z,61.00
2017-11-24T03:07:38.276Z,61.10
2017-11-24T03:10:06.569Z,61.20
2017-11-24T03:12:35.596Z,61.10
2017-11-24T03:15:03.123Z,61.10
2017-11-24T03:17:31.730Z,61.20
2017-11-24T03:19:59.245Z,61.20
2017-11-24T03:22:26.761Z,62.30
2017-11-24T03:24:54.304Z,62.30
2017-11-24T03:27:21.815Z,62.30
2017-11-24T03:29:49.655Z,62.40
2017-11-24T03:32:17.187Z,62.30
2017-11-24T03:34:44.716Z,63.10
2017-11-24T03:37:12.250Z,62.40
2017-11-24T03:39:39.772Z,62.50
2017-11-24T03:42:07.665Z,62.60
2017-11-24T03:44:35.177Z,62.60
2017-11-24T03:47:02.682Z,62.60
2017-11-24T03:49:30.214Z,62.80
2017-11-24T03:51:57.736Z,62.80
2017-11-24T03:54:25.662Z,62.80
2017-11-24T03:56:53.171Z,61.70
2017-11-24T03:59:20.687Z,61.70
2017-11-24T04:01:48.246Z,61.60
2017-11-24T04:04:15.759Z,61.50
2017-11-24T04:06:44.234Z,61.50
2017-11-24T04:09:11.743Z,61.50
2017-11-24T04:11:39.248Z,61.50
2017-11-24T04:14:06.779Z,61.40
2017-11-24T04:16:34.291Z,61.30
2017-11-24T04:19:02.102Z,61.30
2017-11-24T04:21:29.616Z,61.20
2017-11-24T04:23:57.920Z,61.20
2017-11-24T04:26:25.467Z,61.20
2017-11-24T04:28:52.979Z,61.10
2017-11-24T04:31:20.807Z,61.00
2017-11-24T04:33:48.306Z,60.90
2017-11-24T04:36:15.820Z,60.70
2017-11-24T04:38:43.371Z,60.70
2017-11-24T04:41:13.912Z,60.60
2017-11-24T04:43:41.763Z,61.20
2017-11-24T04:46:09.279Z,60.30
2017-11-24T04:48:36.787Z,60.20
2017-11-24T04:51:04.318Z,60.20
2017-11-24T04:53:31.840Z,60.10
2017-11-24T04:55:59.688Z,60.00
2017-11-24T04:58:27.203Z,60.00
2017-11-24T05:00:54.714Z,60.00
2017-11-24T05:03:22.261Z,60.10
2017-11-24T05:05:49.777Z,60.10
2017-11-24T05:08:17.593Z,60.00
2017-11-24T05:10:45.103Z,60.00
2017-11-24T05:13:12.605Z,60.00
2017-11-24T05:15:40.151Z,60.00
2017-11-24T05:18:07.670Z,60.10
2017-11-24T05:20:35.487Z,60.10
2017-11-24T05:23:03.012Z,60.10
2017-11-24T05:25:30.575Z,60.20
2017-11-24T05:27:58.156Z,60.20
2017-11-24T05:30:25.659Z,60.30
2017-11-24T05:32:53.493Z,60.30
2017-11-24T05:35:21.025Z,60.30
2017-11-24T05:37:48.555Z,60.40
2017-11-24T05:40:16.108Z,60.40
2017-11-24T05:42:43.623Z,60.50
2017-11-24T05:45:11.925Z,60.50
2017-11-24T05:47:39.466Z,60.50
2017-11-24T05:50:07.270Z,60.50
2017-11-24T05:52:34.786Z,61.30
2017-11-24T05:55:03.058Z,60.60
2017-11-24T05:57:30.665Z,60.50
2017-11-24T06:00:02.274Z,60.50
2017-11-24T06:02:30.828Z,60.60
2017-11-24T06:04:58.353Z,60.70
2017-11-24T06:07:25.872Z,60.60
2017-11-24T06:09:54.215Z,60.70
2017-11-24T06:12:22.500Z,60.70
2017-11-24T06:14:50.332Z,60.80
2017-11-24T06:17:17.841Z,61.00
2017-11-24T06:19:45.384Z,60.90
2017-11-24T06:22:12.944Z,61.90
2017-11-24T06:24:40.446Z,62.00
2017-11-24T06:27:08.369Z,62.00
2017-11-24T06:29:35.886Z,62.10
2017-11-24T06:32:03.414Z,62.10
2017-11-24T06:34:30.963Z,62.20
2017-11-24T06:36:58.490Z,62.20
2017-11-24T06:39:26.352Z,62.20
2017-11-24T06:41:53.889Z,62.20
2017-11-24T06:44:21.385Z,62.20
2017-11-24T06:46:49.534Z,62.30
2017-11-24T06:49:17.082Z,62.30
2017-11-24T06:51:44.600Z,62.30
2017-11-24T06:54:12.146Z,62.20
2017-11-24T06:56:39.686Z,62.20
2017-11-24T06:59:07.577Z,62.20
2017-11-24T07:01:35.116Z,62.20
2017-11-24T07:04:03.355Z,62.20
2017-11-24T07:06:31.672Z,62.10
2017-11-24T07:08:59.198Z,62.30
2017-11-24T07:11:28.178Z,62.10
2017-11-24T07:13:55.727Z,62.20
2017-11-24T07:16:23.234Z,62.10
2017-11-24T07:18:50.790Z,62.10
2017-11-24T07:21:18.316Z,62.20
2017-11-24T07:23:46.113Z,62.10
2017-11-24T07:26:13.652Z,62.10
2017-11-24T07:28:41.174Z,62.20
2017-11-24T07:31:09.010Z,62.10
2017-11-24T07:33:36.534Z,62.30
2017-11-24T07:36:04.402Z,62.30
2017-11-24T07:38:31.915Z,62.30
2017-11-24T07:40:59.417Z,62.30
2017-11-24T07:43:26.968Z,62.30
2017-11-24T07:45:54.486Z,62.20
2017-11-24T07:48:22.472Z,62.10
2017-11-24T07:50:50.149Z,62.20
2017-11-24T07:53:17.695Z,62.10
2017-11-24T07:55:45.232Z,61.10
2017-11-24T07:58:12.745Z,61.10
2017-11-24T08:00:41.335Z,61.00
2017-11-24T08:03:08.959Z,61.10
2017-11-24T08:05:36.482Z,61.20
2017-11-24T08:08:04.787Z,61.10
2017-11-24T08:10:32.318Z,61.10
2017-11-24T08:13:00.220Z,61.10
2017-11-24T08:15:27.742Z,61.10
2017-11-24T08:17:56.025Z,61.00
2017-11-24T08:20:23.591Z,60.90
2017-11-24T08:22:51.813Z,61.00
2017-11-24T08:25:19.655Z,60.90
2017-11-24T08:27:47.188Z,60.80
2017-11-24T08:30:14.726Z,60.70
2017-11-24T08:32:42.272Z,60.60
2017-11-24T08:35:09.782Z,60.30
2017-11-24T08:37:38.305Z,61.00
2017-11-24T08:40:05.832Z,60.00
2017-11-24T08:42:33.628Z,59.90
2017-11-24T08:45:01.178Z,59.80
2017-11-24T08:47:34.770Z,59.70
2017-11-24T08:50:02.288Z,59.50
2017-11-24T08:52:29.811Z,59.60
2017-11-24T08:54:57.780Z,59.50
2017-11-24T08:57:25.296Z,59.60
2017-11-24T08:59:52.794Z,59.40
2017-11-24T09:02:20.346Z,59.40
2017-11-24T09:04:47.865Z,59.30
2017-11-24T09:07:15.664Z,59.20
2017-11-24T09:09:43.191Z,59.20
2017-11-24T09:12:10.733Z,58.90
2017-11-24T09:14:39.062Z,58.50
2017-11-24T09:17:06.562Z,58.40
2017-11-24T09:19:34.492Z,58.30
2017-11-24T09:22:02.024Z,58.10
2017-11-24T09:24:29.565Z,58.00
2017-11-24T09:26:57.882Z,57.90
2017-11-24T09:29:25.384Z,57.80
2017-11-24T09:31:53.226Z,57.60
2017-11-24T09:34:20.745Z,57.60
2017-11-24T09:36:48.286Z,57.40
2017-11-24T09:39:15.827Z,57.40
2017-11-24T09:41:43.354Z,57.20
2017-11-24T09:44:10.899Z,57.10
2017-11-24T09:46:38.412Z,57.00
2017-11-24T09:49:05.965Z,57.00
2017-11-24T09:51:33.541Z,56.90
2017-11-24T09:54:01.107Z,56.80
2017-11-24T09:56:28.647Z,56.90
2017-11-24T09:58:56.200Z,56.80
2017-11-24T10:01:23.748Z,56.90
2017-11-24T10:03:51.316Z,56.90
2017-11-24T10:06:18.901Z,56.90
2017-11-24T10:08:46.430Z,56.90
2017-11-24T10:11:14.053Z,57.00
2017-11-24T10:13:42.382Z,57.00
2017-11-24T10:16:09.932Z,57.10
2017-11-24T10:18:37.469Z,57.10
2017-11-24T10:21:10.618Z,57.20
2017-11-24T10:23:38.152Z,57.20
2017-11-24T10:26:06.498Z,57.20
2017-11-24T10:28:34.051Z,57.20
2017-11-24T10:31:01.616Z,57.30
2017-11-24T10:33:29.219Z,57.30
2017-11-24T10:35:56.756Z,57.40
2017-11-24T10:38:24.254Z,57.30
2017-11-24T10:40:52.618Z,57.30
2017-11-24T10:43:20.194Z,57.10
2017-11-24T10:45:47.719Z,57.20
2017-11-24T10:48:15.238Z,56.90
2017-11-24T10:50:43.584Z,56.80
2017-11-24T10:53:11.114Z,56.80
2017-11-24T10:55:38.635Z,56.50
2017-11-24T10:58:06.959Z,56.10
2017-11-24T11:00:35.280Z,56.00
2017-11-24T11:03:03.092Z,56.10
2017-11-24T11:05:30.643Z,56.20
2017-11-24T11:07:58.161Z,56.30
2017-11-24T11:10:25.689Z,56.30
2017-11-24T11:12:53.237Z,55.90
2017-11-24T11:15:21.099Z,55.60
2017-11-24T11:17:48.654Z,55.40
2017-11-24T11:20:16.189Z,55.10
2017-11-24T11:22:44.525Z,55.00
2017-11-24T11:25:12.048Z,55.00
2017-11-24T11:27:39.873Z,54.80
2017-11-24T11:30:07.415Z,54.50
2017-11-24T11:32:34.928Z,54.70
2017-11-24T11:35:03.381Z,54.60
2017-11-24T11:37:30.892Z,54.60
2017-11-24T11:39:58.749Z,54.30
2017-11-24T11:42:26.259Z,55.10
2017-11-24T11:44:53.791Z,54.40
2017-11-24T11:47:21.340Z,53.80
2017-11-24T11:49:48.871Z,53.80
2017-11-24T11:52:17.427Z,53.60
2017-11-24T11:54:44.932Z,53.60
2017-11-24T11:57:12.464Z,53.30
2017-11-24T11:59:40.780Z,50.40
2017-11-24T12:02:08.338Z,50.30
2017-11-24T12:04:36.287Z,48.60
2017-11-24T12:07:03.803Z,47.30
2017-11-24T12:09:31.325Z,46.80
2017-11-24T12:11:58.852Z,46.60
2017-11-24T12:14:27.139Z,47.00
2017-11-24T12:16:55.815Z,45.10
2017-11-24T12:19:24.090Z,43.90
2017-11-24T12:21:51.609Z,43.80
2017-11-24T12:24:19.129Z,43.30
2017-11-24T12:26:47.418Z,43.00
2017-11-24T12:29:15.295Z,43.00
2017-11-24T12:31:43.272Z,43.30
2017-11-24T12:34:10.782Z,42.90
2017-11-24T12:36:38.365Z,42.80
2017-11-24T12:39:05.877Z,42.70
2017-11-24T12:41:33.738Z,42.80
2017-11-24T12:44:01.319Z,42.30
2017-11-24T12:46:28.810Z,42.30
2017-11-24T12:48:56.340Z,42.20
2017-11-24T12:51:23.838Z,42.30
2017-11-24T12:53:51.637Z,41.90
2017-11-24T12:56:19.189Z,41.60
2017-11-24T12:58:46.719Z,41.70
2017-11-24T13:01:15.325Z,41.60
2017-11-24T13:03:42.823Z,41.50
2017-11-24T13:06:10.332Z,41.00
2017-11-24T13:08:37.872Z,40.80
2017-11-24T13:11:06.154Z,40.40
2017-11-24T13:13:33.965Z,40.30
2017-11-24T13:16:01.500Z,40.20
2017-11-24T13:18:29.033Z,39.90
2017-11-24T13:20:57.333Z,39.70
2017-11-24T13:23:24.851Z,39.70
2017-11-24T13:25:52.394Z,40.00
2017-11-24T13:28:19.924Z,40.50
2017-11-24T13:30:47.792Z,40.80
2017-11-24T13:33:15.305Z,40.80
2017-11-24T13:35:42.819Z,41.10
2017-11-24T13:38:10.359Z,41.60
2017-11-24T13:40:37.885Z,42.00
2017-11-24T13:43:05.797Z,42.30
2017-11-24T13:48:12.713Z,43.00
2017-11-24T13:50:40.997Z,43.60
2017-11-24T13:53:08.519Z,43.70
2017-11-24T13:55:36.047Z,43.90
2017-11-24T13:58:03.782Z,44.20
2017-11-24T14:00:32.567Z,44.40
2017-11-24T14:03:00.095Z,44.70
2017-11-24T14:05:27.620Z,44.90
2017-11-24T14:07:55.548Z,45.00
2017-11-24T14:10:23.733Z,44.80
2017-11-24T14:12:51.491Z,44.70
2017-11-24T14:15:19.899Z,45.60
2017-11-24T14:17:47.771Z,45.00
2017-11-24T14:20:15.583Z,45.30
2017-11-24T14:22:43.126Z,45.50
2017-11-24T14:25:10.863Z,45.70
2017-11-24T14:27:38.423Z,46.10
2017-11-24T14:30:05.954Z,46.20
2017-11-24T14:32:34.535Z,46.50
2017-11-24T14:35:02.051Z,46.70
2017-11-24T14:37:30.338Z,47.10
2017-11-24T14:39:58.657Z,47.30
2017-11-24T14:42:26.986Z,47.50
2017-11-24T14:44:56.131Z,47.60
2017-11-24T14:47:24.001Z,47.60
2017-11-24T14:49:51.511Z,47.80
2017-11-24T14:52:20.898Z,48.10
2017-11-24T14:54:48.413Z,48.00
2017-11-24T14:57:16.303Z,48.20
2017-11-24T14:59:44.551Z,48.40
2017-11-24T15:02:16.785Z,48.50
2017-11-24T15:04:45.110Z,49.40
2017-11-24T15:07:12.651Z,49.40
2017-11-24T15:09:40.228Z,49.20
2017-11-24T15:12:07.814Z,49.10
2017-11-24T15:14:35.679Z,49.10
2017-11-24T15:17:03.196Z,49.20
2017-11-24T15:19:30.717Z,49.20
2017-11-24T15:21:58.325Z,49.30
2017-11-24T15:24:25.909Z,49.40
2017-11-24T15:26:55.699Z,49.50
2017-11-24T15:29:23.229Z,49.70
2017-11-24T15:31:50.745Z,49.60
2017-11-24T15:34:18.298Z,49.80
2017-11-24T15:36:45.863Z,49.90
2017-11-24T15:39:14.516Z,49.90
2017-11-24T15:41:42.782Z,50.10
2017-11-24T15:44:18.685Z,49.90
2017-11-24T15:46:46.205Z,50.20
2017-11-24T15:49:14.505Z,50.40
2017-11-24T15:51:42.104Z,50.40
2017-11-24T15:54:09.670Z,50.50
2017-11-24T15:56:37.501Z,50.60
2017-11-24T15:59:09.187Z,50.70
2017-11-24T16:01:36.743Z,50.70
2017-11-24T16:04:04.295Z,50.80
2017-11-24T16:06:31.815Z,51.00
2017-11-24T16:08:59.734Z,51.00
2017-11-24T16:11:27.241Z,51.00
2017-11-24T16:13:55.554Z,51.20
2017-11-24T16:16:23.117Z,51.20
2017-11-24T16:18:50.639Z,51.30
2017-11-24T16:21:18.446Z,51.40
2017-11-24T16:23:45.972Z,51.40
2017-11-24T16:26:13.691Z,51.50
2017-11-24T16:28:41.282Z,51.60
2017-11-24T16:31:08.816Z,51.60
2017-11-24T16:33:36.677Z,51.70
2017-11-24T16:36:04.232Z,51.80
2017-11-24T16:38:39.461Z,51.90
2017-11-24T16:41:07.080Z,52.00
2017-11-24T16:43:35.394Z,52.30
2017-11-24T16:46:03.345Z,52.40
2017-11-24T16:48:30.911Z,52.40
2017-11-24T16:50:58.448Z,52.40
2017-11-24T16:53:26.774Z,52.60
2017-11-24T16:55:55.117Z,52.50
2017-11-24T16:58:22.707Z,52.70
2017-11-24T17:00:50.451Z,52.80
2017-11-24T17:03:19.189Z,52.90
2017-11-24T17:05:46.819Z,53.10
2017-11-24T17:08:14.353Z,53.10
2017-11-24T17:10:41.905Z,53.20
2017-11-24T17:13:09.487Z,53.20
2017-11-24T17:15:37.469Z,53.70
2017-11-24T17:18:11.588Z,53.50
2017-11-24T17:20:39.554Z,54.10
2017-11-24T17:23:07.115Z,53.50
2017-11-24T17:25:34.625Z,53.50
2017-11-24T17:28:02.667Z,53.60
2017-11-24T17:30:30.186Z,53.70
2017-11-24T17:32:58.513Z,53.80
2017-11-24T17:35:26.086Z,53.90
2017-11-24T17:37:53.715Z,53.90
2017-11-24T17:40:21.605Z,53.90
2017-11-24T17:42:49.160Z,53.90
2017-11-24T17:45:16.709Z,54.10
2017-11-24T17:47:44.274Z,54.40
2017-11-24T17:50:13.245Z,54.70
2017-11-24T17:52:42.083Z,55.00
2017-11-24T17:55:09.616Z,55.20
2017-11-24T17:57:37.192Z,55.20
2017-11-24T18:00:04.837Z,55.20
2017-11-24T18:02:32.438Z,55.90
2017-11-24T18:05:00.804Z,56.70
2017-11-24T18:07:28.375Z,56.80
2017-11-24T18:09:56.272Z,57.30
2017-11-24T18:12:23.873Z,57.80
2017-11-24T18:14:51.516Z,58.00
2017-11-24T18:17:19.457Z,58.60
2017-11-24T18:19:47.097Z,58.90
2017-11-24T18:22:16.952Z,59.30
2017-11-24T18:24:44.530Z,59.60
2017-11-24T18:27:12.108Z,59.80
2017-11-24T18:29:39.918Z,60.10
2017-11-24T18:32:07.453Z,60.50
2017-11-24T18:34:35.041Z,60.80
2017-11-24T18:37:03.925Z,61.10
2017-11-24T18:39:32.236Z,61.40
2017-11-24T18:42:00.930Z,61.50
2017-11-24T18:44:28.521Z,61.60
2017-11-24T18:46:56.052Z,61.90
2017-11-24T18:49:24.617Z,62.00
2017-11-24T18:51:52.160Z,62.20
2017-11-24T18:54:20.514Z,62.50
2017-11-24T18:56:48.044Z,62.50
2017-11-24T18:59:15.671Z,62.60
2017-11-24T19:01:45.922Z,62.90
2017-11-24T19:04:13.516Z,63.10
2017-11-24T19:06:41.056Z,63.10
2017-11-24T19:09:08.932Z,63.20
2017-11-24T19:11:37.468Z,63.50
2017-11-24T19:14:07.106Z,63.40
2017-11-24T19:16:34.750Z,63.70
2017-11-24T19:19:02.887Z,64.00
2017-11-24T19:21:33.276Z,64.10
2017-11-24T19:24:00.935Z,64.20
2017-11-24T19:26:28.514Z,64.50
2017-11-24T19:28:56.033Z,64.40
2017-11-24T19:31:24.015Z,64.60
2017-11-24T19:33:51.548Z,64.70
2017-11-24T19:36:19.068Z,64.80
2017-11-24T19:38:46.746Z,65.00
2017-11-24T19:41:14.359Z,65.20
2017-11-24T19:43:44.010Z,65.30
2017-11-24T19:46:11.568Z,65.50
2017-11-24T19:48:39.093Z,65.80
2017-11-24T19:51:06.649Z,66.00
2017-11-24T19:53:34.190Z,66.40
2017-11-24T19:56:02.125Z,66.90
2017-11-24T19:58:29.790Z,67.40
2017-11-24T20:00:57.484Z,67.50
2017-11-24T20:03:25.147Z,67.70
2017-11-24T20:05:52.755Z,68.10
2017-11-24T20:08:21.865Z,68.10
2017-11-24T20:10:50.293Z,68.10
2017-11-24T20:13:18.648Z,68.20
2017-11-24T20:15:46.285Z,68.30
2017-11-24T20:18:13.911Z,68.30
2017-11-24T20:20:41.785Z,68.40
2017-11-24T20:23:09.326Z,68.60
2017-11-24T20:25:37.647Z,68.50
2017-11-24T20:28:05.513Z,68.60
2017-11-24T20:30:33.270Z,68.40
2017-11-24T20:33:00.841Z,68.40
2017-11-24T20:35:28.430Z,68.40
2017-11-24T20:37:55.958Z,68.40
2017-11-24T20:40:23.974Z,68.40
2017-11-24T20:42:52.644Z,68.30
2017-11-24T20:45:20.262Z,69.10
2017-11-24T20:47:47.812Z,68.30
2017-11-24T20:50:15.410Z,68.30
2017-11-24T20:52:43.281Z,68.40
2017-11-24T20:55:10.795Z,69.20
2017-11-24T20:57:38.391Z,68.50
2017-11-24T21:00:05.934Z,69.30
2017-11-24T21:02:33.457Z,68.60
2017-11-24T21:05:02.577Z,68.60
2017-11-24T21:07:30.200Z,68.60
2017-11-24T21:09:57.771Z,68.70
2017-11-24T21:12:25.363Z,68.60
2017-11-24T21:14:52.969Z,68.60
2017-11-24T21:17:20.843Z,68.50
2017-11-24T21:19:48.377Z,68.70
2017-11-24T21:22:15.943Z,68.70
2017-11-24T21:24:43.665Z,68.80
2017-11-24T21:27:11.275Z,68.80
2017-11-24T21:29:39.162Z,68.80
2017-11-24T21:32:06.694Z,68.80
2017-11-24T21:34:34.279Z,68.80
2017-11-24T21:37:02.657Z,68.80
2017-11-24T21:39:30.192Z,68.80
2017-11-24T21:41:58.185Z,68.90
2017-11-24T21:44:25.724Z,68.90
2017-11-24T21:46:53.337Z,69.10
2017-11-24T21:49:20.913Z,69.10
2017-11-24T21:51:49.223Z,69.10
2017-11-24T21:54:16.907Z,69.10
2017-11-24T21:56:44.487Z,69.10
2017-11-24T21:59:12.009Z,69.10
2017-11-24T22:01:39.578Z,69.20
2017-11-24T22:04:08.438Z,69.30
2017-11-24T22:06:36.040Z,69.40
2017-11-24T22:09:03.583Z,69.40
2017-11-24T22:11:31.145Z,69.70
2017-11-24T22:13:58.679Z,69.70
2017-11-24T22:16:26.277Z,69.90
2017-11-24T22:18:53.818Z,69.80
2017-11-24T22:21:21.396Z,70.00
2017-11-24T22:23:48.933Z,70.00
2017-11-24T22:26:16.501Z,70.10
2017-11-24T22:28:44.072Z,70.20
2017-11-24T22:31:11.653Z,70.10
2017-11-24T22:33:39.192Z,70.20
2017-11-24T22:36:07.056Z,70.30
2017-11-24T22:38:34.631Z,70.40
2017-11-24T22:41:02.235Z,70.40
2017-11-24T22:43:30.586Z,70.60
2017-11-24T22:45:58.122Z,70.60
2017-11-24T22:48:25.932Z,70.70
2017-11-24T22:50:54.265Z,70.90
2017-11-24T22:53:21.847Z,71.00
2017-11-24T22:55:49.412Z,71.00
2017-11-24T22:58:17.014Z,71.10
2017-11-24T23:00:44.913Z,71.20
2017-11-24T23:03:12.522Z,71.50
2017-11-24T23:05:40.056Z,71.20
2017-11-24T23:08:08.403Z,71.60
2017-11-24T23:10:36.065Z,71.60
2017-11-24T23:13:03.903Z,71.80
2017-11-24T23:15:32.183Z,71.50
2017-11-24T23:18:00.603Z,71.70
2017-11-24T23:20:28.159Z,71.70
2017-11-24T23:22:55.694Z,71.70
2017-11-24T23:25:23.516Z,71.80
2017-11-24T23:27:51.061Z,71.90
2017-11-24T23:30:18.585Z,71.90
2017-11-24T23:32:46.229Z,72.00
2017-11-24T23:35:13.755Z,72.00
2017-11-24T23:37:41.303Z,71.90
2017-11-24T23:40:08.831Z,71.80
2017-11-24T23:42:36.622Z,71.80
2017-11-24T23:45:04.177Z,71.70
2017-11-24T23:47:31.803Z,71.60
2017-11-24T23:49:59.372Z,71.60
2017-11-24T23:52:26.870Z,71.50
2017-11-24T23:54:54.503Z,71.50
2017-11-24T23:57:22.058Z,73.00
2017-11-24T23:59:49.970Z,72.70
