createdAt,value
2018-06-21T00:01:55.123Z,22.20
2018-06-21T00:04:22.470Z,21.80
2018-06-21T00:06:49.816Z,21.80
2018-06-21T00:09:17.318Z,21.80
2018-06-21T00:11:44.656Z,21.70
2018-06-21T00:14:12.433Z,21.70
2018-06-21T00:19:07.266Z,21.70
2018-06-21T00:21:34.654Z,21.80
2018-06-21T00:24:02.006Z,21.60
2018-06-21T00:26:29.326Z,21.60
2018-06-21T00:28:56.688Z,21.60
2018-06-21T00:31:24.072Z,21.60
2018-06-21T00:33:51.422Z,21.50
2018-06-21T00:36:18.783Z,21.50
2018-06-21T00:38:46.205Z,21.50
2018-06-21T00:41:13.591Z,21.40
2018-06-21T00:43:40.955Z,21.40
2018-06-21T00:46:08.817Z,21.40
2018-06-21T00:48:36.147Z,21.30
2018-06-21T00:51:03.520Z,21.20
2018-06-21T00:53:30.931Z,21.20
2018-06-21T00:56:09.753Z,21.20
2018-06-21T00:58:37.077Z,21.20
2018-06-21T01:01:04.569Z,21.10
2018-06-21T01:03:31.903Z,21.10
2018-06-21T01:05:59.390Z,21.00
2018-06-21T01:08:26.785Z,21.00
2018-06-21T01:10:54.363Z,21.00
2018-06-21T01:13:21.672Z,20.90
2018-06-21T01:15:49.007Z,20.90
2018-06-21T01:18:16.342Z,21.10
2018-06-21T01:20:43.713Z,20.90
2018-06-21T01:23:11.155Z,20.80
2018-06-21T01:25:38.589Z,20.80
2018-06-21T01:28:05.930Z,20.80
2018-06-21T01:30:33.263Z,20.70
2018-06-21T01:33:00.593Z,20.60
2018-06-21T01:35:28.009Z,20.30
2018-06-21T01:37:55.321Z,20.60
2018-06-21T01:40:22.653Z,20.50
2018-06-21T01:42:49.989Z,20.50
2018-06-21T01:45:17.360Z,20.50
2018-06-21T01:47:44.730Z,20.40
2018-06-21T01:50:12.118Z,20.40
2018-06-21T01:52:42.213Z,20.30
2018-06-21T01:55:09.667Z,20.30
2018-06-21T01:57:37.076Z,20.30
2018-06-21T02:00:04.482Z,20.30
2018-06-21T02:02:31.833Z,20.30
2018-06-21T02:04:59.150Z,20.20
2018-06-21T02:07:26.542Z,20.20
2018-06-21T02:09:53.961Z,20.10
2018-06-21T02:12:21.396Z,20.10
2018-06-21T02:14:48.871Z,19.90
2018-06-21T02:17:16.207Z,20.30
2018-06-21T02:19:43.561Z,20.40
2018-06-21T02:22:11.008Z,20.00
2018-06-21T02:24:38.367Z,19.90
2018-06-21T02:27:05.686Z,20.40
2018-06-21T02:29:33.451Z,20.00
2018-06-21T02:32:00.813Z,19.60
2018-06-21T02:34:28.172Z,19.90
2018-06-21T02:36:55.554Z,19.90
2018-06-21T02:39:22.876Z,19.60
2018-06-21T02:41:50.286Z,19.80
2018-06-21T02:44:17.644Z,19.80
2018-06-21T02:46:45.027Z,19.80
2018-06-21T02:49:12.507Z,19.80
2018-06-21T02:51:40.095Z,19.80
2018-06-21T02:54:07.459Z,19.80
2018-06-21T02:56:34.849Z,19.80
2018-06-21T02:59:02.189Z,19.90
2018-06-21T03:01:29.774Z,19.80
2018-06-21T03:03:57.177Z,19.80
2018-06-21T03:06:24.463Z,19.80
2018-06-21T03:08:51.831Z,19.80
2018-06-21T03:11:19.148Z,19.80
2018-06-21T03:13:46.451Z,19.80
2018-06-21T03:16:13.787Z,19.80
2018-06-21T03:18:41.182Z,19.90
2018-06-21T03:21:08.855Z,19.90
2018-06-21T03:23:36.220Z,19.90
2018-06-21T03:26:03.881Z,19.90
2018-06-21T03:28:31.635Z,19.90
2018-06-21T03:30:59.667Z,20.00
2018-06-21T03:33:27.120Z,19.90
2018-06-21T03:35:54.512Z,19.80
2018-06-21T03:38:21.848Z,20.00
2018-06-21T03:40:49.158Z,19.90
2018-06-21T03:43:16.527Z,19.90
2018-06-21T03:45:43.854Z,19.90
2018-06-21T03:48:11.683Z,19.80
2018-06-21T03:50:39.118Z,19.80
2018-06-21T03:53:06.480Z,19.80
2018-06-21T03:55:33.847Z,19.90
2018-06-21T03:58:01.351Z,19.80
2018-06-21T04:00:28.715Z,19.70
2018-06-21T04:02:56.064Z,19.70
2018-06-21T04:05:23.477Z,19.80
2018-06-21T04:07:50.836Z,19.70
2018-06-21T04:10:18.195Z,19.80
2018-06-21T04:12:45.551Z,19.80
2018-06-21T04:15:12.978Z,19.80
2018-06-21T04:17:40.346Z,19.80
2018-06-21T04:20:07.678Z,20.10
2018-06-21T04:22:35.038Z,19.80
2018-06-21T04:25:02.423Z,19.90
2018-06-21T04:27:29.859Z,19.80
2018-06-21T04:29:57.210Z,19.80
2018-06-21T04:32:24.607Z,19.80
2018-06-21T04:34:52.069Z,19.80
2018-06-21T04:37:19.437Z,19.90
2018-06-21T04:39:46.794Z,19.80
2018-06-21T04:42:14.121Z,19.90
2018-06-21T04:44:41.632Z,19.90
2018-06-21T04:47:09.055Z,19.80
2018-06-21T04:49:36.404Z,19.80
2018-06-21T04:52:03.735Z,19.90
2018-06-21T04:54:31.148Z,19.80
2018-06-21T04:56:58.664Z,19.90
2018-06-21T04:59:26.050Z,19.90
2018-06-21T05:01:53.546Z,19.80
2018-06-21T05:04:20.956Z,20.10
2018-06-21T05:06:48.431Z,20.00
2018-06-21T05:09:15.776Z,20.00
2018-06-21T05:11:43.223Z,19.90
2018-06-21T05:14:10.729Z,19.90
2018-06-21T05:16:38.110Z,20.00
2018-06-21T05:19:05.463Z,19.90
2018-06-21T05:21:33.151Z,19.90
2018-06-21T05:24:00.482Z,20.00
2018-06-21T05:26:27.801Z,19.90
2018-06-21T05:28:55.170Z,19.90
2018-06-21T05:31:22.555Z,20.00
2018-06-21T05:33:53.051Z,20.40
2018-06-21T05:36:20.430Z,20.10
2018-06-21T05:38:47.923Z,20.10
2018-06-21T05:41:15.279Z,20.10
2018-06-21T05:43:42.619Z,20.10
2018-06-21T05:46:09.994Z,20.00
2018-06-21T05:48:37.441Z,20.00
2018-06-21T05:51:04.975Z,19.90
2018-06-21T05:53:32.315Z,19.80
2018-06-21T05:55:59.779Z,19.70
2018-06-21T05:58:28.022Z,19.60
2018-06-21T06:00:55.403Z,19.60
2018-06-21T06:03:22.796Z,19.60
2018-06-21T06:05:50.557Z,19.60
2018-06-21T06:08:17.924Z,19.60
2018-06-21T06:10:45.303Z,19.60
2018-06-21T06:13:12.706Z,19.60
2018-06-21T06:15:40.035Z,19.70
2018-06-21T06:18:07.370Z,19.60
2018-06-21T06:20:34.844Z,19.60
2018-06-21T06:23:03.652Z,19.60
2018-06-21T06:25:30.982Z,19.50
2018-06-21T06:27:58.322Z,19.50
2018-06-21T06:30:25.670Z,19.50
2018-06-21T06:32:53.008Z,19.60
2018-06-21T06:35:20.403Z,19.60
2018-06-21T06:37:47.976Z,19.50
2018-06-21T06:40:15.320Z,19.40
2018-06-21T06:42:42.666Z,19.20
2018-06-21T06:45:09.998Z,19.00
2018-06-21T06:47:39.650Z,18.90
2018-06-21T06:50:07.077Z,18.70
2018-06-21T06:52:34.454Z,18.50
2018-06-21T06:55:01.819Z,18.40
2018-06-21T06:57:30.016Z,18.30
2018-06-21T06:59:57.369Z,18.30
2018-06-21T07:02:24.777Z,18.30
2018-06-21T07:04:52.099Z,18.30
2018-06-21T07:07:19.482Z,18.60
2018-06-21T07:09:46.798Z,18.30
2018-06-21T07:12:14.136Z,18.30
2018-06-21T07:14:41.599Z,18.40
2018-06-21T07:17:08.942Z,18.30
2018-06-21T07:19:36.296Z,18.40
2018-06-21T07:22:03.671Z,18.50
2018-06-21T07:24:31.013Z,18.40
2018-06-21T07:26:58.330Z,18.40
2018-06-21T07:29:25.702Z,18.40
2018-06-21T07:31:53.060Z,18.30
2018-06-21T07:34:20.429Z,18.40
2018-06-21T07:36:47.780Z,18.40
2018-06-21T07:39:15.091Z,18.40
2018-06-21T07:41:42.872Z,18.50
2018-06-21T07:44:10.314Z,18.60
2018-06-21T07:46:37.700Z,18.80
2018-06-21T07:49:05.211Z,19.00
2018-06-21T07:51:32.531Z,19.10
2018-06-21T07:53:59.865Z,19.10
2018-06-21T07:56:27.199Z,19.10
2018-06-21T07:58:54.605Z,19.20
2018-06-21T08:01:22.161Z,19.30
2018-06-21T08:03:49.529Z,19.40
2018-06-21T08:06:17.003Z,19.50
2018-06-21T08:08:44.475Z,19.50
2018-06-21T08:11:12.187Z,19.50
2018-06-21T08:13:39.577Z,19.60
2018-06-21T08:18:34.280Z,19.30
2018-06-21T08:21:02.137Z,19.10
2018-06-21T08:23:29.571Z,18.90
2018-06-21T08:25:56.909Z,18.50
2018-06-21T08:28:24.274Z,18.50
2018-06-21T08:30:51.672Z,18.40
2018-06-21T08:33:19.057Z,18.50
2018-06-21T08:35:46.413Z,18.50
2018-06-21T08:38:13.743Z,19.20
2018-06-21T08:40:41.128Z,19.40
2018-06-21T08:43:08.466Z,19.40
2018-06-21T08:45:35.890Z,19.40
2018-06-21T08:48:03.283Z,19.70
2018-06-21T08:50:30.635Z,19.30
2018-06-21T08:52:58.023Z,19.20
2018-06-21T08:55:25.358Z,19.40
2018-06-21T08:57:52.737Z,19.20
2018-06-21T09:00:20.116Z,18.50
2018-06-21T09:02:47.464Z,19.30
2018-06-21T09:05:14.835Z,19.40
2018-06-21T09:10:09.789Z,19.30
2018-06-21T09:12:38.009Z,19.20
2018-06-21T09:17:38.556Z,19.00
2018-06-21T09:20:05.953Z,19.00
2018-06-21T09:22:33.266Z,18.90
2018-06-21T09:25:01.319Z,18.90
2018-06-21T09:27:28.764Z,18.70
2018-06-21T09:29:56.617Z,18.80
2018-06-21T09:32:26.845Z,19.00
2018-06-21T09:34:54.563Z,19.10
2018-06-21T09:37:27.589Z,19.20
2018-06-21T09:40:00.580Z,19.10
2018-06-21T09:42:37.287Z,19.00
2018-06-21T09:45:04.883Z,19.00
2018-06-21T09:47:38.142Z,19.10
2018-06-21T09:50:05.883Z,18.80
2018-06-21T09:52:37.492Z,19.10
2018-06-21T09:55:04.970Z,19.10
2018-06-21T09:57:32.513Z,19.30
2018-06-21T10:00:00.069Z,19.40
2018-06-21T10:02:27.551Z,19.30
2018-06-21T10:04:55.461Z,19.30
2018-06-21T10:07:27.846Z,19.00
2018-06-21T10:09:55.448Z,18.90
2018-06-21T10:12:23.036Z,19.00
2018-06-21T10:14:50.766Z,18.90
2018-06-21T10:17:18.506Z,19.10
2018-06-21T10:19:46.229Z,19.00
2018-06-21T10:22:16.493Z,19.20
2018-06-21T10:24:44.018Z,19.40
2018-06-21T10:27:11.673Z,19.90
2018-06-21T10:29:39.879Z,19.60
2018-06-21T10:32:07.680Z,19.80
2018-06-21T10:34:35.263Z,19.80
2018-06-21T10:37:02.873Z,19.90
2018-06-21T10:39:30.543Z,19.80
2018-06-21T10:41:57.921Z,19.90
2018-06-21T10:44:25.290Z,20.10
2018-06-21T10:46:52.903Z,20.00
2018-06-21T10:49:20.259Z,19.80
2018-06-21T10:51:47.804Z,19.70
2018-06-21T10:54:15.131Z,19.60
2018-06-21T10:56:42.679Z,19.50
2018-06-21T10:59:10.189Z,19.80
2018-06-21T11:01:37.523Z,19.80
2018-06-21T11:04:04.990Z,20.00
2018-06-21T11:06:32.550Z,20.00
2018-06-21T11:08:59.932Z,19.90
2018-06-21T11:11:27.505Z,19.80
2018-06-21T11:13:54.845Z,20.00
2018-06-21T11:16:22.450Z,20.00
2018-06-21T11:18:50.034Z,20.00
2018-06-21T11:21:17.363Z,19.90
2018-06-21T11:23:44.903Z,19.70
2018-06-21T11:26:12.464Z,19.70
2018-06-21T11:28:40.029Z,19.80
2018-06-21T11:31:07.393Z,20.00
2018-06-21T11:33:34.938Z,20.10
2018-06-21T11:36:02.357Z,19.80
2018-06-21T11:38:29.887Z,20.10
2018-06-21T11:40:57.223Z,20.00
2018-06-21T11:43:24.786Z,19.90
2018-06-21T11:45:52.331Z,19.80
2018-06-21T11:48:19.684Z,20.00
2018-06-21T11:50:47.154Z,19.90
2018-06-21T11:53:14.816Z,19.90
2018-06-21T11:55:42.179Z,19.80
2018-06-21T11:58:09.803Z,19.70
2018-06-21T12:00:37.204Z,20.00
2018-06-21T12:03:04.570Z,19.80
2018-06-21T12:05:32.082Z,19.80
2018-06-21T12:07:59.631Z,19.90
2018-06-21T12:10:26.982Z,19.90
2018-06-21T12:12:54.568Z,19.90
2018-06-21T12:15:22.030Z,19.60
2018-06-21T12:17:49.564Z,19.80
2018-06-21T12:20:17.004Z,19.70
2018-06-21T12:22:44.589Z,19.80
2018-06-21T12:25:12.019Z,19.70
2018-06-21T12:27:39.377Z,19.50
2018-06-21T12:30:06.978Z,19.50
2018-06-21T12:32:34.519Z,19.50
2018-06-21T12:35:02.086Z,19.90
2018-06-21T12:37:29.649Z,19.80
2018-06-21T12:39:57.243Z,19.80
2018-06-21T12:42:24.832Z,19.80
2018-06-21T12:44:52.395Z,19.80
2018-06-21T12:47:19.935Z,19.90
2018-06-21T12:49:47.283Z,20.10
2018-06-21T12:52:15.063Z,20.10
2018-06-21T12:54:42.486Z,20.10
2018-06-21T12:57:09.851Z,20.00
2018-06-21T12:59:37.471Z,20.00
2018-06-21T13:02:04.850Z,19.60
2018-06-21T13:04:32.407Z,19.70
2018-06-21T13:06:59.962Z,19.60
2018-06-21T13:09:38.755Z,19.90
2018-06-21T13:12:36.706Z,19.80
2018-06-21T13:15:04.657Z,19.90
2018-06-21T13:17:32.246Z,20.00
2018-06-21T13:20:00.792Z,20.00
2018-06-21T13:22:28.247Z,19.90
2018-06-21T13:24:55.644Z,20.00
2018-06-21T13:27:23.135Z,19.90
2018-06-21T13:29:50.525Z,19.90
2018-06-21T13:32:19.066Z,20.00
2018-06-21T13:34:46.404Z,19.90
2018-06-21T13:37:13.947Z,20.00
2018-06-21T13:39:41.230Z,20.30
2018-06-21T13:42:08.558Z,20.20
2018-06-21T13:44:35.914Z,20.20
2018-06-21T13:47:03.552Z,20.50
2018-06-21T13:49:31.067Z,20.20
2018-06-21T13:51:58.606Z,20.10
2018-06-21T13:54:26.090Z,20.10
2018-06-21T13:56:53.467Z,20.00
2018-06-21T13:59:20.898Z,20.00
2018-06-21T14:01:48.806Z,20.00
2018-06-21T14:04:16.170Z,20.00
2018-06-21T14:06:43.553Z,20.10
2018-06-21T14:09:11.740Z,19.90
2018-06-21T14:11:39.415Z,19.80
2018-06-21T14:14:06.784Z,19.80
2018-06-21T14:16:34.367Z,19.80
2018-06-21T14:19:01.695Z,19.80
2018-06-21T14:21:29.206Z,19.80
2018-06-21T14:23:56.751Z,19.80
2018-06-21T14:26:24.743Z,19.90
2018-06-21T14:28:52.226Z,20.10
2018-06-21T14:31:20.056Z,20.10
2018-06-21T14:33:47.444Z,19.90
2018-06-21T14:36:14.886Z,19.90
2018-06-21T14:38:42.245Z,19.90
2018-06-21T14:41:09.593Z,19.90
2018-06-21T14:43:36.943Z,20.10
2018-06-21T14:46:04.454Z,20.10
2018-06-21T14:48:31.790Z,19.90
2018-06-21T14:50:59.117Z,19.70
2018-06-21T14:53:26.443Z,19.50
2018-06-21T14:55:53.759Z,19.50
2018-06-21T14:58:21.165Z,19.40
2018-06-21T15:00:48.586Z,19.40
2018-06-21T15:03:16.051Z,19.50
2018-06-21T15:05:43.521Z,19.30
2018-06-21T15:08:11.176Z,19.80
2018-06-21T15:10:38.882Z,19.70
2018-06-21T15:13:06.819Z,19.80
2018-06-21T15:15:34.190Z,19.70
2018-06-21T15:18:01.548Z,20.00
2018-06-21T15:20:28.935Z,19.70
2018-06-21T15:22:56.286Z,19.60
2018-06-21T15:25:23.625Z,19.60
2018-06-21T15:27:51.016Z,19.70
2018-06-21T15:30:18.396Z,19.80
2018-06-21T15:32:45.860Z,19.80
2018-06-21T15:35:14.904Z,20.00
2018-06-21T15:37:43.602Z,19.70
2018-06-21T15:40:11.044Z,19.70
2018-06-21T15:45:05.777Z,19.50
2018-06-21T15:47:33.376Z,19.40
2018-06-21T15:50:00.715Z,19.50
2018-06-21T15:52:28.074Z,19.90
2018-06-21T15:54:55.514Z,19.60
2018-06-21T15:57:22.866Z,19.60
2018-06-21T15:59:50.254Z,19.80
2018-06-21T16:02:17.561Z,19.60
2018-06-21T16:04:44.902Z,19.40
2018-06-21T16:07:12.427Z,19.20
2018-06-21T16:09:39.804Z,19.10
2018-06-21T16:15:04.806Z,18.90
2018-06-21T16:17:32.134Z,18.90
2018-06-21T16:19:59.524Z,18.80
2018-06-21T16:22:26.944Z,18.80
2018-06-21T16:24:54.282Z,18.60
2018-06-21T16:27:21.561Z,18.70
2018-06-21T16:29:48.858Z,18.70
2018-06-21T16:32:16.145Z,18.40
2018-06-21T16:34:43.512Z,18.30
2018-06-21T16:37:10.890Z,18.20
2018-06-21T16:39:38.181Z,18.80
2018-06-21T16:42:05.561Z,18.30
2018-06-21T16:44:32.866Z,18.70
2018-06-21T16:47:00.175Z,18.50
2018-06-21T16:49:27.512Z,18.70
2018-06-21T16:51:54.812Z,18.40
2018-06-21T16:54:22.255Z,18.30
2018-06-21T16:56:49.516Z,18.40
2018-06-21T16:59:17.060Z,18.10
2018-06-21T17:01:44.549Z,17.90
2018-06-21T17:04:12.267Z,17.90
2018-06-21T17:06:40.240Z,17.90
2018-06-21T17:09:08.279Z,17.90
2018-06-21T17:11:35.575Z,17.70
2018-06-21T17:14:02.987Z,17.50
2018-06-21T17:16:30.394Z,17.40
2018-06-21T17:18:57.695Z,17.50
2018-06-21T17:21:24.981Z,17.40
2018-06-21T17:23:52.235Z,17.50
2018-06-21T17:26:19.485Z,17.10
2018-06-21T17:28:47.621Z,17.10
2018-06-21T17:31:14.934Z,17.20
2018-06-21T17:33:42.220Z,17.10
2018-06-21T17:36:09.499Z,17.30
2018-06-21T17:38:36.986Z,17.30
2018-06-21T17:41:04.447Z,17.40
2018-06-21T17:43:31.761Z,17.20
2018-06-21T17:45:59.071Z,17.30
2018-06-21T17:48:26.585Z,17.20
2018-06-21T17:50:53.817Z,17.30
2018-06-21T17:53:21.276Z,17.40
2018-06-21T17:55:48.689Z,17.30
2018-06-21T17:58:15.972Z,17.20
2018-06-21T18:00:43.255Z,17.20
2018-06-21T18:03:10.611Z,17.50
2018-06-21T18:05:37.983Z,17.20
2018-06-21T18:08:05.492Z,17.30
2018-06-21T18:10:32.863Z,17.20
2018-06-21T18:13:00.151Z,17.30
2018-06-21T18:15:28.295Z,17.10
2018-06-21T18:17:55.591Z,17.20
2018-06-21T18:20:22.906Z,17.20
2018-06-21T18:22:51.287Z,17.20
2018-06-21T18:25:30.927Z,17.20
2018-06-21T18:27:59.427Z,17.20
2018-06-21T18:30:26.785Z,17.20
2018-06-21T18:32:54.279Z,17.00
2018-06-21T18:35:21.763Z,17.00
2018-06-21T18:37:49.091Z,16.90
2018-06-21T18:40:16.443Z,16.90
2018-06-21T18:42:43.821Z,16.80
2018-06-21T18:45:11.316Z,16.80
2018-06-21T18:47:38.896Z,16.70
2018-06-21T18:50:06.464Z,16.60
2018-06-21T18:52:33.867Z,16.50
2018-06-21T18:55:01.106Z,16.40
2018-06-21T18:57:28.412Z,16.40
2018-06-21T18:59:55.714Z,16.50
2018-06-21T19:02:22.986Z,16.40
2018-06-21T19:04:50.357Z,16.30
2018-06-21T19:07:23.328Z,16.20
2018-06-21T19:09:56.294Z,16.20
2018-06-21T19:12:23.645Z,16.10
2018-06-21T19:14:50.937Z,16.00
2018-06-21T19:17:18.312Z,16.20
2018-06-21T19:19:45.615Z,15.90
2018-06-21T19:22:12.930Z,15.90
2018-06-21T19:24:40.244Z,15.90
2018-06-21T19:27:07.651Z,15.80
2018-06-21T19:29:34.948Z,15.90
2018-06-21T19:32:02.219Z,15.90
2018-06-21T19:34:29.629Z,16.20
2018-06-21T19:36:57.142Z,16.00
2018-06-21T19:39:24.410Z,16.00
2018-06-21T19:41:51.743Z,15.90
2018-06-21T19:44:19.067Z,15.70
2018-06-21T19:46:46.794Z,15.80
2018-06-21T19:49:14.211Z,15.80
2018-06-21T19:51:41.570Z,15.80
2018-06-21T19:54:08.903Z,16.00
2018-06-21T19:56:36.147Z,15.60
2018-06-21T19:59:03.658Z,15.50
2018-06-21T20:01:30.962Z,15.50
2018-06-21T20:03:58.278Z,15.50
2018-06-21T20:06:25.621Z,15.50
2018-06-21T20:08:53.004Z,15.40
2018-06-21T20:11:26.158Z,15.40
2018-06-21T20:13:53.482Z,15.30
2018-06-21T20:16:21.038Z,15.30
2018-06-21T20:18:48.538Z,15.10
2018-06-21T20:21:17.075Z,15.20
2018-06-21T20:23:45.784Z,15.10
2018-06-21T20:26:13.662Z,15.10
2018-06-21T20:28:42.159Z,15.30
2018-06-21T20:31:11.247Z,15.00
2018-06-21T20:33:39.545Z,15.00
2018-06-21T20:36:06.817Z,15.00
2018-06-21T20:38:34.124Z,15.00
2018-06-21T20:41:01.596Z,15.10
2018-06-21T20:43:29.248Z,15.00
2018-06-21T20:45:56.986Z,15.00
2018-06-21T20:48:24.320Z,15.00
2018-06-21T20:50:51.595Z,15.00
2018-06-21T20:53:24.106Z,14.90
2018-06-21T20:55:51.608Z,14.80
2018-06-21T20:58:19.178Z,14.80
2018-06-21T21:00:46.547Z,14.70
2018-06-21T21:03:14.150Z,14.70
2018-06-21T21:05:41.511Z,14.70
2018-06-21T21:08:09.399Z,14.70
2018-06-21T21:10:36.681Z,14.80
2018-06-21T21:13:04.127Z,14.80
2018-06-21T21:15:31.946Z,14.60
2018-06-21T21:17:59.399Z,14.60
2018-06-21T21:20:27.080Z,14.50
2018-06-21T21:22:54.621Z,14.40
2018-06-21T21:25:22.119Z,14.60
2018-06-21T21:27:49.614Z,14.40
2018-06-21T21:30:17.071Z,14.20
2018-06-21T21:32:44.510Z,14.50
2018-06-21T21:35:12.125Z,14.30
2018-06-21T21:37:39.623Z,14.30
2018-06-21T21:40:07.333Z,14.50
2018-06-21T21:42:36.117Z,14.30
2018-06-21T21:45:03.868Z,14.60
2018-06-21T21:47:31.349Z,14.30
2018-06-21T21:49:58.842Z,14.40
2018-06-21T21:52:26.314Z,14.40
2018-06-21T21:54:54.430Z,14.30
2018-06-21T21:57:21.717Z,14.30
2018-06-21T21:59:49.540Z,14.30
2018-06-21T22:02:17.575Z,14.30
2018-06-21T22:04:45.256Z,14.50
2018-06-21T22:07:12.944Z,14.40
2018-06-21T22:09:40.346Z,14.40
2018-06-21T22:12:15.379Z,14.30
2018-06-21T22:14:44.251Z,14.20
2018-06-21T22:17:11.702Z,14.10
2018-06-21T22:19:39.002Z,14.20
2018-06-21T22:22:06.328Z,14.10
2018-06-21T22:24:33.652Z,14.50
2018-06-21T22:27:01.232Z,14.10
2018-06-21T22:29:28.550Z,14.00
2018-06-21T22:31:55.932Z,14.30
2018-06-21T22:34:23.291Z,14.00
2018-06-21T22:36:50.814Z,13.90
2018-06-21T22:39:18.119Z,14.00
2018-06-21T22:41:45.559Z,14.00
2018-06-21T22:44:13.290Z,13.60
2018-06-21T22:46:41.026Z,13.60
2018-06-21T22:51:36.443Z,13.50
2018-06-21T22:54:03.931Z,13.40
2018-06-21T22:56:32.240Z,13.40
2018-06-21T22:58:59.675Z,13.40
2018-06-21T23:01:26.965Z,13.40
2018-06-21T23:03:54.318Z,13.40
2018-06-21T23:06:21.603Z,13.40
2018-06-21T23:08:50.122Z,13.30
2018-06-21T23:11:17.418Z,13.20
2018-06-21T23:13:44.839Z,13.20
2018-06-21T23:16:12.236Z,13.10
2018-06-21T23:18:50.926Z,13.60
2018-06-21T23:21:18.662Z,13.10
2018-06-21T23:23:46.074Z,13.10
2018-06-21T23:26:13.710Z,13.00
2018-06-21T23:28:41.007Z,13.10
2018-06-21T23:31:08.398Z,13.10
2018-06-21T23:33:35.733Z,13.10
2018-06-21T23:36:03.064Z,13.10
2018-06-21T23:38:30.345Z,13.30
2018-06-21T23:40:57.643Z,13.20
2018-06-21T23:43:25.191Z,13.20
2018-06-21T23:45:52.615Z,13.20
2018-06-21T23:48:20.069Z,13.20
2018-06-21T23:50:47.563Z,13.10
2018-06-21T23:53:14.918Z,13.20
2018-06-21T23:55:42.468Z,13.20
2018-06-21T23:58:09.811Z,13.20
