createdAt,value
2022-09-10T00:01:06.391Z,27.94
2022-09-10T00:03:34.447Z,28.43
2022-09-10T00:06:04.941Z,28.46
2022-09-10T00:08:35.268Z,28.61
2022-09-10T00:11:10.530Z,28.97
2022-09-10T00:13:40.390Z,29.16
2022-09-10T00:16:10.262Z,29.40
2022-09-10T00:18:39.596Z,29.33
2022-09-10T00:21:09.743Z,29.24
2022-09-10T00:23:38.371Z,29.58
2022-09-10T00:26:16.100Z,29.83
2022-09-10T00:28:44.551Z,29.78
2022-09-10T00:31:12.966Z,29.83
2022-09-10T00:33:41.691Z,30.07
2022-09-10T00:36:16.931Z,30.15
2022-09-10T00:38:45.008Z,30.14
2022-09-10T00:41:13.663Z,30.53
2022-09-10T00:43:49.886Z,30.50
2022-09-10T00:46:21.896Z,30.46
2022-09-10T00:48:49.894Z,31.03
2022-09-10T00:51:17.996Z,30.82
2022-09-10T00:53:46.236Z,30.71
2022-09-10T00:56:15.352Z,31.24
2022-09-10T00:58:44.271Z,31.23
2022-09-10T01:01:12.404Z,31.40
2022-09-10T01:03:41.541Z,31.24
2022-09-10T01:06:09.730Z,31.37
2022-09-10T01:08:38.366Z,31.51
2022-09-10T01:11:21.570Z,31.09
2022-09-10T01:13:50.371Z,31.01
2022-09-10T01:16:19.113Z,31.42
2022-09-10T01:19:04.131Z,31.02
2022-09-10T01:21:32.596Z,31.00
2022-09-10T01:24:13.871Z,31.00
2022-09-10T01:27:00.272Z,31.75
2022-09-10T01:29:28.291Z,31.57
2022-09-10T01:31:59.656Z,31.69
2022-09-10T01:34:53.631Z,31.63
2022-09-10T01:37:23.913Z,31.72
2022-09-10T01:39:52.981Z,32.30
2022-09-10T01:42:21.054Z,32.61
2022-09-10T01:44:50.540Z,32.06
2022-09-10T01:47:32.701Z,32.48
2022-09-10T01:50:19.521Z,32.51
2022-09-10T01:53:10.336Z,32.51
2022-09-10T01:55:55.133Z,32.48
2022-09-10T01:58:36.452Z,32.82
2022-09-10T02:01:07.548Z,33.25
2022-09-10T02:03:37.176Z,33.66
2022-09-10T02:06:08.396Z,33.78
2022-09-10T02:08:40.211Z,34.15
2022-09-10T02:11:11.112Z,34.10
2022-09-10T02:13:39.708Z,34.17
2022-09-10T02:16:10.757Z,34.00
2022-09-10T02:18:40.251Z,33.96
2022-09-10T02:21:08.565Z,33.89
2022-09-10T02:23:40.536Z,34.21
2022-09-10T02:26:08.616Z,34.31
2022-09-10T02:28:36.896Z,34.64
2022-09-10T02:31:04.907Z,34.81
2022-09-10T02:33:33.091Z,34.96
2022-09-10T02:36:01.736Z,35.34
2022-09-10T02:38:31.202Z,35.54
2022-09-10T02:41:00.241Z,35.87
2022-09-10T02:43:29.382Z,35.80
2022-09-10T02:45:58.333Z,36.01
2022-09-10T02:48:27.171Z,36.29
2022-09-10T02:50:55.806Z,36.91
2022-09-10T02:53:23.810Z,36.98
2022-09-10T02:55:51.809Z,37.23
2022-09-10T02:58:19.809Z,37.42
2022-09-10T03:00:48.508Z,37.72
2022-09-10T03:03:18.302Z,37.55
2022-09-10T03:05:46.507Z,37.42
2022-09-10T03:08:14.691Z,37.42
2022-09-10T03:10:42.751Z,37.40
2022-09-10T03:13:10.738Z,37.33
2022-09-10T03:15:39.291Z,37.79
2022-09-10T03:18:07.807Z,37.85
2022-09-10T03:20:36.091Z,37.70
2022-09-10T03:23:04.642Z,37.99
2022-09-10T03:25:35.449Z,38.04
2022-09-10T03:28:03.748Z,38.16
2022-09-10T03:30:31.813Z,38.11
2022-09-10T03:32:59.910Z,38.31
2022-09-10T03:35:27.906Z,38.16
2022-09-10T03:37:55.971Z,38.30
2022-09-10T03:40:24.295Z,38.57
2022-09-10T03:42:52.306Z,38.68
2022-09-10T03:45:20.295Z,39.47
2022-09-10T03:47:49.090Z,39.44
2022-09-10T03:50:18.201Z,39.36
2022-09-10T03:52:46.182Z,39.73
2022-09-10T03:55:14.531Z,39.82
2022-09-10T03:57:42.686Z,40.27
2022-09-10T04:00:13.207Z,40.46
2022-09-10T04:02:42.691Z,40.74
2022-09-10T04:05:11.006Z,41.21
2022-09-10T04:07:39.009Z,41.40
2022-09-10T04:10:08.132Z,41.59
2022-09-10T04:12:36.882Z,41.91
2022-09-10T04:15:05.251Z,42.22
2022-09-10T04:17:33.372Z,42.26
2022-09-10T04:20:01.732Z,42.29
2022-09-10T04:22:29.734Z,42.74
2022-09-10T04:25:00.614Z,42.85
2022-09-10T04:27:29.738Z,42.49
2022-09-10T04:29:58.053Z,43.01
2022-09-10T04:32:26.185Z,43.29
2022-09-10T04:34:54.212Z,43.26
2022-09-10T04:37:22.358Z,43.36
2022-09-10T04:39:50.396Z,44.08
2022-09-10T04:42:20.147Z,43.78
2022-09-10T04:44:48.611Z,43.97
2022-09-10T04:47:17.493Z,44.17
2022-09-10T04:49:45.736Z,44.39
2022-09-10T04:52:14.369Z,44.65
2022-09-10T04:54:42.841Z,44.75
2022-09-10T04:57:10.851Z,44.60
2022-09-10T04:59:39.307Z,44.60
2022-09-10T05:02:07.686Z,44.42
2022-09-10T05:04:36.211Z,44.72
2022-09-10T05:07:04.284Z,44.73
2022-09-10T05:09:32.711Z,44.73
2022-09-10T05:12:02.220Z,45.02
2022-09-10T05:14:30.506Z,45.21
2022-09-10T05:16:58.528Z,45.22
2022-09-10T05:19:26.611Z,45.45
2022-09-10T05:21:54.698Z,45.43
2022-09-10T05:24:22.776Z,45.52
2022-09-10T05:26:50.821Z,45.60
2022-09-10T05:29:19.911Z,45.42
2022-09-10T05:31:48.208Z,45.77
2022-09-10T05:34:16.289Z,45.79
2022-09-10T05:36:44.326Z,45.78
2022-09-10T05:39:12.455Z,46.03
2022-09-10T05:41:40.508Z,46.00
2022-09-10T05:44:10.131Z,46.24
2022-09-10T05:46:38.992Z,46.60
2022-09-10T05:49:07.011Z,46.54
2022-09-10T05:51:35.340Z,46.68
2022-09-10T05:54:03.598Z,46.62
2022-09-10T05:56:32.777Z,46.86
2022-09-10T05:59:00.851Z,47.00
2022-09-10T06:01:30.307Z,47.34
2022-09-10T06:03:58.326Z,47.49
2022-09-10T06:06:29.341Z,47.35
2022-09-10T06:08:57.838Z,47.23
2022-09-10T06:11:25.896Z,47.49
2022-09-10T06:13:54.369Z,47.38
2022-09-10T06:16:22.393Z,47.53
2022-09-10T06:18:50.548Z,47.29
2022-09-10T06:21:26.142Z,47.49
2022-09-10T06:23:56.338Z,47.67
2022-09-10T06:26:24.777Z,47.98
2022-09-10T06:28:52.914Z,48.02
2022-09-10T06:31:21.121Z,48.15
2022-09-10T06:33:50.046Z,48.58
2022-09-10T06:36:18.156Z,48.96
2022-09-10T06:38:46.532Z,49.01
2022-09-10T06:41:15.236Z,48.95
2022-09-10T06:43:44.299Z,49.13
2022-09-10T06:46:50.823Z,49.51
2022-09-10T06:49:04.766Z,49.78
2022-09-10T06:51:34.055Z,49.94
2022-09-10T06:54:03.718Z,49.93
2022-09-10T06:56:31.811Z,50.26
2022-09-10T06:59:02.333Z,50.37
2022-09-10T07:01:30.724Z,50.49
2022-09-10T07:04:01.998Z,50.96
2022-09-10T07:06:34.686Z,50.89
2022-09-10T07:09:03.132Z,51.30
2022-09-10T07:11:33.879Z,51.42
2022-09-10T07:14:03.200Z,51.39
2022-09-10T07:16:31.337Z,51.67
2022-09-10T07:19:01.071Z,51.70
2022-09-10T07:21:29.891Z,51.76
2022-09-10T07:23:59.516Z,52.30
2022-09-10T07:26:27.596Z,52.16
2022-09-10T07:28:55.645Z,52.33
2022-09-10T07:31:30.826Z,52.13
2022-09-10T07:33:59.285Z,52.70
2022-09-10T07:36:27.331Z,52.68
2022-09-10T07:38:56.454Z,52.95
2022-09-10T07:41:25.076Z,52.82
2022-09-10T07:43:56.703Z,52.85
2022-09-10T07:46:26.506Z,53.27
2022-09-10T07:48:56.001Z,53.21
2022-09-10T07:51:24.612Z,53.37
2022-09-10T07:53:56.632Z,53.37
2022-09-10T07:56:25.256Z,53.75
2022-09-10T07:58:54.855Z,53.63
2022-09-10T08:01:23.198Z,53.91
2022-09-10T08:03:51.290Z,53.95
2022-09-10T08:06:19.477Z,54.43
2022-09-10T08:08:47.491Z,54.33
2022-09-10T08:11:18.368Z,54.59
2022-09-10T08:13:47.811Z,54.69
2022-09-10T08:16:17.327Z,54.50
2022-09-10T08:18:45.403Z,54.75
2022-09-10T08:21:13.421Z,54.84
2022-09-10T08:23:41.835Z,54.84
2022-09-10T08:26:09.891Z,54.61
2022-09-10T08:28:38.729Z,54.95
2022-09-10T08:31:11.075Z,55.00
2022-09-10T08:33:40.448Z,55.08
2022-09-10T08:36:09.842Z,55.19
2022-09-10T08:38:40.901Z,55.09
2022-09-10T08:41:14.941Z,55.43
2022-09-10T08:44:01.036Z,55.75
2022-09-10T08:46:31.920Z,55.87
2022-09-10T08:49:10.210Z,56.09
2022-09-10T08:52:04.781Z,56.29
2022-09-10T08:54:38.706Z,56.37
2022-09-10T08:57:08.931Z,56.61
2022-09-10T08:59:41.674Z,56.75
2022-09-10T09:02:47.229Z,56.77
2022-09-10T09:05:15.972Z,56.66
2022-09-10T09:07:44.066Z,56.87
2022-09-10T09:10:34.848Z,57.02
2022-09-10T09:13:27.651Z,57.21
2022-09-10T09:16:04.793Z,57.41
2022-09-10T09:18:51.377Z,57.25
2022-09-10T09:21:21.519Z,57.06
2022-09-10T09:24:12.798Z,57.20
2022-09-10T09:26:45.419Z,57.30
2022-09-10T09:29:15.911Z,57.35
2022-09-10T09:31:47.497Z,57.68
2022-09-10T09:34:35.649Z,57.58
2022-09-10T09:37:06.050Z,57.72
2022-09-10T09:39:38.348Z,57.64
2022-09-10T09:42:06.850Z,57.91
2022-09-10T09:44:40.071Z,57.80
2022-09-10T09:47:09.414Z,57.76
2022-09-10T09:49:37.410Z,57.86
2022-09-10T09:52:25.800Z,57.83
2022-09-10T09:55:20.656Z,57.66
2022-09-10T09:57:48.761Z,57.63
2022-09-10T10:00:38.215Z,57.58
2022-09-10T10:03:08.277Z,57.52
2022-09-10T10:05:37.393Z,57.41
2022-09-10T10:08:05.716Z,57.40
2022-09-10T10:10:33.881Z,57.42
2022-09-10T10:13:01.852Z,57.51
2022-09-10T10:15:38.231Z,57.30
2022-09-10T10:18:35.336Z,57.39
2022-09-10T10:21:22.400Z,57.50
2022-09-10T10:23:50.664Z,57.62
2022-09-10T10:26:24.131Z,57.81
2022-09-10T10:28:53.566Z,57.72
2022-09-10T10:31:21.953Z,57.81
2022-09-10T10:34:15.792Z,57.71
2022-09-10T10:37:02.366Z,57.80
2022-09-10T10:39:30.369Z,57.87
2022-09-10T10:41:59.586Z,57.67
2022-09-10T10:44:42.056Z,57.67
2022-09-10T10:47:29.896Z,57.80
2022-09-10T10:49:58.378Z,57.98
2022-09-10T10:52:45.578Z,57.84
2022-09-10T10:55:25.284Z,57.95
2022-09-10T10:58:06.997Z,57.99
2022-09-10T11:00:42.865Z,58.14
2022-09-10T11:03:17.092Z,58.18
2022-09-10T11:05:52.451Z,58.29
2022-09-10T11:08:28.877Z,58.45
2022-09-10T11:11:01.571Z,58.44
2022-09-10T11:13:33.872Z,58.53
2022-09-10T11:16:06.429Z,58.75
2022-09-10T11:18:40.380Z,58.73
2022-09-10T11:21:20.346Z,59.00
2022-09-10T11:23:48.611Z,59.04
2022-09-10T11:26:22.850Z,59.04
2022-09-10T11:28:50.851Z,59.20
2022-09-10T11:31:31.328Z,59.25
2022-09-10T11:34:03.710Z,59.42
2022-09-10T11:36:57.731Z,59.53
2022-09-10T11:39:32.866Z,59.74
2022-09-10T11:42:04.396Z,59.77
2022-09-10T11:44:51.114Z,60.04
2022-09-10T11:47:28.331Z,60.08
2022-09-10T11:50:04.351Z,60.19
2022-09-10T11:52:34.691Z,60.12
2022-09-10T11:55:04.721Z,60.38
2022-09-10T11:57:33.096Z,60.44
2022-09-10T12:00:12.974Z,60.44
2022-09-10T12:02:53.266Z,60.47
2022-09-10T12:05:21.611Z,60.46
2022-09-10T12:07:52.926Z,60.58
2022-09-10T12:10:25.091Z,60.76
2022-09-10T12:12:54.344Z,60.80
2022-09-10T12:15:24.235Z,61.02
2022-09-10T12:17:56.381Z,61.31
2022-09-10T12:20:29.896Z,61.50
2022-09-10T12:22:58.212Z,61.63
2022-09-10T12:25:33.992Z,61.77
2022-09-10T12:28:06.371Z,61.93
2022-09-10T12:30:37.087Z,61.91
2022-09-10T12:33:14.373Z,61.92
2022-09-10T12:35:47.487Z,62.15
2022-09-10T12:38:34.292Z,62.18
2022-09-10T12:41:03.137Z,62.36
2022-09-10T12:43:54.370Z,62.42
2022-09-10T12:46:25.412Z,62.49
2022-09-10T12:48:56.599Z,62.34
2022-09-10T12:51:34.354Z,62.58
2022-09-10T12:54:05.566Z,62.63
2022-09-10T12:56:53.826Z,62.61
2022-09-10T12:59:41.415Z,62.90
2022-09-10T13:02:29.722Z,62.81
2022-09-10T13:05:18.152Z,62.70
2022-09-10T13:07:46.693Z,62.91
2022-09-10T13:10:22.415Z,62.76
2022-09-10T13:12:54.052Z,62.90
2022-09-10T13:15:29.593Z,62.82
2022-09-10T13:17:57.586Z,62.72
2022-09-10T13:20:30.851Z,62.82
2022-09-10T13:23:07.492Z,62.77
2022-09-10T13:25:41.428Z,62.82
2022-09-10T13:28:27.751Z,62.82
2022-09-10T13:31:04.948Z,63.04
2022-09-10T13:33:35.816Z,62.92
2022-09-10T13:36:12.775Z,63.08
2022-09-10T13:39:03.971Z,63.28
2022-09-10T13:41:50.532Z,63.14
2022-09-10T13:44:41.874Z,63.05
2022-09-10T13:47:25.881Z,63.25
2022-09-10T13:49:55.691Z,63.31
2022-09-10T13:52:28.261Z,63.27
2022-09-10T13:54:57.871Z,63.43
2022-09-10T13:57:31.650Z,63.26
2022-09-10T14:00:12.547Z,63.22
2022-09-10T14:02:51.667Z,63.20
2022-09-10T14:05:24.131Z,63.29
2022-09-10T14:07:52.401Z,63.29
2022-09-10T14:10:20.579Z,63.35
2022-09-10T14:12:49.893Z,63.37
2022-09-10T14:15:19.636Z,63.39
2022-09-10T14:17:58.374Z,63.38
2022-09-10T14:20:28.108Z,63.42
2022-09-10T14:23:01.211Z,63.56
2022-09-10T14:25:34.372Z,63.35
2022-09-10T14:28:17.889Z,63.35
2022-09-10T14:30:46.728Z,63.32
2022-09-10T14:33:23.511Z,63.16
2022-09-10T14:35:52.607Z,63.22
2022-09-10T14:38:42.106Z,63.48
2022-09-10T14:41:24.265Z,63.41
2022-09-10T14:44:12.534Z,63.15
2022-09-10T14:47:06.672Z,63.10
2022-09-10T14:49:35.651Z,62.94
2022-09-10T14:52:05.082Z,62.77
2022-09-10T14:54:34.700Z,62.77
2022-09-10T14:57:03.966Z,62.84
2022-09-10T14:59:42.983Z,62.61
2022-09-10T15:02:30.054Z,62.54
2022-09-10T15:04:58.197Z,62.34
2022-09-10T15:07:26.372Z,62.25
2022-09-10T15:09:54.702Z,62.15
2022-09-10T15:12:27.169Z,62.02
2022-09-10T15:14:55.651Z,61.80
2022-09-10T15:17:23.853Z,61.63
2022-09-10T15:19:53.187Z,61.56
2022-09-10T15:22:24.411Z,61.54
2022-09-10T15:25:09.168Z,61.30
2022-09-10T15:27:37.874Z,61.41
2022-09-10T15:30:06.532Z,61.50
2022-09-10T15:32:34.561Z,61.40
2022-09-10T15:35:02.636Z,61.30
2022-09-10T15:37:30.626Z,61.18
2022-09-10T15:39:59.072Z,61.12
2022-09-10T15:42:27.179Z,60.98
2022-09-10T15:44:55.331Z,60.84
2022-09-10T15:47:23.332Z,60.70
2022-09-10T15:49:53.181Z,60.67
2022-09-10T15:52:21.137Z,60.47
2022-09-10T15:54:49.190Z,60.29
2022-09-10T15:57:17.248Z,60.18
2022-09-10T15:59:45.254Z,60.14
2022-09-10T16:02:15.978Z,60.16
2022-09-10T16:04:43.974Z,60.04
2022-09-10T16:07:12.001Z,60.09
2022-09-10T16:09:40.044Z,60.02
2022-09-10T16:12:08.126Z,60.14
2022-09-10T16:14:36.292Z,59.84
2022-09-10T16:17:11.333Z,59.54
2022-09-10T16:19:39.466Z,59.42
2022-09-10T16:22:07.610Z,59.51
2022-09-10T16:24:35.622Z,59.46
2022-09-10T16:27:03.647Z,59.42
2022-09-10T16:29:33.570Z,58.95
2022-09-10T16:32:01.696Z,59.02
2022-09-10T16:34:29.829Z,58.75
2022-09-10T16:36:57.902Z,58.73
2022-09-10T16:39:25.891Z,58.48
2022-09-10T16:41:53.986Z,58.42
2022-09-10T16:44:22.011Z,58.15
2022-09-10T16:46:50.538Z,58.34
2022-09-10T16:49:20.733Z,58.42
2022-09-10T16:51:50.213Z,58.30
2022-09-10T16:54:20.954Z,58.21
2022-09-10T16:56:49.893Z,58.17
2022-09-10T16:59:19.595Z,58.08
2022-09-10T17:01:49.131Z,57.38
2022-09-10T17:04:23.407Z,56.92
2022-09-10T17:06:54.516Z,56.03
2022-09-10T17:09:23.572Z,55.59
2022-09-10T17:11:52.220Z,55.57
2022-09-10T17:14:20.440Z,54.90
2022-09-10T17:16:49.410Z,54.32
2022-09-10T17:19:20.572Z,53.91
2022-09-10T17:21:52.128Z,53.36
2022-09-10T17:24:22.048Z,53.27
2022-09-10T17:26:50.509Z,53.11
2022-09-10T17:29:19.978Z,52.59
2022-09-10T17:31:48.599Z,52.54
2022-09-10T17:34:17.343Z,52.08
2022-09-10T17:36:46.460Z,51.85
2022-09-10T17:39:14.987Z,51.22
2022-09-10T17:41:43.640Z,51.20
2022-09-10T17:44:12.613Z,50.78
2022-09-10T17:46:40.736Z,50.10
2022-09-10T17:49:08.774Z,49.70
2022-09-10T17:51:38.373Z,48.90
2022-09-10T17:54:06.528Z,49.23
2022-09-10T17:56:34.533Z,49.01
2022-09-10T17:59:04.458Z,48.92
2022-09-10T18:01:34.609Z,48.79
2022-09-10T18:04:02.749Z,48.61
2022-09-10T18:06:30.988Z,48.39
2022-09-10T18:09:00.139Z,47.80
2022-09-10T18:11:29.583Z,48.58
2022-09-10T18:13:58.379Z,48.44
2022-09-10T18:16:27.811Z,48.16
2022-09-10T18:18:57.220Z,48.41
2022-09-10T18:21:27.155Z,47.74
2022-09-10T18:23:56.863Z,47.80
2022-09-10T18:26:26.057Z,47.79
2022-09-10T18:28:56.461Z,48.04
2022-09-10T18:31:30.108Z,48.01
2022-09-10T18:33:59.813Z,48.27
2022-09-10T18:36:30.528Z,48.41
2022-09-10T18:39:02.048Z,48.37
2022-09-10T18:41:33.088Z,48.41
2022-09-10T18:44:05.569Z,48.33
2022-09-10T18:46:37.903Z,48.49
2022-09-10T18:49:07.178Z,48.58
2022-09-10T18:51:40.262Z,48.56
2022-09-10T18:54:09.248Z,48.17
2022-09-10T18:56:37.677Z,47.99
2022-09-10T18:59:08.290Z,48.24
2022-09-10T19:01:37.878Z,48.09
2022-09-10T19:04:07.063Z,48.23
2022-09-10T19:06:36.433Z,48.30
2022-09-10T19:09:08.781Z,48.51
2022-09-10T19:11:38.693Z,48.56
2022-09-10T19:14:09.413Z,48.66
2022-09-10T19:16:37.573Z,49.13
2022-09-10T19:19:07.658Z,48.83
2022-09-10T19:21:39.497Z,49.31
2022-09-10T19:24:07.651Z,49.33
2022-09-10T19:26:35.962Z,49.38
2022-09-10T19:29:05.188Z,49.69
2022-09-10T19:31:34.697Z,49.95
2022-09-10T19:34:05.251Z,49.85
2022-09-10T19:36:36.272Z,49.58
2022-09-10T19:39:08.287Z,49.64
2022-09-10T19:41:37.586Z,49.55
2022-09-10T19:44:06.055Z,49.59
2022-09-10T19:46:34.338Z,49.51
2022-09-10T19:49:02.531Z,49.60
2022-09-10T19:51:34.522Z,49.94
2022-09-10T19:54:02.996Z,50.18
2022-09-10T19:56:36.506Z,50.25
2022-09-10T19:59:09.571Z,50.17
2022-09-10T20:01:39.325Z,50.62
2022-09-10T20:04:09.692Z,50.76
2022-09-10T20:06:38.512Z,50.96
2022-09-10T20:09:07.802Z,51.34
2022-09-10T20:11:36.130Z,51.18
2022-09-10T20:14:11.971Z,51.40
2022-09-10T20:16:41.896Z,51.83
2022-09-10T20:19:11.972Z,51.77
2022-09-10T20:21:40.926Z,51.96
2022-09-10T20:24:09.256Z,52.04
2022-09-10T20:26:42.694Z,52.10
2022-09-10T20:29:18.810Z,52.26
2022-09-10T20:31:48.223Z,52.04
2022-09-10T20:34:18.054Z,52.01
2022-09-10T20:36:46.627Z,52.15
2022-09-10T20:39:16.060Z,52.03
2022-09-10T20:41:44.769Z,51.83
2022-09-10T20:44:14.376Z,51.94
2022-09-10T20:46:43.407Z,51.68
2022-09-10T20:49:12.776Z,51.39
2022-09-10T20:51:41.501Z,51.41
2022-09-10T20:54:13.575Z,51.10
2022-09-10T20:56:41.826Z,50.64
2022-09-10T20:59:10.376Z,50.64
2022-09-10T21:01:40.038Z,50.84
2022-09-10T21:04:08.438Z,51.04
2022-09-10T21:06:36.608Z,51.00
2022-09-10T21:09:05.081Z,51.42
2022-09-10T21:11:34.532Z,51.43
2022-09-10T21:14:03.570Z,51.31
2022-09-10T21:16:33.070Z,51.20
2022-09-10T21:19:05.576Z,50.57
2022-09-10T21:21:35.176Z,50.45
2022-09-10T21:24:04.431Z,50.57
2022-09-10T21:26:36.355Z,50.53
2022-09-10T21:29:06.165Z,50.31
2022-09-10T21:31:34.876Z,50.10
2022-09-10T21:34:03.709Z,50.14
2022-09-10T21:36:32.542Z,50.22
2022-09-10T21:39:02.055Z,50.21
2022-09-10T21:41:32.870Z,50.13
2022-09-10T21:44:02.054Z,49.97
2022-09-10T21:46:30.753Z,50.13
2022-09-10T21:48:58.960Z,50.31
2022-09-10T21:51:27.336Z,50.53
2022-09-10T21:53:56.489Z,50.10
2022-09-10T21:56:27.005Z,49.48
2022-09-10T21:58:57.881Z,48.88
2022-09-10T22:01:27.950Z,47.71
2022-09-10T22:04:00.988Z,47.59
2022-09-10T22:06:30.535Z,47.48
2022-09-10T22:08:59.966Z,46.89
2022-09-10T22:11:32.129Z,46.64
2022-09-10T22:14:02.045Z,47.19
2022-09-10T22:16:32.450Z,46.99
2022-09-10T22:19:02.210Z,47.36
2022-09-10T22:21:31.074Z,47.31
2022-09-10T22:23:59.657Z,47.77
2022-09-10T22:26:31.656Z,47.79
2022-09-10T22:29:00.686Z,48.29
2022-09-10T22:31:30.202Z,48.85
2022-09-10T22:33:59.491Z,49.13
2022-09-10T22:36:29.891Z,49.27
2022-09-10T22:39:08.125Z,49.36
2022-09-10T22:41:37.006Z,49.33
2022-09-10T22:44:07.720Z,49.49
2022-09-10T22:46:36.793Z,49.87
2022-09-10T22:49:05.729Z,49.85
2022-09-10T22:51:36.135Z,49.75
2022-09-10T22:54:04.880Z,49.83
2022-09-10T22:56:33.251Z,49.82
2022-09-10T22:59:01.730Z,49.83
2022-09-10T23:01:32.017Z,50.02
2022-09-10T23:04:00.809Z,49.95
2022-09-10T23:06:29.871Z,50.14
2022-09-10T23:08:59.006Z,49.92
2022-09-10T23:11:28.246Z,49.99
2022-09-10T23:14:00.454Z,50.02
2022-09-10T23:16:33.121Z,49.89
2022-09-10T23:19:02.371Z,49.71
2022-09-10T23:21:31.303Z,49.96
2022-09-10T23:24:00.756Z,49.81
2022-09-10T23:26:29.576Z,49.44
2022-09-10T23:28:58.845Z,49.48
2022-09-10T23:31:28.128Z,48.97
2022-09-10T23:34:02.053Z,49.15
2022-09-10T23:36:32.303Z,48.63
2022-09-10T23:39:01.189Z,48.58
2022-09-10T23:41:30.826Z,48.85
2022-09-10T23:43:58.851Z,48.59
2022-09-10T23:46:27.328Z,48.49
2022-09-10T23:48:56.056Z,48.46
2022-09-10T23:51:24.132Z,48.54
2022-09-10T23:53:52.160Z,48.24
2022-09-10T23:56:23.140Z,47.57
2022-09-10T23:58:51.331Z,47.38
