createdAt,value
2023-01-04T03:13:50.315Z,100660.78
2023-01-04T03:16:42.477Z,100656.31
2023-01-04T03:19:14.795Z,100646.88
2023-01-04T03:21:46.233Z,100651.16
2023-01-04T03:24:33.037Z,100646.16
2023-01-04T03:27:26.423Z,100646.16
2023-01-04T03:30:22.032Z,100651.63
2023-01-04T03:33:23.232Z,100637.16
2023-01-04T03:36:19.574Z,100646.09
2023-01-04T03:39:31.390Z,100642.44
2023-01-04T03:42:38.931Z,100642.44
2023-01-04T03:45:41.580Z,100642.44
2023-01-04T03:48:29.506Z,100642.44
2023-01-04T03:51:15.659Z,100637.50
2023-01-04T03:54:06.585Z,100643.91
2023-01-04T03:56:41.719Z,100643.06
2023-01-04T03:59:12.634Z,100644.19
2023-01-04T04:01:43.650Z,100639.75
2023-01-04T04:04:30.516Z,100640.72
2023-01-04T04:07:16.085Z,100634.47
2023-01-04T04:09:43.322Z,100629.47
2023-01-04T04:12:10.283Z,100626.81
2023-01-04T04:14:37.616Z,100625.13
2023-01-04T04:17:04.638Z,100624.47
2023-01-04T04:19:31.835Z,100630.03
2023-01-04T04:21:58.790Z,100624.06
2023-01-04T04:24:27.898Z,100625.88
2023-01-04T04:26:55.993Z,100628.38
2023-01-04T04:29:24.565Z,100622.44
2023-01-04T04:31:51.977Z,100625.06
2023-01-04T04:34:19.415Z,100624.22
2023-01-04T04:36:46.364Z,100615.06
2023-01-04T04:39:13.584Z,100622.03
2023-01-04T04:41:41.705Z,100625.47
2023-01-04T04:44:13.368Z,100621.31
2023-01-04T04:46:41.429Z,100619.53
2023-01-04T04:49:10.480Z,100620.34
2023-01-04T04:51:38.423Z,100619.00
2023-01-04T04:54:08.846Z,100608.72
2023-01-04T04:56:39.587Z,100607.03
2023-01-04T04:59:07.060Z,100603.72
2023-01-04T05:01:34.249Z,100593.16
2023-01-04T05:04:01.916Z,100593.44
2023-01-04T05:06:29.190Z,100581.22
2023-01-04T05:08:56.764Z,100584.84
2023-01-04T05:11:42.591Z,100588.47
2023-01-04T05:14:10.583Z,100582.34
2023-01-04T05:16:37.659Z,100567.63
2023-01-04T05:19:05.262Z,100560.38
2023-01-04T05:21:32.191Z,100557.91
2023-01-04T05:23:59.340Z,100550.09
2023-01-04T05:26:26.263Z,100544.28
2023-01-04T05:28:54.091Z,100542.78
2023-01-04T05:31:21.970Z,100549.03
2023-01-04T05:33:49.518Z,100550.72
2023-01-04T05:36:16.598Z,100540.72
2023-01-04T05:38:43.845Z,100540.72
2023-01-04T05:41:29.876Z,100544.34
2023-01-04T05:43:57.175Z,100551.56
2023-01-04T05:46:24.200Z,100539.47
2023-01-04T05:48:51.498Z,100555.50
2023-01-04T05:51:18.453Z,100552.44
2023-01-04T05:53:45.728Z,100547.47
2023-01-04T05:56:12.680Z,100544.00
2023-01-04T05:58:39.900Z,100541.50
2023-01-04T06:01:07.705Z,100544.41
2023-01-04T06:03:35.455Z,100541.78
2023-01-04T06:06:02.505Z,100549.88
2023-01-04T06:08:29.836Z,100541.94
2023-01-04T06:10:57.027Z,100545.69
2023-01-04T06:13:24.466Z,100549.19
2023-01-04T06:15:51.351Z,100541.38
2023-01-04T06:18:18.804Z,100543.34
2023-01-04T06:20:45.838Z,100540.88
2023-01-04T06:23:13.378Z,100535.59
2023-01-04T06:25:40.438Z,100536.41
2023-01-04T06:28:07.815Z,100536.41
2023-01-04T06:30:47.428Z,100531.44
2023-01-04T06:33:14.743Z,100528.09
2023-01-04T06:35:41.647Z,100521.44
2023-01-04T06:38:08.846Z,100515.19
2023-01-04T06:40:35.787Z,100521.44
2023-01-04T06:43:04.161Z,100514.50
2023-01-04T06:45:31.070Z,100507.84
2023-01-04T06:47:58.305Z,100513.44
2023-01-04T06:50:25.381Z,100510.91
2023-01-04T06:52:52.745Z,100512.03
2023-01-04T06:55:19.614Z,100506.75
2023-01-04T06:57:46.960Z,100510.41
2023-01-04T07:00:14.930Z,100513.16
2023-01-04T07:03:14.850Z,100511.78
2023-01-04T07:05:29.490Z,100518.88
2023-01-04T07:08:08.251Z,100517.22
2023-01-04T07:10:35.922Z,100513.59
2023-01-04T07:13:04.487Z,100510.97
2023-01-04T07:15:38.617Z,100516.22
2023-01-04T07:18:10.234Z,100517.22
2023-01-04T07:20:38.572Z,100516.50
2023-01-04T07:23:07.672Z,100518.19
2023-01-04T07:25:34.731Z,100513.19
2023-01-04T07:28:02.302Z,100509.59
2023-01-04T07:30:29.688Z,100503.47
2023-01-04T07:32:57.571Z,100501.81
2023-01-04T07:35:25.051Z,100501.81
2023-01-04T07:37:58.287Z,100508.06
2023-01-04T07:40:27.478Z,100502.91
2023-01-04T07:42:59.550Z,100491.56
2023-01-04T07:45:37.934Z,100499.31
2023-01-04T07:48:05.622Z,100503.75
2023-01-04T07:50:32.612Z,100503.63
2023-01-04T07:53:02.002Z,100505.72
2023-01-04T07:55:28.994Z,100510.03
2023-01-04T07:57:56.270Z,100497.66
2023-01-04T08:00:23.366Z,100492.38
2023-01-04T08:02:50.628Z,100483.66
2023-01-04T08:05:17.928Z,100488.78
2023-01-04T08:07:45.145Z,100480.84
2023-01-04T08:10:13.458Z,100472.66
2023-01-04T08:12:40.688Z,100466.69
2023-01-04T08:15:08.235Z,100468.22
2023-01-04T08:17:35.478Z,100465.41
2023-01-04T08:20:02.595Z,100467.38
2023-01-04T08:22:29.866Z,100467.09
2023-01-04T08:24:56.793Z,100463.63
2023-01-04T09:11:28.691Z,100446.31
2023-01-04T09:14:06.757Z,100432.00
2023-01-04T09:16:37.161Z,100426.41
2023-01-04T09:19:05.512Z,100428.91
2023-01-04T09:21:33.273Z,100421.69
2023-01-04T09:24:00.335Z,100423.19
2023-01-04T09:26:28.015Z,100419.28
2023-01-04T09:29:00.276Z,100405.78
2023-01-04T09:47:12.993Z,100365.44
2023-01-04T09:49:45.713Z,100366.94
2023-01-04T09:52:22.363Z,100355.91
2023-01-04T09:55:37.691Z,100350.72
2023-01-04T09:58:41.454Z,100342.16
2023-01-04T10:01:15.582Z,100339.88
2023-01-04T10:04:18.143Z,100320.44
2023-01-04T10:06:45.384Z,100318.16
2023-01-04T10:09:17.074Z,100302.69
2023-01-04T10:12:18.528Z,100299.44
2023-01-04T10:15:13.506Z,100281.28
2023-01-04T10:19:50.379Z,100280.31
2023-01-04T10:24:06.017Z,100274.44
2023-01-04T10:26:47.972Z,100253.31
2023-01-04T10:29:39.943Z,100253.19
2023-01-04T10:33:00.774Z,100245.94
2023-01-04T10:35:33.452Z,100240.16
2023-01-04T10:38:10.195Z,100234.25
2023-01-04T10:40:40.181Z,100234.59
2023-01-04T10:44:11.837Z,100233.78
2023-01-04T10:47:08.845Z,100231.94
2023-01-04T10:49:56.608Z,100220.72
2023-01-04T10:52:39.574Z,100217.41
2023-01-04T11:04:44.769Z,100194.72
2023-01-04T11:07:28.302Z,100192.66
2023-01-04T11:10:07.195Z,100178.91
2023-01-04T11:12:34.150Z,100170.28
2023-01-04T11:15:02.017Z,100151.41
2023-01-04T11:17:32.291Z,100145.19
2023-01-04T11:19:59.586Z,100147.31
2023-01-04T11:22:55.296Z,100130.38
2023-01-04T11:25:35.174Z,100126.69
2023-01-04T11:28:29.693Z,100118.66
2023-01-04T11:31:08.373Z,100105.63
2023-01-04T11:34:01.635Z,100096.16
2023-01-04T11:36:38.214Z,100086.81
2023-01-04T11:39:20.824Z,100089.75
2023-01-04T11:42:04.532Z,100080.22
2023-01-04T11:44:36.227Z,100079.59
2023-01-04T11:47:24.308Z,100065.06
2023-01-04T11:49:55.481Z,100057.66
2023-01-04T11:52:36.035Z,100054.53
2023-01-04T11:55:37.864Z,100056.91
2023-01-04T11:58:31.030Z,100045.81
2023-01-04T12:00:58.380Z,100048.47
2023-01-04T12:03:45.945Z,100049.66
2023-01-04T12:06:34.989Z,100032.97
2023-01-04T12:09:03.136Z,100035.44
2023-01-04T12:11:35.362Z,100023.59
2023-01-04T12:14:05.355Z,100024.13
2023-01-04T12:22:19.823Z,99990.25
2023-01-04T12:34:43.766Z,99945.50
2023-01-04T12:37:51.158Z,99936.75
2023-01-04T12:40:46.827Z,99929.44
2023-01-04T12:43:16.853Z,99924.56
2023-01-04T12:46:11.297Z,99922.94
2023-01-04T12:48:56.731Z,99918.31
2023-01-04T12:51:32.822Z,99928.00
2023-01-04T12:54:05.726Z,99922.28
2023-01-04T12:57:23.987Z,99915.06
2023-01-04T13:00:03.048Z,99912.56
2023-01-04T13:02:32.931Z,99900.22
2023-01-04T13:08:15.048Z,99880.94
2023-01-04T13:10:46.427Z,99887.47
2023-01-04T13:13:39.224Z,99880.88
2023-01-04T13:16:53.648Z,99881.69
2023-01-04T13:19:25.180Z,99880.47
2023-01-04T13:21:54.069Z,99874.91
2023-01-04T13:24:32.894Z,99863.19
2023-01-04T13:27:22.592Z,99852.91
2023-01-04T13:29:52.157Z,99848.41
2023-01-04T13:32:46.970Z,99850.44
2023-01-04T13:41:30.538Z,99832.09
2023-01-04T13:44:15.135Z,99821.44
2023-01-04T13:46:43.702Z,99818.75
2023-01-04T13:50:37.690Z,99805.22
2023-01-04T13:53:08.478Z,99800.28
2023-01-04T13:55:38.797Z,99799.47
2023-01-04T13:58:17.922Z,99798.28
2023-01-04T14:01:00.265Z,99793.34
2023-01-04T14:03:41.582Z,99788.00
2023-01-04T14:06:26.265Z,99790.84
2023-01-04T14:09:20.762Z,99777.75
2023-01-04T14:12:06.850Z,99778.97
2023-01-04T14:14:43.926Z,99768.09
2023-01-04T14:17:20.095Z,99769.75
2023-01-04T14:20:14.941Z,99770.78
2023-01-04T14:22:45.206Z,99772.81
2023-01-04T14:25:34.050Z,99769.91
2023-01-04T14:28:27.396Z,99761.31
2023-01-04T14:31:14.418Z,99747.78
2023-01-04T16:47:59.157Z,99548.41
2023-01-04T16:50:26.803Z,99552.88
2023-01-04T16:53:02.966Z,99558.19
2023-01-04T16:55:30.852Z,99550.44
2023-01-04T16:58:14.124Z,99562.69
2023-01-04T17:00:49.593Z,99555.75
2023-01-04T17:03:16.785Z,99547.97
2023-01-04T21:48:42.843Z,99149.59
2023-01-04T21:51:38.429Z,99146.28
2023-01-04T21:54:05.986Z,99136.09
2023-01-04T21:56:33.092Z,99138.94
2023-01-04T21:59:05.117Z,99129.34
2023-01-04T22:24:53.840Z,99096.75
2023-01-04T22:27:51.134Z,99084.06
2023-01-04T22:52:39.909Z,99061.06
2023-01-04T22:56:09.380Z,99061.06
2023-01-04T23:20:20.225Z,99034.91
2023-01-04T23:22:48.165Z,99041.63
2023-01-04T23:25:15.518Z,99032.00
2023-01-04T23:27:42.838Z,99021.34
2023-01-04T23:30:10.876Z,99021.34
2023-01-04T23:32:38.170Z,99018.69
2023-01-04T23:35:05.577Z,99023.44
2023-01-04T23:37:33.023Z,99013.81
2023-01-04T23:40:00.217Z,99007.88
2023-01-04T23:42:27.562Z,98998.88
2023-01-04T23:44:54.654Z,99003.38
2023-01-04T23:47:22.031Z,98997.69
2023-01-04T23:49:48.987Z,98998.72
2023-01-04T23:52:16.166Z,98990.72
2023-01-04T23:54:43.082Z,98979.25
2023-01-04T23:57:10.428Z,98978.47
2023-01-04T23:59:37.416Z,98980.09
