createdAt,value
2022-12-11T00:05:51.564Z,108.93
2022-12-11T00:11:44.896Z,109.00
2022-12-11T00:17:37.576Z,117.40
2022-12-11T00:23:30.646Z,110.65
2022-12-11T00:29:23.598Z,124.28
2022-12-11T00:35:16.405Z,98.38
2022-12-11T00:41:08.724Z,107.50
2022-12-11T00:47:01.807Z,103.28
2022-12-11T00:52:54.676Z,100.20
2022-12-11T00:58:48.637Z,95.20
2022-12-11T01:04:42.723Z,89.47
2022-12-11T01:10:35.330Z,111.80
2022-12-11T01:16:27.807Z,106.77
2022-12-11T01:22:21.236Z,118.78
2022-12-11T01:28:13.877Z,108.25
2022-12-11T01:34:06.563Z,112.53
2022-12-11T01:39:58.715Z,101.95
2022-12-11T01:45:50.431Z,101.28
2022-12-11T01:51:49.780Z,77.38
2022-12-11T01:57:44.497Z,103.28
2022-12-11T02:03:36.947Z,97.53
2022-12-11T02:09:35.496Z,101.85
2022-12-11T02:15:49.845Z,96.60
2022-12-11T02:21:47.945Z,100.82
2022-12-11T02:27:47.516Z,93.50
2022-12-11T02:33:52.136Z,86.72
2022-12-11T02:39:47.518Z,80.07
2022-12-11T02:45:42.506Z,95.43
2022-12-11T02:51:40.255Z,98.50
2022-12-11T02:57:51.476Z,85.80
2022-12-11T03:03:43.878Z,75.40
2022-12-11T03:09:35.976Z,84.55
2022-12-11T03:16:14.829Z,86.10
2022-12-11T03:22:33.915Z,84.40
2022-12-11T03:28:44.807Z,91.10
2022-12-11T03:34:40.926Z,93.53
2022-12-11T03:40:35.813Z,88.95
2022-12-11T03:46:32.176Z,84.43
2022-12-11T03:52:27.619Z,84.20
2022-12-11T03:58:19.938Z,95.53
2022-12-11T04:04:12.212Z,88.03
2022-12-11T04:10:07.566Z,81.18
2022-12-11T04:16:01.916Z,87.22
2022-12-11T04:22:12.674Z,80.75
2022-12-11T04:28:05.275Z,89.53
2022-12-11T04:33:57.539Z,88.80
2022-12-11T04:39:50.526Z,83.00
2022-12-11T04:45:44.198Z,77.50
2022-12-11T04:51:36.305Z,90.53
2022-12-11T04:57:30.196Z,90.18
2022-12-11T05:03:22.674Z,88.65
2022-12-11T05:09:16.915Z,50.10
2022-12-11T05:15:11.676Z,77.23
2022-12-11T05:21:13.494Z,56.97
2022-12-11T05:27:07.236Z,68.32
2022-12-11T05:32:59.216Z,64.68
2022-12-11T05:38:53.296Z,51.45
2022-12-11T05:44:46.677Z,73.30
2022-12-11T05:50:39.195Z,55.87
2022-12-11T05:56:34.797Z,70.47
2022-12-11T06:02:27.442Z,64.93
2022-12-11T06:08:20.485Z,64.70
2022-12-11T06:14:14.123Z,56.95
2022-12-11T06:20:06.887Z,44.88
2022-12-11T06:25:59.418Z,50.83
2022-12-11T06:31:51.608Z,67.10
2022-12-11T06:37:44.512Z,53.75
2022-12-11T06:43:39.057Z,56.05
2022-12-11T06:49:31.555Z,50.35
2022-12-11T06:55:24.116Z,56.80
2022-12-11T07:01:25.109Z,53.53
2022-12-11T07:07:17.535Z,55.30
2022-12-11T07:13:10.498Z,61.97
2022-12-11T07:19:02.585Z,61.90
2022-12-11T07:24:54.396Z,62.72
2022-12-11T07:30:46.705Z,59.80
2022-12-11T07:36:39.865Z,60.58
2022-12-11T07:42:32.406Z,58.57
2022-12-11T07:48:24.796Z,51.03
2022-12-11T07:54:18.725Z,40.90
2022-12-11T08:00:12.135Z,28.42
2022-12-11T08:06:09.297Z,44.97
2022-12-11T08:12:01.724Z,45.65
2022-12-11T08:17:54.987Z,44.97
2022-12-11T08:23:48.795Z,51.65
2022-12-11T08:29:41.736Z,52.17
2022-12-11T08:35:40.674Z,49.85
2022-12-11T08:41:33.031Z,40.65
2022-12-11T08:47:26.099Z,36.95
2022-12-11T08:53:19.086Z,36.92
2022-12-11T08:59:11.846Z,42.60
2022-12-11T09:05:08.203Z,38.53
2022-12-11T09:11:11.251Z,35.10
2022-12-11T09:17:05.857Z,36.97
2022-12-11T09:22:59.865Z,41.10
2022-12-11T09:28:54.015Z,33.35
2022-12-11T09:34:51.555Z,39.33
2022-12-11T09:40:43.834Z,46.85
2022-12-11T09:46:38.402Z,48.73
2022-12-11T09:52:35.851Z,47.03
2022-12-11T09:58:58.765Z,49.80
2022-12-11T10:05:04.387Z,45.87
2022-12-11T10:10:56.946Z,39.95
2022-12-11T10:17:00.271Z,43.70
2022-12-11T10:22:55.426Z,34.97
2022-12-11T10:28:48.262Z,36.03
2022-12-11T10:34:46.846Z,32.92
2022-12-11T10:40:42.886Z,32.95
2022-12-11T10:46:37.449Z,23.98
2022-12-11T10:52:35.448Z,32.03
2022-12-11T10:58:34.419Z,30.92
2022-12-11T11:04:45.075Z,31.00
2022-12-11T11:10:36.896Z,28.52
2022-12-11T11:16:29.513Z,29.85
2022-12-11T11:22:21.697Z,30.65
2022-12-11T11:28:21.440Z,26.00
2022-12-11T11:34:22.415Z,34.38
2022-12-11T11:40:24.685Z,31.45
2022-12-11T11:46:31.084Z,33.35
2022-12-11T11:52:34.894Z,30.35
2022-12-11T11:58:42.126Z,28.73
2022-12-11T12:04:37.106Z,29.67
2022-12-11T12:10:46.897Z,31.75
2022-12-11T12:16:59.801Z,31.13
2022-12-11T12:29:21.220Z,35.97
2022-12-11T12:35:34.697Z,40.13
2022-12-11T12:41:45.140Z,31.70
2022-12-11T12:47:38.938Z,26.30
2022-12-11T12:53:35.126Z,34.92
2022-12-11T12:59:28.197Z,38.22
2022-12-11T13:05:23.127Z,33.22
2022-12-11T13:11:18.278Z,41.95
2022-12-11T13:17:22.655Z,28.30
2022-12-11T13:23:19.668Z,25.88
2022-12-11T13:29:35.745Z,27.30
2022-12-11T13:35:28.925Z,24.95
2022-12-11T13:41:23.506Z,22.30
2022-12-11T13:53:24.224Z,25.92
2022-12-11T13:59:29.198Z,34.15
2022-12-11T14:05:21.955Z,35.20
2022-12-11T14:11:39.405Z,33.58
2022-12-11T14:17:34.539Z,34.80
2022-12-11T14:23:30.033Z,22.15
2022-12-11T14:29:27.017Z,36.58
2022-12-11T14:35:35.501Z,33.22
2022-12-11T14:42:00.246Z,23.95
2022-12-11T14:47:55.822Z,29.92
2022-12-11T14:53:51.254Z,25.90
2022-12-11T14:59:51.065Z,23.80
2022-12-11T15:05:52.755Z,25.55
2022-12-11T15:11:47.485Z,27.25
2022-12-11T15:17:40.555Z,27.73
2022-12-11T15:23:37.527Z,32.97
2022-12-11T15:29:39.067Z,27.48
2022-12-11T15:35:28.297Z,31.37
2022-12-11T15:41:21.786Z,28.33
2022-12-11T15:47:15.718Z,23.35
2022-12-11T15:53:08.095Z,26.17
2022-12-11T15:59:06.541Z,22.98
2022-12-11T16:05:00.208Z,30.30
2022-12-11T16:10:55.345Z,30.90
2022-12-11T16:16:49.626Z,30.88
2022-12-11T16:22:42.197Z,14.85
2022-12-11T16:28:36.209Z,25.80
2022-12-11T16:34:29.246Z,26.73
2022-12-11T16:40:22.136Z,26.10
2022-12-11T16:46:19.792Z,25.25
2022-12-11T16:52:16.436Z,21.15
2022-12-11T16:58:16.537Z,23.88
2022-12-11T17:04:10.156Z,30.02
2022-12-11T17:10:06.618Z,26.77
2022-12-11T17:15:59.465Z,36.33
2022-12-11T17:21:55.426Z,38.60
2022-12-11T17:27:49.847Z,36.78
2022-12-11T17:33:42.252Z,40.10
2022-12-11T17:39:34.917Z,37.05
2022-12-11T17:45:26.946Z,36.85
2022-12-11T17:51:24.716Z,35.13
2022-12-11T17:57:17.229Z,37.83
2022-12-11T18:03:10.605Z,33.80
2022-12-11T18:09:04.246Z,32.25
2022-12-11T18:15:01.185Z,33.67
2022-12-11T18:20:53.158Z,37.15
2022-12-11T18:26:45.755Z,37.08
2022-12-11T18:32:37.874Z,44.80
2022-12-11T18:38:30.458Z,50.97
2022-12-11T18:50:15.436Z,52.05
2022-12-11T18:56:10.905Z,51.00
2022-12-11T19:02:03.657Z,46.00
2022-12-11T19:07:58.800Z,46.50
2022-12-11T19:13:56.837Z,51.15
2022-12-11T19:19:49.427Z,46.72
2022-12-11T19:31:40.195Z,42.05
2022-12-11T19:37:38.690Z,52.13
2022-12-11T19:43:33.782Z,53.25
2022-12-11T19:49:30.055Z,51.05
2022-12-11T19:55:23.646Z,50.78
2022-12-11T20:01:26.166Z,51.28
2022-12-11T20:07:18.396Z,52.55
2022-12-11T20:13:12.555Z,44.65
2022-12-11T20:19:06.756Z,57.85
2022-12-11T20:25:03.828Z,57.38
2022-12-11T20:31:07.618Z,44.25
2022-12-11T20:37:01.435Z,49.50
2022-12-11T20:42:55.166Z,48.00
2022-12-11T20:48:50.685Z,56.03
2022-12-11T20:54:46.706Z,57.25
2022-12-11T21:00:39.981Z,46.35
2022-12-11T21:06:35.456Z,58.33
2022-12-11T21:12:31.488Z,47.75
2022-12-11T21:18:25.206Z,55.05
2022-12-11T21:24:23.787Z,48.63
2022-12-11T21:30:17.117Z,51.17
2022-12-11T21:36:12.267Z,49.57
2022-12-11T21:42:04.925Z,45.33
2022-12-11T21:53:52.057Z,39.00
2022-12-11T21:59:45.794Z,28.00
2022-12-11T22:05:38.406Z,28.63
2022-12-11T22:11:34.255Z,46.78
2022-12-11T22:17:28.835Z,43.42
2022-12-11T22:23:09.119Z,49.40
2022-12-11T22:28:49.836Z,44.65
2022-12-11T22:34:30.605Z,50.45
2022-12-11T22:40:11.085Z,50.50
2022-12-11T22:45:51.233Z,46.63
2022-12-11T22:51:31.957Z,26.95
2022-12-11T22:57:11.920Z,49.10
2022-12-11T23:02:52.733Z,53.78
2022-12-11T23:08:32.553Z,55.15
2022-12-11T23:14:15.634Z,47.53
2022-12-11T23:20:08.405Z,47.97
2022-12-11T23:26:01.121Z,51.67
2022-12-11T23:31:53.645Z,54.13
2022-12-11T23:37:46.757Z,54.23
2022-12-11T23:43:41.955Z,61.08
2022-12-11T23:49:34.087Z,50.50
2022-12-11T23:55:27.751Z,50.80
