createdAt,value
2019-06-26T00:02:24.317Z,99.90
2019-06-26T00:04:51.877Z,99.90
2019-06-26T00:07:19.452Z,99.90
2019-06-26T00:09:47.008Z,99.90
2019-06-26T00:12:14.618Z,99.90
2019-06-26T00:14:42.206Z,99.90
2019-06-26T00:17:09.760Z,99.90
2019-06-26T00:19:37.320Z,99.90
2019-06-26T00:22:04.856Z,99.90
2019-06-26T00:24:32.405Z,99.90
2019-06-26T00:26:59.963Z,99.90
2019-06-26T00:29:27.546Z,99.90
2019-06-26T00:31:55.100Z,99.90
2019-06-26T00:34:22.655Z,99.90
2019-06-26T00:36:50.218Z,99.90
2019-06-26T00:39:17.827Z,99.90
2019-06-26T00:41:45.420Z,99.90
2019-06-26T00:44:12.990Z,99.90
2019-06-26T00:46:40.528Z,99.90
2019-06-26T00:49:08.103Z,99.90
2019-06-26T00:51:35.653Z,99.90
2019-06-26T00:54:03.200Z,99.90
2019-06-26T00:56:30.775Z,99.90
2019-06-26T00:58:58.310Z,99.90
2019-06-26T01:01:25.870Z,99.90
2019-06-26T01:03:55.049Z,99.90
2019-06-26T01:06:42.486Z,99.90
2019-06-26T01:09:10.281Z,99.90
2019-06-26T01:11:37.849Z,99.90
2019-06-26T01:14:05.401Z,99.90
2019-06-26T01:16:32.963Z,99.90
2019-06-26T01:19:00.499Z,99.90
2019-06-26T01:21:28.546Z,99.90
2019-06-26T01:23:56.132Z,99.90
2019-06-26T01:26:23.721Z,99.90
2019-06-26T01:28:51.300Z,99.90
2019-06-26T01:31:18.844Z,99.90
2019-06-26T01:33:46.417Z,99.90
2019-06-26T01:36:13.976Z,99.90
2019-06-26T01:38:41.507Z,99.90
2019-06-26T01:41:09.066Z,99.90
2019-06-26T01:43:36.605Z,99.90
2019-06-26T01:46:04.165Z,99.90
2019-06-26T01:48:31.704Z,99.90
2019-06-26T01:50:59.294Z,99.90
2019-06-26T01:53:46.240Z,99.90
2019-06-26T01:56:13.784Z,99.90
2019-06-26T01:58:41.336Z,99.90
2019-06-26T02:01:08.884Z,99.90
2019-06-26T02:03:36.464Z,99.90
2019-06-26T02:06:04.004Z,99.90
2019-06-26T02:08:31.539Z,99.90
2019-06-26T02:10:59.096Z,99.90
2019-06-26T02:13:26.657Z,99.90
2019-06-26T02:15:54.215Z,99.90
2019-06-26T02:18:41.505Z,99.90
2019-06-26T02:21:09.037Z,99.90
2019-06-26T02:23:36.591Z,99.90
2019-06-26T02:26:04.253Z,99.90
2019-06-26T02:28:31.874Z,99.90
2019-06-26T02:30:59.446Z,99.90
2019-06-26T02:33:26.996Z,99.90
2019-06-26T02:35:54.548Z,99.90
2019-06-26T02:38:22.080Z,99.90
2019-06-26T02:40:49.662Z,99.90
2019-06-26T02:43:17.224Z,99.90
2019-06-26T02:45:44.770Z,99.90
2019-06-26T02:48:12.311Z,99.90
2019-06-26T02:50:39.882Z,99.90
2019-06-26T02:53:07.441Z,99.90
2019-06-26T02:55:35.258Z,99.90
2019-06-26T02:58:02.832Z,99.90
2019-06-26T03:00:30.402Z,99.90
2019-06-26T03:02:57.942Z,99.90
2019-06-26T03:05:25.562Z,99.90
2019-06-26T03:07:53.127Z,99.90
2019-06-26T03:10:20.699Z,99.90
2019-06-26T03:12:48.266Z,99.90
2019-06-26T03:15:15.835Z,99.90
2019-06-26T03:17:54.694Z,99.90
2019-06-26T03:20:12.677Z,99.90
2019-06-26T03:22:40.235Z,99.90
2019-06-26T03:25:07.803Z,99.90
2019-06-26T03:27:35.387Z,99.90
2019-06-26T03:30:03.410Z,99.90
2019-06-26T03:32:30.954Z,99.90
2019-06-26T03:34:58.479Z,99.90
2019-06-26T03:37:26.055Z,99.90
2019-06-26T03:39:53.595Z,99.90
2019-06-26T03:42:21.138Z,99.90
2019-06-26T03:44:48.698Z,99.90
2019-06-26T03:47:16.288Z,99.90
2019-06-26T03:49:43.858Z,99.90
2019-06-26T03:52:11.423Z,99.90
2019-06-26T03:54:38.967Z,99.90
2019-06-26T03:57:06.533Z,99.90
2019-06-26T03:59:34.119Z,99.90
2019-06-26T04:02:01.679Z,99.90
2019-06-26T04:04:29.250Z,99.90
2019-06-26T04:06:56.823Z,99.90
2019-06-26T04:09:24.381Z,99.90
2019-06-26T04:11:51.948Z,99.90
2019-06-26T04:14:19.486Z,99.90
2019-06-26T04:16:47.057Z,99.90
2019-06-26T04:19:14.587Z,99.90
2019-06-26T04:21:42.144Z,99.90
2019-06-26T04:24:09.686Z,99.90
2019-06-26T04:26:37.231Z,99.90
2019-06-26T04:29:04.771Z,99.90
2019-06-26T04:31:32.348Z,99.90
2019-06-26T04:33:59.878Z,99.90
2019-06-26T04:36:27.453Z,99.90
2019-06-26T04:38:55.018Z,99.90
2019-06-26T04:41:22.565Z,99.90
2019-06-26T04:43:50.129Z,99.90
2019-06-26T04:46:17.724Z,99.90
2019-06-26T04:48:45.326Z,99.90
2019-06-26T04:51:12.889Z,99.90
2019-06-26T04:53:40.428Z,99.90
2019-06-26T04:56:07.985Z,99.90
2019-06-26T04:58:35.527Z,99.90
2019-06-26T05:01:03.132Z,99.90
2019-06-26T05:03:30.680Z,99.90
2019-06-26T05:05:58.256Z,99.90
2019-06-26T05:08:25.815Z,99.90
2019-06-26T05:10:53.459Z,99.90
2019-06-26T05:13:21.014Z,99.90
2019-06-26T05:15:48.556Z,99.90
2019-06-26T05:18:16.379Z,99.90
2019-06-26T05:20:43.926Z,99.90
2019-06-26T05:23:11.472Z,99.90
2019-06-26T05:25:39.034Z,99.90
2019-06-26T05:28:08.465Z,99.90
2019-06-26T05:30:35.854Z,99.90
2019-06-26T05:33:03.380Z,99.90
2019-06-26T05:35:30.953Z,99.90
2019-06-26T05:37:58.471Z,99.90
2019-06-26T05:40:26.024Z,99.90
2019-06-26T05:42:53.583Z,99.90
2019-06-26T05:45:21.137Z,99.90
2019-06-26T05:47:48.691Z,99.90
2019-06-26T05:50:16.254Z,99.90
2019-06-26T05:52:43.871Z,99.90
2019-06-26T05:55:11.409Z,99.90
2019-06-26T05:57:41.803Z,99.90
2019-06-26T06:00:08.579Z,99.90
2019-06-26T06:02:36.152Z,99.90
2019-06-26T06:05:04.771Z,99.90
2019-06-26T06:07:32.316Z,99.90
2019-06-26T06:09:59.881Z,99.90
2019-06-26T06:12:27.439Z,99.90
2019-06-26T06:14:54.971Z,99.90
2019-06-26T06:17:22.517Z,99.90
2019-06-26T06:19:50.099Z,99.90
2019-06-26T06:22:17.635Z,99.90
2019-06-26T06:24:45.170Z,99.90
2019-06-26T06:27:12.739Z,99.90
2019-06-26T06:29:40.305Z,99.90
2019-06-26T06:32:08.006Z,99.90
2019-06-26T06:34:35.641Z,99.90
2019-06-26T06:37:03.223Z,99.90
2019-06-26T06:39:30.816Z,99.90
2019-06-26T06:41:58.353Z,99.90
2019-06-26T06:44:25.951Z,99.90
2019-06-26T06:47:03.263Z,99.90
2019-06-26T06:49:22.737Z,99.90
2019-06-26T06:51:50.298Z,99.90
2019-06-26T06:54:17.888Z,99.90
2019-06-26T06:56:45.485Z,99.90
2019-06-26T06:59:13.354Z,99.90
2019-06-26T07:01:40.946Z,99.90
2019-06-26T07:04:08.577Z,99.90
2019-06-26T07:06:36.147Z,99.90
2019-06-26T07:09:04.902Z,99.90
2019-06-26T07:11:32.478Z,99.90
2019-06-26T07:14:00.025Z,99.90
2019-06-26T07:16:27.605Z,99.90
2019-06-26T07:18:55.169Z,99.90
2019-06-26T07:21:22.734Z,99.90
2019-06-26T07:23:50.270Z,99.90
2019-06-26T07:26:17.868Z,99.90
2019-06-26T07:28:45.466Z,99.90
2019-06-26T07:31:13.182Z,99.90
2019-06-26T07:33:40.739Z,99.90
2019-06-26T07:36:08.306Z,99.90
2019-06-26T07:38:35.834Z,99.90
2019-06-26T07:41:03.556Z,99.90
2019-06-26T07:43:31.139Z,99.90
2019-06-26T07:45:58.716Z,99.90
2019-06-26T07:48:26.250Z,99.90
2019-06-26T07:50:53.816Z,99.90
2019-06-26T07:53:21.403Z,99.90
2019-06-26T07:55:48.986Z,99.90
2019-06-26T07:58:16.538Z,99.90
2019-06-26T08:00:44.080Z,99.90
2019-06-26T08:03:11.639Z,99.90
2019-06-26T08:05:42.693Z,99.90
2019-06-26T08:08:08.481Z,99.90
2019-06-26T08:10:36.012Z,99.90
2019-06-26T08:13:03.580Z,99.90
2019-06-26T08:15:31.147Z,99.90
2019-06-26T08:18:01.158Z,99.90
2019-06-26T08:20:27.961Z,99.90
2019-06-26T08:22:55.507Z,99.90
2019-06-26T08:25:23.046Z,99.90
2019-06-26T08:27:50.603Z,99.90
2019-06-26T08:30:18.490Z,99.90
2019-06-26T08:32:46.097Z,99.90
2019-06-26T08:35:13.682Z,99.90
2019-06-26T08:37:41.255Z,99.90
2019-06-26T08:40:08.866Z,99.90
2019-06-26T08:42:36.431Z,99.90
2019-06-26T08:45:05.526Z,99.90
2019-06-26T08:47:33.099Z,99.90
2019-06-26T08:50:00.622Z,99.90
2019-06-26T08:52:28.259Z,99.90
2019-06-26T08:54:55.827Z,99.90
2019-06-26T08:57:23.389Z,99.90
2019-06-26T08:59:50.942Z,99.90
2019-06-26T09:02:18.703Z,99.90
2019-06-26T09:04:46.264Z,99.90
2019-06-26T09:07:13.909Z,99.90
2019-06-26T09:09:41.528Z,99.90
2019-06-26T09:12:09.116Z,99.90
2019-06-26T09:14:36.670Z,99.90
2019-06-26T09:17:04.285Z,99.90
2019-06-26T09:19:31.831Z,99.90
2019-06-26T09:21:59.375Z,99.90
2019-06-26T09:24:26.939Z,99.90
2019-06-26T09:26:54.495Z,99.90
2019-06-26T09:29:23.966Z,99.90
2019-06-26T09:31:51.349Z,99.90
2019-06-26T09:34:18.888Z,99.90
2019-06-26T09:36:46.452Z,99.90
2019-06-26T09:39:14.007Z,99.90
2019-06-26T09:41:41.550Z,99.90
2019-06-26T09:44:09.091Z,99.90
2019-06-26T09:46:36.640Z,99.90
2019-06-26T09:49:04.258Z,99.90
2019-06-26T09:51:31.892Z,99.90
2019-06-26T09:53:59.494Z,99.90
2019-06-26T09:56:27.126Z,99.90
2019-06-26T09:58:54.699Z,99.90
2019-06-26T10:01:22.342Z,99.90
2019-06-26T10:03:49.903Z,96.40
2019-06-26T10:06:17.437Z,96.10
2019-06-26T10:08:45.084Z,94.70
2019-06-26T10:11:12.678Z,92.00
2019-06-26T10:13:40.293Z,90.60
2019-06-26T10:16:07.831Z,85.40
2019-06-26T10:18:35.379Z,88.30
2019-06-26T10:21:02.911Z,83.90
2019-06-26T10:23:30.472Z,78.50
2019-06-26T10:25:57.998Z,74.40
2019-06-26T10:28:25.536Z,66.90
2019-06-26T10:30:53.083Z,63.20
2019-06-26T10:33:20.646Z,66.50
2019-06-26T10:35:48.184Z,69.10
2019-06-26T10:38:15.739Z,60.30
2019-06-26T10:40:43.289Z,61.80
2019-06-26T10:43:10.844Z,60.80
2019-06-26T10:45:38.381Z,56.50
2019-06-26T10:48:05.936Z,56.10
2019-06-26T10:50:33.466Z,54.30
2019-06-26T10:53:01.109Z,49.90
2019-06-26T10:55:28.644Z,51.40
2019-06-26T10:57:56.184Z,51.80
2019-06-26T11:00:23.774Z,47.70
2019-06-26T11:02:51.307Z,44.40
2019-06-26T11:05:18.847Z,44.20
2019-06-26T11:07:46.408Z,42.50
2019-06-26T11:10:15.062Z,44.20
2019-06-26T11:12:42.594Z,44.90
2019-06-26T11:15:10.227Z,44.20
2019-06-26T11:17:37.786Z,40.70
2019-06-26T11:20:06.996Z,42.50
2019-06-26T11:22:34.526Z,44.60
2019-06-26T11:25:02.103Z,47.30
2019-06-26T11:27:29.701Z,44.50
2019-06-26T11:29:57.250Z,47.90
2019-06-26T11:32:24.831Z,48.40
2019-06-26T11:34:52.388Z,47.90
2019-06-26T11:37:22.951Z,50.80
2019-06-26T11:39:49.237Z,53.30
2019-06-26T11:42:16.863Z,58.40
2019-06-26T11:44:44.411Z,58.10
2019-06-26T11:47:11.962Z,57.90
2019-06-26T11:49:39.543Z,61.60
2019-06-26T11:52:07.536Z,60.00
2019-06-26T11:54:35.098Z,61.80
2019-06-26T11:57:02.746Z,60.40
2019-06-26T11:59:30.480Z,56.70
2019-06-26T12:01:58.049Z,58.30
2019-06-26T12:04:25.607Z,62.80
2019-06-26T12:06:53.190Z,63.40
2019-06-26T12:09:20.790Z,65.50
2019-06-26T12:11:48.531Z,65.30
2019-06-26T12:14:16.334Z,69.40
2019-06-26T12:16:43.943Z,69.50
2019-06-26T12:19:11.593Z,66.90
2019-06-26T12:21:39.153Z,70.30
2019-06-26T12:24:06.678Z,69.70
2019-06-26T12:26:34.240Z,72.10
2019-06-26T12:29:01.809Z,73.50
2019-06-26T12:31:29.427Z,71.00
2019-06-26T12:33:57.008Z,71.30
2019-06-26T12:36:24.641Z,71.50
2019-06-26T12:38:52.241Z,70.00
2019-06-26T12:41:19.856Z,72.10
2019-06-26T12:43:47.448Z,72.50
2019-06-26T12:46:18.156Z,73.90
2019-06-26T12:48:44.282Z,77.20
2019-06-26T12:51:11.825Z,74.00
2019-06-26T12:53:39.379Z,76.10
2019-06-26T12:56:06.909Z,74.90
2019-06-26T12:58:34.516Z,76.90
2019-06-26T13:01:24.912Z,77.50
2019-06-26T13:03:50.772Z,77.00
2019-06-26T13:06:18.304Z,78.00
2019-06-26T13:08:45.970Z,75.50
2019-06-26T13:11:13.485Z,77.90
2019-06-26T13:13:41.038Z,71.90
2019-06-26T13:16:08.626Z,69.30
2019-06-26T13:18:36.181Z,67.20
2019-06-26T13:21:05.183Z,70.40
2019-06-26T13:23:33.099Z,71.50
2019-06-26T13:26:00.651Z,65.80
2019-06-26T13:28:28.195Z,67.60
2019-06-26T13:30:55.742Z,72.10
2019-06-26T13:33:23.310Z,72.70
2019-06-26T13:35:50.854Z,70.30
2019-06-26T13:38:18.482Z,76.60
2019-06-26T13:40:46.070Z,73.60
2019-06-26T13:43:13.667Z,74.80
2019-06-26T13:45:41.407Z,70.90
2019-06-26T13:48:09.078Z,69.30
2019-06-26T13:50:36.633Z,73.50
2019-06-26T13:53:04.186Z,74.40
2019-06-26T13:55:31.753Z,73.40
2019-06-26T13:57:59.295Z,72.20
2019-06-26T14:00:26.839Z,69.00
2019-06-26T14:02:54.415Z,73.70
2019-06-26T14:05:21.983Z,74.00
2019-06-26T14:07:49.596Z,71.60
2019-06-26T14:10:17.121Z,71.60
2019-06-26T14:12:44.708Z,70.00
2019-06-26T14:15:12.271Z,71.30
2019-06-26T14:17:39.818Z,70.80
2019-06-26T14:20:07.944Z,72.80
2019-06-26T14:22:35.489Z,71.00
2019-06-26T14:25:22.443Z,69.90
2019-06-26T14:27:49.993Z,71.70
2019-06-26T14:30:19.609Z,71.40
2019-06-26T14:32:47.218Z,72.00
2019-06-26T14:35:14.753Z,71.50
2019-06-26T14:37:42.281Z,73.20
2019-06-26T14:40:10.419Z,72.60
2019-06-26T14:42:37.958Z,73.40
2019-06-26T14:45:06.201Z,73.30
2019-06-26T14:47:35.716Z,72.80
2019-06-26T14:50:04.002Z,70.90
2019-06-26T14:52:34.839Z,70.90
2019-06-26T14:55:00.837Z,73.10
2019-06-26T14:57:28.387Z,75.30
2019-06-26T14:59:55.923Z,74.10
2019-06-26T15:02:23.486Z,76.30
2019-06-26T15:04:51.038Z,74.60
2019-06-26T15:07:18.587Z,75.90
2019-06-26T15:09:46.156Z,76.10
2019-06-26T15:12:13.721Z,75.40
2019-06-26T15:14:41.279Z,77.40
2019-06-26T15:17:08.810Z,78.50
2019-06-26T15:19:36.373Z,79.80
2019-06-26T15:22:03.950Z,79.80
2019-06-26T15:24:31.545Z,78.40
2019-06-26T15:26:59.140Z,80.60
2019-06-26T15:29:26.692Z,79.80
2019-06-26T15:31:54.625Z,78.50
2019-06-26T15:34:22.241Z,77.00
2019-06-26T15:36:50.082Z,75.90
2019-06-26T15:39:17.935Z,76.60
2019-06-26T15:41:45.482Z,75.00
2019-06-26T15:44:13.011Z,76.20
2019-06-26T15:46:40.585Z,73.40
2019-06-26T15:49:08.138Z,76.60
2019-06-26T15:51:35.713Z,77.00
2019-06-26T15:54:03.357Z,76.10
2019-06-26T15:56:30.908Z,76.70
2019-06-26T15:58:58.462Z,78.90
2019-06-26T16:01:26.010Z,78.30
2019-06-26T16:03:53.584Z,77.30
2019-06-26T16:06:21.153Z,78.90
2019-06-26T16:08:48.716Z,81.70
2019-06-26T16:11:16.269Z,81.80
2019-06-26T16:13:43.838Z,81.50
2019-06-26T16:16:11.545Z,78.90
2019-06-26T16:18:43.014Z,77.50
2019-06-26T16:21:10.095Z,76.90
2019-06-26T16:23:37.672Z,78.10
2019-06-26T16:26:05.249Z,77.90
2019-06-26T16:28:32.808Z,76.70
2019-06-26T16:31:00.347Z,78.80
2019-06-26T16:33:27.907Z,78.90
2019-06-26T16:35:55.444Z,78.60
2019-06-26T16:38:23.250Z,78.60
2019-06-26T16:40:50.918Z,78.00
2019-06-26T16:43:18.506Z,79.10
2019-06-26T16:45:46.161Z,79.40
2019-06-26T16:48:13.726Z,80.20
2019-06-26T16:50:41.356Z,82.60
2019-06-26T16:53:08.936Z,83.20
2019-06-26T16:55:36.544Z,80.40
2019-06-26T16:58:04.120Z,80.70
2019-06-26T17:00:31.662Z,79.60
2019-06-26T17:02:59.192Z,79.10
2019-06-26T17:05:26.769Z,79.10
2019-06-26T17:07:54.304Z,79.70
2019-06-26T17:10:21.846Z,79.80
2019-06-26T17:12:49.395Z,79.60
2019-06-26T17:15:16.977Z,79.50
2019-06-26T17:17:44.592Z,79.40
2019-06-26T17:20:12.166Z,79.20
2019-06-26T17:22:39.702Z,80.10
2019-06-26T17:25:07.288Z,80.50
2019-06-26T17:27:34.903Z,81.00
2019-06-26T17:30:02.830Z,81.30
2019-06-26T17:32:30.400Z,80.80
2019-06-26T17:34:57.939Z,80.70
2019-06-26T17:37:25.621Z,81.00
2019-06-26T17:39:53.195Z,80.90
2019-06-26T17:42:20.740Z,81.20
2019-06-26T17:44:48.650Z,81.00
2019-06-26T17:47:16.215Z,81.20
2019-06-26T17:49:43.790Z,81.70
2019-06-26T17:52:11.320Z,82.10
2019-06-26T17:54:38.916Z,82.50
2019-06-26T17:57:06.442Z,83.20
2019-06-26T17:59:34.025Z,85.40
2019-06-26T18:02:01.594Z,86.30
2019-06-26T18:04:29.163Z,86.50
2019-06-26T18:06:56.714Z,86.30
2019-06-26T18:09:24.255Z,86.30
2019-06-26T18:11:51.827Z,86.70
2019-06-26T18:14:19.355Z,86.80
2019-06-26T18:16:49.974Z,86.60
2019-06-26T18:19:17.539Z,87.20
2019-06-26T18:21:45.227Z,87.90
2019-06-26T18:24:12.797Z,90.10
2019-06-26T18:26:40.380Z,90.70
2019-06-26T18:29:07.945Z,92.30
2019-06-26T18:31:35.540Z,92.60
2019-06-26T18:34:03.110Z,93.60
2019-06-26T18:36:33.451Z,94.40
2019-06-26T18:38:59.915Z,94.40
2019-06-26T18:41:27.499Z,95.20
2019-06-26T18:43:55.035Z,95.80
2019-06-26T18:46:24.891Z,96.50
2019-06-26T18:48:51.851Z,96.90
2019-06-26T18:51:19.405Z,97.00
2019-06-26T18:53:53.439Z,97.60
2019-06-26T18:56:17.943Z,97.90
2019-06-26T18:58:45.492Z,98.20
2019-06-26T19:01:13.067Z,98.60
2019-06-26T19:03:40.607Z,99.40
2019-06-26T19:06:08.207Z,99.90
2019-06-26T19:08:35.746Z,99.90
2019-06-26T19:11:03.301Z,99.90
2019-06-26T19:13:30.861Z,99.90
2019-06-26T19:15:58.437Z,99.90
2019-06-26T19:18:25.964Z,99.90
2019-06-26T19:20:53.503Z,99.90
2019-06-26T19:23:21.055Z,99.90
2019-06-26T19:25:48.620Z,99.90
2019-06-26T19:28:16.182Z,99.90
2019-06-26T19:30:43.838Z,99.90
2019-06-26T19:33:11.454Z,99.90
2019-06-26T19:35:39.030Z,99.90
2019-06-26T19:38:06.623Z,99.90
2019-06-26T19:40:34.148Z,99.90
2019-06-26T19:43:01.792Z,99.90
2019-06-26T19:45:29.376Z,99.90
2019-06-26T19:47:56.919Z,99.90
2019-06-26T19:50:24.489Z,99.90
2019-06-26T19:52:52.029Z,99.90
2019-06-26T19:55:19.590Z,99.90
2019-06-26T19:57:47.281Z,99.90
2019-06-26T20:00:14.933Z,99.90
2019-06-26T20:02:42.468Z,99.90
2019-06-26T20:05:10.748Z,99.90
2019-06-26T20:07:38.604Z,99.90
2019-06-26T20:10:06.224Z,99.90
2019-06-26T20:12:33.821Z,99.90
2019-06-26T20:15:01.433Z,99.90
2019-06-26T20:17:29.489Z,99.90
2019-06-26T20:19:57.033Z,99.90
2019-06-26T20:22:24.768Z,99.90
2019-06-26T20:24:52.392Z,99.90
2019-06-26T20:27:20.029Z,99.90
2019-06-26T20:29:47.566Z,99.90
2019-06-26T20:32:15.099Z,99.90
2019-06-26T20:34:42.682Z,99.90
2019-06-26T20:37:10.235Z,99.90
2019-06-26T20:39:37.807Z,99.90
2019-06-26T20:42:05.373Z,99.90
2019-06-26T20:44:33.006Z,99.90
2019-06-26T20:47:00.561Z,99.90
2019-06-26T20:49:28.107Z,99.90
2019-06-26T20:51:55.741Z,99.90
2019-06-26T20:54:23.560Z,99.90
2019-06-26T20:56:51.158Z,99.90
2019-06-26T20:59:18.712Z,99.90
2019-06-26T21:01:46.352Z,99.90
2019-06-26T21:04:13.899Z,99.90
2019-06-26T21:06:41.442Z,99.90
2019-06-26T21:09:08.997Z,99.90
2019-06-26T21:11:36.565Z,99.90
2019-06-26T21:14:04.099Z,99.90
2019-06-26T21:16:31.672Z,99.90
2019-06-26T21:18:59.300Z,99.90
2019-06-26T21:21:26.834Z,99.90
2019-06-26T21:23:54.499Z,99.90
2019-06-26T21:26:26.792Z,99.90
2019-06-26T21:28:51.688Z,99.90
2019-06-26T21:31:19.310Z,99.90
2019-06-26T21:33:46.847Z,99.90
2019-06-26T21:36:14.417Z,99.90
2019-06-26T21:38:41.960Z,99.90
2019-06-26T21:41:09.512Z,99.90
2019-06-26T21:43:37.070Z,99.90
2019-06-26T21:46:04.617Z,99.90
2019-06-26T21:48:32.215Z,99.90
2019-06-26T21:50:59.905Z,99.90
2019-06-26T21:53:27.525Z,99.90
2019-06-26T21:55:55.100Z,99.90
2019-06-26T21:58:22.637Z,99.90
2019-06-26T22:00:50.268Z,99.90
2019-06-26T22:03:37.219Z,99.90
2019-06-26T22:06:04.800Z,99.90
2019-06-26T22:08:32.355Z,99.90
2019-06-26T22:10:59.908Z,99.90
2019-06-26T22:13:27.498Z,99.90
2019-06-26T22:15:55.112Z,99.90
2019-06-26T22:18:22.662Z,99.90
2019-06-26T22:20:50.229Z,99.90
2019-06-26T22:23:17.794Z,99.90
2019-06-26T22:25:51.033Z,99.90
2019-06-26T22:28:14.601Z,99.90
2019-06-26T22:30:42.746Z,99.90
2019-06-26T22:33:10.295Z,99.90
2019-06-26T22:35:37.877Z,99.90
2019-06-26T22:38:05.410Z,99.90
2019-06-26T22:40:32.962Z,99.90
2019-06-26T22:43:00.533Z,99.90
2019-06-26T22:45:28.171Z,99.90
2019-06-26T22:47:55.737Z,99.90
2019-06-26T22:50:24.166Z,99.90
2019-06-26T22:52:51.708Z,99.90
2019-06-26T22:55:19.280Z,99.90
2019-06-26T22:57:46.863Z,99.90
2019-06-26T23:00:15.612Z,99.90
2019-06-26T23:02:43.196Z,99.90
2019-06-26T23:05:10.775Z,99.90
2019-06-26T23:07:38.326Z,99.90
2019-06-26T23:10:06.368Z,99.90
2019-06-26T23:12:33.938Z,99.90
2019-06-26T23:15:01.750Z,99.90
2019-06-26T23:17:29.386Z,99.90
2019-06-26T23:19:56.971Z,99.90
2019-06-26T23:22:24.571Z,99.90
2019-06-26T23:24:52.129Z,99.90
2019-06-26T23:27:19.692Z,99.90
2019-06-26T23:29:47.263Z,99.90
2019-06-26T23:32:14.794Z,99.90
2019-06-26T23:34:42.402Z,99.90
2019-06-26T23:37:09.941Z,99.90
2019-06-26T23:39:37.510Z,99.90
2019-06-26T23:42:05.062Z,99.90
2019-06-26T23:44:32.610Z,99.90
2019-06-26T23:47:00.180Z,99.90
2019-06-26T23:49:27.722Z,99.90
2019-06-26T23:51:55.300Z,99.90
2019-06-26T23:54:22.857Z,99.90
2019-06-26T23:56:50.391Z,99.90
2019-06-26T23:59:17.959Z,99.90
