createdAt,value
2019-03-24T00:00:17.374Z,4.00
2019-03-24T00:01:17.354Z,4.00
2019-03-24T00:02:17.326Z,4.00
2019-03-24T00:03:17.309Z,4.00
2019-03-24T00:04:17.287Z,4.00
2019-03-24T00:05:17.269Z,4.00
2019-03-24T00:06:17.247Z,4.00
2019-03-24T00:07:17.207Z,4.00
2019-03-24T00:08:17.184Z,4.00
2019-03-24T00:09:17.160Z,4.00
2019-03-24T00:10:17.138Z,4.00
2019-03-24T00:11:17.113Z,4.00
2019-03-24T00:12:17.089Z,4.00
2019-03-24T00:13:17.065Z,4.00
2019-03-24T00:14:17.043Z,4.00
2019-03-24T00:15:25.660Z,4.00
2019-03-24T00:16:16.995Z,4.00
2019-03-24T00:17:16.969Z,4.00
2019-03-24T00:18:16.947Z,4.00
2019-03-24T00:19:16.921Z,4.00
2019-03-24T00:20:16.900Z,4.00
2019-03-24T00:21:16.875Z,4.00
2019-03-24T00:22:16.859Z,4.00
2019-03-24T00:23:16.835Z,4.00
2019-03-24T00:24:16.810Z,4.00
2019-03-24T00:25:16.785Z,4.00
2019-03-24T00:26:16.757Z,4.00
2019-03-24T00:27:16.731Z,4.00
2019-03-24T00:28:16.708Z,4.00
2019-03-24T00:29:16.683Z,4.00
2019-03-24T00:30:16.658Z,4.00
2019-03-24T00:31:16.641Z,4.00
2019-03-24T00:32:16.611Z,4.00
2019-03-24T00:33:16.587Z,4.00
2019-03-24T00:34:16.563Z,4.00
2019-03-24T00:35:16.540Z,4.00
2019-03-24T00:36:16.516Z,4.00
2019-03-24T00:37:16.491Z,4.00
2019-03-24T00:38:16.467Z,4.00
2019-03-24T00:39:16.459Z,4.00
2019-03-24T00:40:16.420Z,4.00
2019-03-24T00:41:16.403Z,4.00
2019-03-24T00:42:16.371Z,4.00
2019-03-24T00:43:16.347Z,4.00
2019-03-24T00:44:16.323Z,4.00
2019-03-24T00:45:16.300Z,4.00
2019-03-24T00:46:16.275Z,4.00
2019-03-24T00:47:16.299Z,4.00
2019-03-24T00:48:16.233Z,4.00
2019-03-24T00:49:16.202Z,4.00
2019-03-24T00:50:16.178Z,4.00
2019-03-24T00:51:16.154Z,4.00
2019-03-24T00:52:16.141Z,4.00
2019-03-24T00:53:16.107Z,4.00
2019-03-24T00:54:16.092Z,4.00
2019-03-24T00:55:16.088Z,4.00
2019-03-24T00:56:16.035Z,4.00
2019-03-24T00:57:16.020Z,4.00
2019-03-24T00:58:15.986Z,4.00
2019-03-24T00:59:16.007Z,4.00
2019-03-24T01:00:15.990Z,4.00
2019-03-24T01:01:15.926Z,4.00
2019-03-24T01:02:15.892Z,4.00
2019-03-24T01:03:15.877Z,4.00
2019-03-24T01:04:15.845Z,4.00
2019-03-24T01:05:15.821Z,4.00
2019-03-24T01:06:15.797Z,4.00
2019-03-24T01:07:15.771Z,4.00
2019-03-24T01:08:15.749Z,4.00
2019-03-24T01:09:15.733Z,4.00
2019-03-24T01:10:15.705Z,4.00
2019-03-24T01:11:15.681Z,4.00
2019-03-24T01:12:15.654Z,4.00
2019-03-24T01:13:15.681Z,4.00
2019-03-24T01:14:15.604Z,4.00
2019-03-24T01:15:15.583Z,4.00
2019-03-24T01:16:15.556Z,4.00
2019-03-24T01:17:15.537Z,4.00
2019-03-24T01:18:15.509Z,4.00
2019-03-24T01:19:15.495Z,4.00
2019-03-24T01:20:15.459Z,4.00
2019-03-24T01:21:15.442Z,4.00
2019-03-24T01:22:15.426Z,4.00
2019-03-24T01:23:15.396Z,4.00
2019-03-24T01:24:15.362Z,4.00
2019-03-24T01:25:15.340Z,4.00
2019-03-24T01:26:15.326Z,4.00
2019-03-24T01:27:15.302Z,4.00
2019-03-24T01:28:15.272Z,4.00
2019-03-24T01:29:15.244Z,4.00
2019-03-24T01:30:15.228Z,4.00
2019-03-24T01:31:15.205Z,4.00
2019-03-24T01:32:15.174Z,4.00
2019-03-24T01:33:15.158Z,4.00
2019-03-24T01:34:15.125Z,4.00
2019-03-24T01:35:15.100Z,4.00
2019-03-24T01:36:15.076Z,4.00
2019-03-24T01:37:15.051Z,4.00
2019-03-24T01:38:15.029Z,4.00
2019-03-24T01:39:15.005Z,4.00
2019-03-24T01:40:14.982Z,4.00
2019-03-24T01:41:14.957Z,4.00
2019-03-24T01:42:14.931Z,4.00
2019-03-24T01:43:14.916Z,4.00
2019-03-24T01:44:14.883Z,4.00
2019-03-24T01:45:14.874Z,4.00
2019-03-24T01:46:14.847Z,4.00
2019-03-24T01:47:14.811Z,4.00
2019-03-24T01:48:14.791Z,4.00
2019-03-24T01:49:14.763Z,4.00
2019-03-24T01:50:14.752Z,4.00
2019-03-24T01:51:14.717Z,4.00
2019-03-24T01:52:14.691Z,4.00
2019-03-24T01:53:14.670Z,4.00
2019-03-24T01:54:14.645Z,4.00
2019-03-24T01:55:14.620Z,4.00
2019-03-24T01:56:14.598Z,4.00
2019-03-24T01:57:14.570Z,4.00
2019-03-24T01:58:14.554Z,4.00
2019-03-24T01:59:14.522Z,4.00
2019-03-24T02:00:14.507Z,4.00
2019-03-24T02:01:14.483Z,4.00
2019-03-24T02:02:14.451Z,4.00
2019-03-24T02:03:14.428Z,4.00
2019-03-24T02:04:14.403Z,4.00
2019-03-24T02:05:14.379Z,4.00
2019-03-24T02:06:14.366Z,4.00
2019-03-24T02:07:14.331Z,4.00
2019-03-24T02:08:14.307Z,4.00
2019-03-24T02:09:14.281Z,4.00
2019-03-24T02:10:14.258Z,4.00
2019-03-24T02:11:14.234Z,4.00
2019-03-24T02:12:14.218Z,4.00
2019-03-24T02:13:14.185Z,4.00
2019-03-24T02:14:14.213Z,4.00
2019-03-24T02:15:14.143Z,4.00
2019-03-24T02:16:14.113Z,4.00
2019-03-24T02:17:14.095Z,4.00
2019-03-24T02:18:14.063Z,4.00
2019-03-24T02:19:14.048Z,4.00
2019-03-24T02:20:14.016Z,4.00
2019-03-24T02:21:13.993Z,4.00
2019-03-24T02:22:14.005Z,4.00
2019-03-24T02:23:13.943Z,4.00
2019-03-24T02:24:13.918Z,4.00
2019-03-24T02:25:13.893Z,4.00
2019-03-24T02:26:13.869Z,4.00
2019-03-24T02:27:13.845Z,4.00
2019-03-24T02:28:13.823Z,4.00
2019-03-24T02:29:13.796Z,4.00
2019-03-24T02:30:13.774Z,4.00
2019-03-24T02:31:13.749Z,4.00
2019-03-24T02:32:13.723Z,4.00
2019-03-24T02:33:13.699Z,4.00
2019-03-24T02:34:13.676Z,4.00
2019-03-24T02:35:13.654Z,4.00
2019-03-24T02:36:13.637Z,4.00
2019-03-24T02:37:13.611Z,4.00
2019-03-24T02:38:13.608Z,4.00
2019-03-24T02:39:13.553Z,4.00
2019-03-24T02:40:13.528Z,4.00
2019-03-24T02:41:13.502Z,4.00
2019-03-24T02:42:13.486Z,4.00
2019-03-24T02:43:13.467Z,4.00
2019-03-24T02:44:13.430Z,4.00
2019-03-24T02:45:13.414Z,4.00
2019-03-24T02:46:23.674Z,4.00
2019-03-24T02:47:13.378Z,4.00
2019-03-24T02:48:13.331Z,4.00
2019-03-24T02:49:13.307Z,4.00
2019-03-24T02:50:13.281Z,4.00
2019-03-24T02:51:13.267Z,4.00
2019-03-24T02:52:13.232Z,4.00
2019-03-24T02:53:13.208Z,4.00
2019-03-24T02:54:13.183Z,4.00
2019-03-24T02:55:13.159Z,4.00
2019-03-24T02:56:13.134Z,4.00
2019-03-24T02:57:13.109Z,4.00
2019-03-24T02:58:13.082Z,4.00
2019-03-24T02:59:13.063Z,4.00
2019-03-24T03:00:13.035Z,4.00
2019-03-24T03:01:13.020Z,4.00
2019-03-24T03:02:12.984Z,4.00
2019-03-24T03:03:12.968Z,4.00
2019-03-24T03:04:12.943Z,4.00
2019-03-24T03:05:12.909Z,4.00
2019-03-24T03:06:12.885Z,4.00
2019-03-24T03:07:13.015Z,4.00
2019-03-24T03:08:12.836Z,4.00
2019-03-24T03:09:12.810Z,4.00
2019-03-24T03:10:12.787Z,4.00
2019-03-24T03:11:12.761Z,4.00
2019-03-24T03:12:12.737Z,4.00
2019-03-24T03:13:12.710Z,4.00
2019-03-24T03:14:12.685Z,4.00
2019-03-24T03:15:12.661Z,4.00
2019-03-24T03:16:12.636Z,4.00
2019-03-24T03:17:12.610Z,4.00
2019-03-24T03:18:12.590Z,4.00
2019-03-24T03:19:12.559Z,4.00
2019-03-24T03:20:12.568Z,4.00
2019-03-24T03:21:12.510Z,4.00
2019-03-24T03:22:12.485Z,4.00
2019-03-24T03:23:12.464Z,4.00
2019-03-24T03:24:12.436Z,4.00
2019-03-24T03:25:12.411Z,4.00
2019-03-24T03:26:12.389Z,4.00
2019-03-24T03:27:12.360Z,4.00
2019-03-24T03:28:12.347Z,4.00
2019-03-24T03:29:12.313Z,4.00
2019-03-24T03:30:12.296Z,4.00
2019-03-24T03:31:12.301Z,4.00
2019-03-24T03:32:12.240Z,4.00
2019-03-24T03:33:12.229Z,4.00
2019-03-24T03:34:12.197Z,4.00
2019-03-24T03:35:12.205Z,4.00
2019-03-24T03:36:12.141Z,4.00
2019-03-24T03:37:12.116Z,4.00
2019-03-24T03:38:12.092Z,4.00
2019-03-24T03:39:12.098Z,4.00
2019-03-24T03:40:12.042Z,4.00
2019-03-24T03:41:12.023Z,4.00
2019-03-24T03:42:11.996Z,4.00
2019-03-24T03:43:11.976Z,4.00
2019-03-24T03:44:11.951Z,4.00
2019-03-24T03:45:11.916Z,4.00
2019-03-24T03:46:11.895Z,4.00
2019-03-24T03:47:11.882Z,4.00
2019-03-24T03:48:11.851Z,4.00
2019-03-24T03:49:11.828Z,4.00
2019-03-24T03:50:11.802Z,4.00
2019-03-24T03:51:11.769Z,4.00
2019-03-24T03:52:11.750Z,4.00
2019-03-24T03:53:11.720Z,4.00
2019-03-24T03:54:11.704Z,4.00
2019-03-24T03:55:11.679Z,4.00
2019-03-24T03:56:11.647Z,4.00
2019-03-24T03:57:11.625Z,4.00
2019-03-24T03:58:11.605Z,4.00
2019-03-24T03:59:11.579Z,4.00
2019-03-24T04:00:11.549Z,4.00
2019-03-24T04:01:11.552Z,4.00
2019-03-24T04:02:11.500Z,4.00
2019-03-24T04:03:11.477Z,4.00
2019-03-24T04:04:11.462Z,4.00
2019-03-24T04:05:11.427Z,4.00
2019-03-24T04:06:11.463Z,4.00
2019-03-24T04:07:11.376Z,4.00
2019-03-24T04:08:11.350Z,4.00
2019-03-24T04:09:11.325Z,4.00
2019-03-24T04:10:11.301Z,4.00
2019-03-24T04:11:11.293Z,4.00
2019-03-24T04:12:11.252Z,4.00
2019-03-24T04:13:11.228Z,4.00
2019-03-24T04:14:11.205Z,4.00
2019-03-24T04:15:11.177Z,4.00
2019-03-24T04:16:11.169Z,4.00
2019-03-24T04:17:11.128Z,4.00
2019-03-24T04:18:11.103Z,4.00
2019-03-24T04:19:11.083Z,4.00
2019-03-24T04:20:11.060Z,4.00
2019-03-24T04:21:11.030Z,4.00
2019-03-24T04:22:11.003Z,4.00
2019-03-24T04:23:10.978Z,4.00
2019-03-24T04:24:10.961Z,4.00
2019-03-24T04:25:10.931Z,4.00
2019-03-24T04:26:10.910Z,4.00
2019-03-24T04:27:10.883Z,4.00
2019-03-24T04:28:10.858Z,4.00
2019-03-24T04:29:10.833Z,4.00
2019-03-24T04:30:10.815Z,4.00
2019-03-24T04:31:10.781Z,4.00
2019-03-24T04:32:10.767Z,4.00
2019-03-24T04:33:10.732Z,4.00
2019-03-24T04:34:10.714Z,4.00
2019-03-24T04:35:10.693Z,4.00
2019-03-24T04:36:10.658Z,4.00
2019-03-24T04:37:10.634Z,4.00
2019-03-24T04:38:10.612Z,4.00
2019-03-24T04:39:10.583Z,4.00
2019-03-24T04:40:10.561Z,4.00
2019-03-24T04:41:10.548Z,4.00
2019-03-24T04:42:10.512Z,4.00
2019-03-24T04:43:10.494Z,4.00
2019-03-24T04:44:10.458Z,4.00
2019-03-24T04:45:10.432Z,4.00
2019-03-24T04:46:10.407Z,8.00
2019-03-24T04:47:16.523Z,4.00
2019-03-24T04:48:10.358Z,4.00
2019-03-24T04:49:10.333Z,4.00
2019-03-24T04:50:10.308Z,4.00
2019-03-24T04:51:10.282Z,4.00
2019-03-24T04:52:10.259Z,4.00
2019-03-24T04:53:10.233Z,8.00
2019-03-24T04:54:10.206Z,8.00
2019-03-24T04:55:10.182Z,4.00
2019-03-24T04:56:10.163Z,8.00
2019-03-24T04:57:10.178Z,8.00
2019-03-24T04:58:10.109Z,8.00
2019-03-24T04:59:10.083Z,12.00
2019-03-24T05:00:10.060Z,12.00
2019-03-24T05:01:10.033Z,12.00
2019-03-24T05:02:10.008Z,16.00
2019-03-24T05:03:09.984Z,16.00
2019-03-24T05:04:09.964Z,20.00
2019-03-24T05:05:09.994Z,20.00
2019-03-24T05:06:09.917Z,24.00
2019-03-24T05:07:09.883Z,28.00
2019-03-24T05:08:09.860Z,32.00
2019-03-24T05:09:09.831Z,36.00
2019-03-24T05:10:09.809Z,44.00
2019-03-24T05:11:09.783Z,48.00
2019-03-24T05:12:09.782Z,60.00
2019-03-24T05:13:09.732Z,68.00
2019-03-24T05:14:09.706Z,76.00
2019-03-24T05:15:09.682Z,92.00
2019-03-24T05:16:09.657Z,100.00
2019-03-24T05:17:09.638Z,116.00
2019-03-24T05:18:09.607Z,132.00
2019-03-24T05:19:09.582Z,148.00
2019-03-24T05:20:09.557Z,172.00
2019-03-24T05:21:09.530Z,188.00
2019-03-24T05:22:09.508Z,212.00
2019-03-24T05:23:09.481Z,232.00
2019-03-24T05:24:09.458Z,260.00
2019-03-24T05:25:09.429Z,288.00
2019-03-24T05:26:09.406Z,320.00
2019-03-24T05:27:09.380Z,356.00
2019-03-24T05:28:09.354Z,388.00
2019-03-24T05:29:09.327Z,432.00
2019-03-24T05:30:09.308Z,468.00
2019-03-24T05:31:09.278Z,516.00
2019-03-24T05:32:09.257Z,568.00
2019-03-24T05:33:09.227Z,616.00
2019-03-24T05:34:09.203Z,668.00
2019-03-24T05:35:09.177Z,724.00
2019-03-24T05:36:09.153Z,772.00
2019-03-24T05:37:09.125Z,824.00
2019-03-24T05:38:09.104Z,868.00
2019-03-24T05:39:09.075Z,920.00
2019-03-24T05:40:09.062Z,952.00
2019-03-24T05:41:09.025Z,1028.00
2019-03-24T05:42:09.004Z,1064.00
2019-03-24T05:43:08.975Z,1120.00
2019-03-24T05:44:08.959Z,1176.00
2019-03-24T05:45:08.926Z,1260.00
2019-03-24T05:46:08.901Z,1348.00
2019-03-24T05:47:08.873Z,1440.00
2019-03-24T05:48:08.899Z,1540.00
2019-03-24T05:49:08.823Z,1648.00
2019-03-24T05:50:08.813Z,1760.00
2019-03-24T05:51:08.775Z,1884.00
2019-03-24T05:52:08.749Z,2004.00
2019-03-24T05:53:08.726Z,2104.00
2019-03-24T05:54:08.698Z,2140.00
2019-03-24T05:55:08.675Z,2136.00
2019-03-24T05:56:08.657Z,2192.00
2019-03-24T05:57:08.627Z,2268.00
2019-03-24T05:58:08.599Z,2444.00
2019-03-24T05:59:08.574Z,2616.00
2019-03-24T06:00:08.552Z,2816.00
2019-03-24T06:01:08.524Z,2940.00
2019-03-24T06:02:08.511Z,2928.00
2019-03-24T06:03:08.480Z,2972.00
2019-03-24T06:04:08.449Z,3036.00
2019-03-24T06:05:08.425Z,3104.00
2019-03-24T06:06:08.398Z,3124.00
2019-03-24T06:07:08.375Z,3172.00
2019-03-24T06:08:08.354Z,3168.00
2019-03-24T06:09:08.367Z,3120.00
2019-03-24T06:10:08.299Z,3064.00
2019-03-24T06:11:08.284Z,3320.00
2019-03-24T06:12:08.251Z,3504.00
2019-03-24T06:13:08.230Z,3664.00
2019-03-24T06:14:08.199Z,3780.00
2019-03-24T06:15:08.175Z,3884.00
2019-03-24T06:16:08.153Z,4008.00
2019-03-24T06:17:08.127Z,4152.00
2019-03-24T06:18:08.115Z,4236.00
2019-03-24T06:19:08.086Z,4308.00
2019-03-24T06:20:08.052Z,4328.00
2019-03-24T06:21:08.028Z,4504.00
2019-03-24T06:22:08.004Z,4540.00
2019-03-24T06:23:07.979Z,4576.00
2019-03-24T06:24:07.955Z,4500.00
2019-03-24T06:25:07.935Z,4500.00
2019-03-24T06:26:07.907Z,4596.00
2019-03-24T06:27:07.882Z,4680.00
2019-03-24T06:28:07.864Z,4700.00
2019-03-24T06:29:07.832Z,4648.00
2019-03-24T06:30:07.808Z,4648.00
2019-03-24T06:31:07.786Z,4924.00
2019-03-24T06:32:07.764Z,5452.00
2019-03-24T06:33:07.733Z,5544.00
2019-03-24T06:34:07.710Z,5628.00
2019-03-24T06:35:07.685Z,5632.00
2019-03-24T06:36:07.670Z,5608.00
2019-03-24T06:37:07.645Z,5548.00
2019-03-24T06:38:07.612Z,5568.00
2019-03-24T06:39:07.591Z,5848.00
2019-03-24T06:40:07.564Z,5716.00
2019-03-24T06:41:07.539Z,5792.00
2019-03-24T06:42:07.515Z,5800.00
2019-03-24T06:43:07.492Z,5592.00
2019-03-24T06:44:07.471Z,5672.00
2019-03-24T06:45:07.444Z,5664.00
2019-03-24T06:46:07.424Z,5700.00
2019-03-24T06:47:07.396Z,5896.00
2019-03-24T06:48:07.378Z,6124.00
2019-03-24T06:49:07.361Z,6192.00
2019-03-24T06:50:07.334Z,6260.00
2019-03-24T06:51:07.298Z,6316.00
2019-03-24T06:52:07.275Z,6808.00
2019-03-24T06:53:07.255Z,6812.00
2019-03-24T06:54:07.228Z,6488.00
2019-03-24T06:55:07.203Z,6312.00
2019-03-24T06:56:07.181Z,6332.00
2019-03-24T06:57:07.163Z,7364.00
2019-03-24T06:58:07.132Z,8032.00
2019-03-24T06:59:07.113Z,6996.00
2019-03-24T07:00:07.084Z,6968.00
2019-03-24T07:01:07.075Z,7660.00
2019-03-24T07:02:07.053Z,7496.00
2019-03-24T07:03:07.013Z,7956.00
2019-03-24T07:04:07.394Z,8124.00
2019-03-24T07:05:06.964Z,8580.00
2019-03-24T07:06:07.046Z,8536.00
2019-03-24T07:07:06.918Z,8812.00
2019-03-24T07:08:06.895Z,8396.00
2019-03-24T07:09:06.873Z,8728.00
2019-03-24T07:10:06.848Z,9104.00
2019-03-24T07:11:12.372Z,11388.00
2019-03-24T07:12:06.803Z,12268.00
2019-03-24T07:13:06.777Z,9220.00
2019-03-24T07:14:06.753Z,9440.00
2019-03-24T07:15:06.738Z,8656.00
2019-03-24T07:16:06.708Z,10916.00
2019-03-24T07:17:06.687Z,11192.00
2019-03-24T07:18:08.631Z,11184.00
2019-03-24T07:19:06.638Z,9808.00
2019-03-24T07:20:06.615Z,10404.00
2019-03-24T07:21:06.610Z,10336.00
2019-03-24T07:22:07.355Z,10772.00
2019-03-24T07:23:06.547Z,13444.00
2019-03-24T07:24:06.527Z,12908.00
2019-03-24T07:25:06.501Z,12872.00
2019-03-24T07:26:06.475Z,14256.00
2019-03-24T07:27:06.453Z,15244.00
2019-03-24T07:28:06.434Z,12592.00
2019-03-24T07:29:06.408Z,11312.00
2019-03-24T07:30:06.386Z,12020.00
2019-03-24T07:31:06.369Z,12824.00
2019-03-24T07:32:06.349Z,12604.00
2019-03-24T07:33:06.321Z,10816.00
2019-03-24T07:34:06.299Z,12972.00
2019-03-24T07:35:06.274Z,14352.00
2019-03-24T07:36:06.252Z,15324.00
2019-03-24T07:37:06.229Z,15432.00
2019-03-24T07:38:06.208Z,14160.00
2019-03-24T07:39:06.188Z,14036.00
2019-03-24T07:40:06.167Z,15240.00
2019-03-24T07:41:06.148Z,17696.00
2019-03-24T07:42:06.135Z,17824.00
2019-03-24T07:43:06.098Z,16672.00
2019-03-24T07:44:06.079Z,14776.00
2019-03-24T07:45:06.057Z,12904.00
2019-03-24T07:46:06.034Z,12448.00
2019-03-24T07:47:06.012Z,13936.00
2019-03-24T07:48:05.995Z,13084.00
2019-03-24T07:49:05.972Z,11816.00
2019-03-24T07:50:05.952Z,11336.00
2019-03-24T07:51:05.933Z,13328.00
2019-03-24T07:52:05.912Z,15424.00
2019-03-24T07:53:05.884Z,16128.00
2019-03-24T07:54:05.875Z,17056.00
2019-03-24T07:55:05.852Z,15260.00
2019-03-24T07:56:05.821Z,15044.00
2019-03-24T07:57:05.802Z,14820.00
2019-03-24T07:58:05.778Z,15192.00
2019-03-24T07:59:05.765Z,16308.00
2019-03-24T08:00:05.742Z,13584.00
2019-03-24T08:01:05.717Z,12460.00
2019-03-24T08:02:05.698Z,14608.00
2019-03-24T08:03:05.673Z,13912.00
2019-03-24T08:04:06.065Z,14772.00
2019-03-24T08:05:05.638Z,31584.00
2019-03-24T08:06:05.611Z,27616.00
2019-03-24T08:07:05.592Z,37312.00
2019-03-24T08:08:05.568Z,23808.00
2019-03-24T08:09:05.547Z,19296.00
2019-03-24T08:10:05.534Z,14132.00
2019-03-24T08:11:05.505Z,26592.00
2019-03-24T08:12:05.485Z,27968.00
2019-03-24T08:13:05.463Z,23680.00
2019-03-24T08:14:05.454Z,17888.00
2019-03-24T08:15:05.425Z,28512.00
2019-03-24T08:16:05.403Z,49056.00
2019-03-24T08:17:05.382Z,17888.00
2019-03-24T08:18:05.362Z,36064.00
2019-03-24T08:19:05.345Z,23424.00
2019-03-24T08:20:05.325Z,30048.00
2019-03-24T08:21:05.311Z,31168.00
2019-03-24T08:22:05.290Z,24032.00
2019-03-24T08:23:05.273Z,25920.00
2019-03-24T08:24:05.247Z,20800.00
2019-03-24T08:25:05.280Z,17696.00
2019-03-24T08:26:05.209Z,17344.00
2019-03-24T08:27:05.192Z,27360.00
2019-03-24T08:28:05.179Z,18336.00
2019-03-24T08:29:05.150Z,12956.00
2019-03-24T08:30:05.140Z,24192.00
2019-03-24T08:31:05.111Z,28640.00
2019-03-24T08:32:05.093Z,19584.00
2019-03-24T08:33:05.145Z,14688.00
2019-03-24T08:34:05.060Z,18688.00
2019-03-24T08:35:05.063Z,23872.00
2019-03-24T08:36:05.036Z,38784.00
2019-03-24T08:37:05.007Z,39840.00
2019-03-24T08:38:04.981Z,23456.00
2019-03-24T08:39:04.969Z,13244.00
2019-03-24T08:40:04.946Z,13012.00
2019-03-24T08:41:04.927Z,23904.00
2019-03-24T08:42:04.940Z,27168.00
2019-03-24T08:43:04.890Z,30048.00
2019-03-24T08:44:04.872Z,33184.00
2019-03-24T08:45:04.862Z,34336.00
2019-03-24T08:46:04.836Z,27328.00
2019-03-24T08:47:04.828Z,26272.00
2019-03-24T08:48:04.822Z,22528.00
2019-03-24T08:49:04.794Z,20800.00
2019-03-24T08:50:04.763Z,24544.00
2019-03-24T08:51:04.749Z,28832.00
2019-03-24T08:52:04.737Z,33568.00
2019-03-24T08:53:04.719Z,24640.00
2019-03-24T08:54:04.694Z,22304.00
2019-03-24T08:55:04.694Z,30592.00
2019-03-24T08:56:04.670Z,48256.00
2019-03-24T08:57:04.652Z,50496.00
2019-03-24T08:58:04.635Z,21056.00
2019-03-24T08:59:04.630Z,25504.00
2019-03-24T09:00:04.612Z,33056.00
2019-03-24T09:01:04.583Z,42304.00
2019-03-24T09:02:04.564Z,44672.00
2019-03-24T09:03:04.557Z,51072.00
2019-03-24T09:04:04.545Z,33696.00
2019-03-24T09:05:04.515Z,52192.00
2019-03-24T09:06:04.509Z,48704.00
2019-03-24T09:07:04.503Z,54432.00
2019-03-24T09:08:04.480Z,62880.00
2019-03-24T09:09:04.471Z,62688.00
2019-03-24T09:10:04.449Z,48480.00
2019-03-24T09:11:04.427Z,29664.00
2019-03-24T09:12:04.417Z,28640.00
2019-03-24T09:13:04.395Z,41184.00
2019-03-24T09:14:04.989Z,54976.00
2019-03-24T09:15:04.374Z,46848.00
2019-03-24T09:16:04.378Z,45632.00
2019-03-24T09:17:04.345Z,48000.00
2019-03-24T09:18:04.342Z,50528.00
2019-03-24T09:19:04.321Z,43488.00
2019-03-24T09:20:04.301Z,45696.00
2019-03-24T09:21:04.295Z,47616.00
2019-03-24T09:22:04.272Z,37504.00
2019-03-24T09:23:04.261Z,33664.00
2019-03-24T09:24:04.651Z,31168.00
2019-03-24T09:25:04.250Z,36576.00
2019-03-24T09:26:04.226Z,44768.00
2019-03-24T09:27:04.228Z,39616.00
2019-03-24T09:28:04.198Z,39392.00
2019-03-24T09:29:04.183Z,32544.00
2019-03-24T09:30:04.172Z,43104.00
2019-03-24T09:31:04.161Z,57216.00
2019-03-24T09:32:04.148Z,46848.00
2019-03-24T09:33:04.142Z,33312.00
2019-03-24T09:34:04.125Z,29856.00
2019-03-24T09:35:04.111Z,45440.00
2019-03-24T09:36:04.101Z,49216.00
2019-03-24T09:37:04.092Z,49632.00
2019-03-24T09:38:04.081Z,43296.00
2019-03-24T09:39:04.077Z,38016.00
2019-03-24T09:40:04.073Z,44672.00
2019-03-24T09:41:04.040Z,45472.00
2019-03-24T09:42:04.027Z,46624.00
2019-03-24T09:43:04.022Z,52864.00
2019-03-24T09:44:04.006Z,64256.00
2019-03-24T09:45:03.995Z,65984.00
2019-03-24T09:46:03.980Z,69216.00
2019-03-24T09:47:03.985Z,65632.00
2019-03-24T09:48:03.958Z,67552.00
2019-03-24T09:49:03.946Z,58432.00
2019-03-24T09:50:03.938Z,64672.00
2019-03-24T09:51:03.926Z,67104.00
2019-03-24T09:52:03.919Z,77216.00
2019-03-24T09:53:03.909Z,79840.00
2019-03-24T09:54:03.900Z,78976.00
2019-03-24T09:55:03.885Z,71552.00
2019-03-24T09:56:03.926Z,73376.00
2019-03-24T09:57:03.870Z,69056.00
2019-03-24T09:58:03.860Z,58592.00
2019-03-24T09:59:03.851Z,56128.00
2019-03-24T10:00:03.835Z,54816.00
2019-03-24T10:01:03.826Z,58272.00
2019-03-24T10:02:03.818Z,58336.00
2019-03-24T10:03:03.809Z,73376.00
2019-03-24T10:04:03.794Z,69344.00
2019-03-24T10:05:03.784Z,65824.00
2019-03-24T10:06:03.793Z,69024.00
2019-03-24T10:07:03.778Z,54592.00
2019-03-24T10:08:03.758Z,79552.00
2019-03-24T10:09:03.765Z,72192.00
2019-03-24T10:10:03.751Z,78656.00
2019-03-24T10:11:03.754Z,76800.00
2019-03-24T10:12:03.718Z,74592.00
2019-03-24T10:13:03.708Z,74752.00
2019-03-24T10:14:03.700Z,69280.00
2019-03-24T10:15:03.700Z,74560.00
2019-03-24T10:16:03.698Z,79360.00
2019-03-24T10:17:03.681Z,78592.00
2019-03-24T10:18:03.664Z,79872.00
2019-03-24T10:19:13.530Z,83360.00
2019-03-24T10:20:03.650Z,83328.00
2019-03-24T10:21:03.644Z,81664.00
2019-03-24T10:22:03.630Z,77792.00
2019-03-24T10:23:03.616Z,72224.00
2019-03-24T10:24:03.616Z,68896.00
2019-03-24T10:25:03.599Z,72352.00
2019-03-24T10:26:03.589Z,64032.00
2019-03-24T10:27:03.588Z,77920.00
2019-03-24T10:28:03.572Z,75456.00
2019-03-24T10:29:03.570Z,82624.00
2019-03-24T10:30:03.553Z,72448.00
2019-03-24T10:31:03.545Z,67200.00
2019-03-24T10:32:03.544Z,64768.00
2019-03-24T10:33:03.542Z,82720.00
2019-03-24T10:34:03.537Z,85728.00
2019-03-24T10:35:03.509Z,83232.00
2019-03-24T10:36:03.511Z,76672.00
2019-03-24T10:37:03.503Z,72256.00
2019-03-24T10:38:03.499Z,64064.00
2019-03-24T10:39:03.480Z,66112.00
2019-03-24T10:40:03.476Z,57216.00
2019-03-24T10:41:03.464Z,57984.00
2019-03-24T10:42:03.462Z,74976.00
2019-03-24T10:43:03.457Z,76640.00
2019-03-24T10:44:03.437Z,79648.00
2019-03-24T10:45:03.434Z,73696.00
2019-03-24T10:46:03.421Z,58720.00
2019-03-24T10:47:03.417Z,39872.00
2019-03-24T10:48:03.419Z,26656.00
2019-03-24T10:49:03.419Z,25376.00
2019-03-24T10:50:03.392Z,25536.00
2019-03-24T10:51:03.383Z,26048.00
2019-03-24T10:52:03.371Z,27328.00
2019-03-24T10:53:03.464Z,28992.00
2019-03-24T10:54:03.354Z,28832.00
2019-03-24T10:55:03.348Z,27744.00
2019-03-24T10:56:03.339Z,28832.00
2019-03-24T10:57:05.338Z,29472.00
2019-03-24T10:58:03.322Z,27712.00
2019-03-24T10:59:03.457Z,26720.00
2019-03-24T11:00:03.299Z,26528.00
2019-03-24T11:01:03.292Z,26720.00
2019-03-24T11:02:03.275Z,26336.00
2019-03-24T11:03:03.271Z,27104.00
2019-03-24T11:04:03.262Z,25504.00
2019-03-24T11:05:03.247Z,23104.00
2019-03-24T11:06:03.238Z,22464.00
2019-03-24T11:07:03.222Z,21760.00
2019-03-24T11:08:03.211Z,21280.00
2019-03-24T11:09:03.209Z,20448.00
2019-03-24T11:10:03.194Z,18592.00
2019-03-24T11:11:03.179Z,17056.00
2019-03-24T11:12:03.165Z,16164.00
2019-03-24T11:13:03.160Z,15736.00
2019-03-24T11:14:03.147Z,15392.00
2019-03-24T11:15:03.178Z,15208.00
2019-03-24T11:16:03.116Z,15280.00
2019-03-24T11:17:03.101Z,15648.00
2019-03-24T11:18:03.115Z,16376.00
2019-03-24T11:19:03.078Z,17472.00
2019-03-24T11:20:03.079Z,18016.00
2019-03-24T11:21:03.049Z,18816.00
2019-03-24T11:22:03.043Z,19936.00
2019-03-24T11:23:03.022Z,22624.00
2019-03-24T11:24:03.011Z,30752.00
2019-03-24T11:25:02.993Z,30464.00
2019-03-24T11:26:02.986Z,37568.00
2019-03-24T11:27:02.974Z,34944.00
2019-03-24T11:28:02.958Z,30272.00
2019-03-24T11:29:02.989Z,30464.00
2019-03-24T11:30:02.938Z,29984.00
2019-03-24T11:31:02.911Z,30048.00
2019-03-24T11:32:02.898Z,30976.00
2019-03-24T11:33:02.886Z,28352.00
2019-03-24T11:34:02.870Z,31744.00
2019-03-24T11:35:02.863Z,36192.00
2019-03-24T11:36:02.844Z,34304.00
2019-03-24T11:37:02.829Z,39936.00
2019-03-24T11:38:02.815Z,29472.00
2019-03-24T11:39:02.817Z,36704.00
2019-03-24T11:40:02.797Z,33696.00
2019-03-24T11:41:02.783Z,37568.00
2019-03-24T11:42:02.769Z,29920.00
2019-03-24T11:43:02.748Z,30112.00
2019-03-24T11:44:02.734Z,41504.00
2019-03-24T11:45:02.771Z,33472.00
2019-03-24T11:46:02.707Z,36960.00
2019-03-24T11:47:02.709Z,43584.00
2019-03-24T11:48:02.686Z,46880.00
2019-03-24T11:49:02.664Z,52640.00
2019-03-24T11:50:02.655Z,63072.00
2019-03-24T11:51:02.653Z,51456.00
2019-03-24T11:52:02.637Z,51712.00
2019-03-24T11:53:02.641Z,50528.00
2019-03-24T11:54:02.595Z,48704.00
2019-03-24T11:55:02.582Z,63008.00
2019-03-24T11:56:02.568Z,50624.00
2019-03-24T11:57:02.552Z,50816.00
2019-03-24T11:58:06.144Z,44320.00
2019-03-24T11:59:02.535Z,26816.00
2019-03-24T12:00:02.524Z,34624.00
2019-03-24T12:01:02.498Z,34176.00
2019-03-24T12:02:02.493Z,28128.00
2019-03-24T12:03:02.472Z,42208.00
2019-03-24T12:04:02.456Z,37344.00
2019-03-24T12:05:02.451Z,23392.00
2019-03-24T12:06:02.429Z,20512.00
2019-03-24T12:07:02.431Z,20448.00
2019-03-24T12:08:02.404Z,20128.00
2019-03-24T12:09:02.392Z,19488.00
2019-03-24T12:10:02.379Z,19200.00
2019-03-24T12:11:02.364Z,17952.00
2019-03-24T12:12:02.354Z,18112.00
2019-03-24T12:13:02.346Z,18496.00
2019-03-24T12:14:02.315Z,18560.00
2019-03-24T12:15:02.315Z,18464.00
2019-03-24T12:16:02.300Z,18944.00
2019-03-24T12:17:02.276Z,18176.00
2019-03-24T12:18:02.258Z,17312.00
2019-03-24T12:19:02.238Z,16424.00
2019-03-24T12:20:02.227Z,15976.00
2019-03-24T12:21:02.216Z,15840.00
2019-03-24T12:22:02.193Z,15636.00
2019-03-24T12:23:02.194Z,15532.00
2019-03-24T12:24:02.163Z,15600.00
2019-03-24T12:25:02.148Z,15336.00