createdAt,value
2023-05-14T00:00:02.331Z,16.64
2023-05-14T00:15:01.987Z,16.55
2023-05-14T00:30:01.636Z,16.29
2023-05-14T00:45:02.325Z,16.57
2023-05-14T01:00:01.956Z,16.33
2023-05-14T01:15:01.592Z,15.6
2023-05-14T01:30:02.278Z,15.64
2023-05-14T01:45:01.884Z,15.39
2023-05-14T02:00:01.521Z,15.06
2023-05-14T02:15:02.119Z,15.14
2023-05-14T02:30:01.753Z,15.22
2023-05-14T02:45:01.419Z,15
2023-05-14T03:00:02.225Z,14.59
2023-05-14T03:15:02.224Z,14.5
2023-05-14T03:30:01.873Z,14.58
2023-05-14T03:45:01.521Z,14.37
2023-05-14T04:00:02.180Z,14.61
2023-05-14T04:15:01.807Z,15.01
2023-05-14T04:30:01.468Z,15.92
2023-05-14T04:45:02.104Z,16.79
2023-05-14T05:00:01.853Z,17.11
2023-05-14T05:15:01.520Z,17.3
2023-05-14T05:30:02.174Z,18.04
2023-05-14T05:45:01.827Z,20.3
2023-05-14T06:00:01.476Z,22.19
2023-05-14T06:15:02.111Z,24.59
2023-05-14T06:30:01.762Z,26.8
2023-05-14T06:45:01.380Z,29.01
2023-05-14T07:00:03.768Z,32.57
2023-05-14T07:15:01.615Z,35.83
2023-05-14T07:30:01.328Z,36.42
2023-05-14T07:45:02.000Z,37.81
2023-05-14T08:00:01.635Z,38.62
2023-05-14T08:15:01.317Z,41.55
2023-05-14T08:30:02.003Z,42.18
2023-05-14T08:45:01.633Z,45.26
2023-05-14T09:00:01.304Z,45.33
2023-05-14T09:15:01.990Z,43.98
2023-05-14T09:30:01.661Z,44.94
2023-05-14T09:45:01.296Z,45.01
2023-05-14T10:00:01.908Z,45.03
2023-05-14T10:15:01.582Z,47.17
2023-05-14T10:30:01.265Z,48.07
2023-05-14T10:45:01.960Z,52.88
2023-05-14T11:00:01.772Z,50.88
2023-05-14T11:15:01.512Z,54.2
2023-05-14T11:30:01.157Z,52.2
2023-05-14T11:45:01.807Z,50.68
2023-05-14T12:00:01.444Z,50.84
2023-05-14T12:15:01.053Z,50.75
2023-05-14T12:30:13.011Z,53.5
2023-05-14T12:45:01.059Z,52.61
2023-05-14T13:00:01.678Z,50.96
2023-05-14T13:15:01.527Z,50.4
2023-05-14T13:30:02.332Z,49.92
2023-05-14T13:45:01.980Z,52.32
2023-05-14T14:00:01.543Z,42.25
2023-05-14T14:15:02.199Z,44.44
2023-05-14T14:30:01.902Z,38.17
2023-05-14T14:45:01.525Z,39.63
2023-05-14T15:00:02.811Z,42.06
2023-05-14T15:15:01.815Z,37.71
2023-05-14T15:30:01.641Z,35.23
2023-05-14T15:45:02.322Z,36.74
2023-05-14T16:00:01.976Z,36.15
2023-05-14T16:15:01.618Z,34.56
2023-05-14T16:30:02.292Z,33.13
2023-05-14T16:45:01.931Z,32.36
2023-05-14T17:00:01.634Z,31.71
2023-05-14T17:15:05.186Z,31.56
2023-05-14T17:30:02.223Z,31.15
2023-05-14T17:45:01.964Z,29.54
2023-05-14T18:00:01.648Z,27.84
2023-05-14T18:15:02.270Z,27.06
2023-05-14T18:30:01.962Z,26.58
2023-05-14T18:45:01.660Z,25.25
2023-05-14T19:00:02.301Z,24.67
2023-05-14T19:15:01.933Z,24.11
2023-05-14T19:30:01.545Z,23.63
2023-05-14T19:45:02.199Z,22.96
2023-05-14T20:00:01.773Z,22.41
2023-05-14T20:15:02.407Z,21.92
2023-05-14T20:30:02.051Z,21.51
2023-05-14T20:45:01.649Z,21.36
2023-05-14T21:00:02.343Z,21.63
2023-05-14T21:15:02.021Z,21.42
2023-05-14T21:30:01.684Z,21.35
2023-05-14T21:45:02.336Z,20.78
2023-05-14T22:00:01.956Z,20.68
2023-05-14T22:15:01.633Z,20.48
2023-05-14T22:30:02.306Z,20.38
2023-05-14T22:45:01.996Z,19.81
2023-05-14T23:00:01.622Z,19.94
2023-05-14T23:15:02.284Z,19.99
2023-05-14T23:30:01.926Z,19.45
2023-05-14T23:45:01.586Z,19.57
