createdAt,value
2018-12-01T00:02:40.290Z,6.60
2018-12-01T00:05:08.956Z,6.60
2018-12-01T00:07:37.636Z,6.50
2018-12-01T00:10:07.336Z,6.50
2018-12-01T00:12:35.928Z,6.50
2018-12-01T00:15:10.794Z,6.50
2018-12-01T00:17:39.715Z,6.50
2018-12-01T00:20:15.775Z,6.50
2018-12-01T00:22:44.560Z,6.40
2018-12-01T00:25:18.521Z,6.40
2018-12-01T00:27:52.154Z,6.40
2018-12-01T00:30:24.675Z,6.40
2018-12-01T00:32:54.386Z,6.40
2018-12-01T00:35:29.053Z,6.30
2018-12-01T00:37:57.544Z,6.30
2018-12-01T00:40:29.909Z,6.30
2018-12-01T00:42:59.484Z,6.30
2018-12-01T00:45:28.125Z,6.30
2018-12-01T00:48:03.879Z,6.20
2018-12-01T00:50:37.943Z,6.30
2018-12-01T00:53:06.637Z,6.30
2018-12-01T00:55:35.133Z,6.30
2018-12-01T00:58:04.679Z,6.30
2018-12-01T01:00:35.396Z,6.30
2018-12-01T01:03:04.152Z,6.20
2018-12-01T01:05:32.745Z,6.20
2018-12-01T01:08:01.655Z,6.20
2018-12-01T01:10:31.253Z,6.20
2018-12-01T01:13:00.177Z,6.20
2018-12-01T01:15:28.961Z,6.20
2018-12-01T01:17:57.404Z,6.20
2018-12-01T01:20:26.085Z,6.20
2018-12-01T01:22:54.813Z,6.30
2018-12-01T01:25:24.418Z,6.30
2018-12-01T01:27:53.032Z,6.40
2018-12-01T01:30:23.308Z,6.40
2018-12-01T01:32:58.110Z,6.50
2018-12-01T01:35:26.831Z,6.50
2018-12-01T01:37:58.796Z,6.50
2018-12-01T01:40:31.202Z,6.60
2018-12-01T01:43:00.644Z,6.60
2018-12-01T01:45:36.968Z,6.60
2018-12-01T01:48:09.481Z,6.70
2018-12-01T01:50:45.398Z,6.70
2018-12-01T01:53:17.549Z,6.70
2018-12-01T01:55:52.594Z,6.80
2018-12-01T01:58:21.133Z,6.80
2018-12-01T02:00:53.491Z,6.80
2018-12-01T02:03:22.228Z,6.80
2018-12-01T02:05:51.691Z,6.80
2018-12-01T02:08:20.259Z,6.90
2018-12-01T02:10:52.283Z,6.80
2018-12-01T02:13:39.135Z,6.90
2018-12-01T02:16:19.532Z,6.90
2018-12-01T02:18:48.897Z,6.90
2018-12-01T02:21:17.381Z,6.90
2018-12-01T02:23:49.760Z,6.80
2018-12-01T02:26:20.908Z,6.80
2018-12-01T02:28:50.325Z,6.80
2018-12-01T02:31:21.062Z,6.80
2018-12-01T02:33:50.658Z,6.80
2018-12-01T02:36:20.062Z,6.80
2018-12-01T02:38:48.783Z,6.80
2018-12-01T02:41:18.358Z,6.80
2018-12-01T02:43:56.986Z,6.70
2018-12-01T02:46:36.768Z,6.70
2018-12-01T02:49:05.294Z,6.60
2018-12-01T02:51:38.614Z,6.60
2018-12-01T02:54:07.356Z,6.60
2018-12-01T02:56:35.872Z,6.50
2018-12-01T02:59:05.007Z,6.50
2018-12-01T03:01:33.589Z,6.50
2018-12-01T03:04:06.122Z,6.40
2018-12-01T03:06:34.612Z,6.40
2018-12-01T03:09:03.487Z,6.40
2018-12-01T03:11:32.070Z,6.40
2018-12-01T03:14:00.706Z,6.40
2018-12-01T03:16:39.915Z,6.40
2018-12-01T03:19:08.535Z,6.40
2018-12-01T03:21:37.162Z,6.50
2018-12-01T03:24:06.138Z,6.50
2018-12-01T03:26:38.078Z,6.50
2018-12-01T03:29:11.407Z,6.50
2018-12-01T03:31:39.978Z,6.60
2018-12-01T03:34:11.548Z,6.60
2018-12-01T03:36:45.735Z,6.70
2018-12-01T03:39:21.405Z,6.70
2018-12-01T03:41:49.915Z,6.70
2018-12-01T03:44:19.771Z,6.70
2018-12-01T03:46:55.244Z,6.80
2018-12-01T03:49:30.871Z,6.80
2018-12-01T03:52:04.317Z,6.90
2018-12-01T03:57:25.423Z,6.90
2018-12-01T03:59:54.035Z,7.00
2018-12-01T04:02:22.755Z,7.00
2018-12-01T04:04:51.494Z,7.00
2018-12-01T04:07:24.691Z,7.10
2018-12-01T04:09:53.301Z,7.10
2018-12-01T04:12:34.308Z,7.10
2018-12-01T04:15:03.952Z,7.10
2018-12-01T04:17:33.324Z,7.10
2018-12-01T04:20:11.666Z,7.10
2018-12-01T04:22:44.188Z,7.10
2018-12-01T04:25:13.945Z,7.10
2018-12-01T04:27:42.565Z,7.10
2018-12-01T04:30:14.569Z,7.20
2018-12-01T04:32:43.028Z,7.20
2018-12-01T04:35:16.981Z,7.10
2018-12-01T04:37:49.152Z,7.10
2018-12-01T04:40:17.793Z,7.10
2018-12-01T04:42:48.950Z,7.10
2018-12-01T04:45:19.801Z,7.10
2018-12-01T04:47:50.402Z,7.10
2018-12-01T04:50:19.876Z,7.10
2018-12-01T04:52:49.258Z,7.00
2018-12-01T04:55:21.540Z,7.00
2018-12-01T04:57:50.011Z,7.00
2018-12-01T05:00:20.283Z,7.00
2018-12-01T05:02:52.343Z,7.00
2018-12-01T05:05:23.005Z,7.00
2018-12-01T05:07:57.271Z,7.00
2018-12-01T05:10:30.240Z,7.00
2018-12-01T05:12:59.131Z,7.00
2018-12-01T05:15:27.683Z,6.90
2018-12-01T05:18:02.771Z,6.90
2018-12-01T05:20:33.307Z,6.90
2018-12-01T05:23:02.023Z,6.90
2018-12-01T05:25:30.551Z,6.80
2018-12-01T05:28:06.051Z,6.80
2018-12-01T05:30:38.153Z,6.80
2018-12-01T05:33:06.963Z,6.80
2018-12-01T05:35:35.535Z,6.80
2018-12-01T05:38:08.027Z,6.80
2018-12-01T05:40:36.609Z,6.80
2018-12-01T05:43:10.862Z,6.80
2018-12-01T05:45:42.997Z,6.80
2018-12-01T05:48:19.217Z,6.80
2018-12-01T05:50:53.826Z,6.80
2018-12-01T05:53:25.783Z,6.80
2018-12-01T05:55:57.421Z,6.80
2018-12-01T05:58:29.355Z,6.80
2018-12-01T06:00:58.073Z,6.80
2018-12-01T06:03:34.310Z,6.70
2018-12-01T06:06:06.552Z,6.70
2018-12-01T06:08:38.841Z,6.70
2018-12-01T06:11:07.601Z,6.70
2018-12-01T06:13:39.097Z,6.70
2018-12-01T06:16:09.928Z,6.70
2018-12-01T06:18:40.546Z,6.70
2018-12-01T06:21:21.170Z,6.70
2018-12-01T06:23:52.678Z,6.70
2018-12-01T06:26:21.429Z,6.60
2018-12-01T06:28:54.209Z,6.60
2018-12-01T06:31:22.881Z,6.60
2018-12-01T06:33:52.335Z,6.60
2018-12-01T06:36:21.040Z,6.60
2018-12-01T06:38:50.753Z,6.60
2018-12-01T06:41:19.218Z,6.60
2018-12-01T06:43:47.902Z,6.50
2018-12-01T06:46:16.620Z,6.50
2018-12-01T06:48:45.349Z,6.50
2018-12-01T06:51:13.946Z,6.50
2018-12-01T06:53:42.659Z,6.40
2018-12-01T06:56:11.394Z,6.40
2018-12-01T06:58:40.056Z,6.40
2018-12-01T07:01:09.545Z,6.40
2018-12-01T07:03:38.271Z,6.30
2018-12-01T07:06:06.994Z,6.30
2018-12-01T07:08:35.594Z,6.20
2018-12-01T07:11:04.601Z,6.20
2018-12-01T07:13:35.034Z,6.20
2018-12-01T07:16:05.937Z,6.20
2018-12-01T07:18:45.638Z,6.20
2018-12-01T07:21:19.795Z,6.20
2018-12-01T07:23:48.233Z,6.20
2018-12-01T07:26:23.284Z,6.20
2018-12-01T07:28:53.087Z,6.10
2018-12-01T07:31:21.698Z,6.10
2018-12-01T07:33:50.453Z,6.10
2018-12-01T07:36:19.017Z,6.10
2018-12-01T07:38:49.825Z,6.10
2018-12-01T07:41:19.381Z,6.10
2018-12-01T07:43:48.085Z,6.00
2018-12-01T07:46:16.639Z,6.00
2018-12-01T07:48:52.538Z,6.00
2018-12-01T07:51:22.442Z,6.00
2018-12-01T07:53:53.640Z,6.00
2018-12-01T07:56:23.489Z,6.00
2018-12-01T07:58:56.097Z,6.00
2018-12-01T08:01:25.548Z,6.00
2018-12-01T08:03:59.780Z,6.10
2018-12-01T08:06:29.452Z,6.10
2018-12-01T08:09:00.210Z,6.10
2018-12-01T08:11:29.719Z,6.10
2018-12-01T08:13:59.232Z,6.10
2018-12-01T08:16:28.194Z,6.10
2018-12-01T08:19:02.945Z,6.20
2018-12-01T08:21:36.444Z,6.20
2018-12-01T08:24:05.230Z,6.20
2018-12-01T08:26:40.928Z,6.20
2018-12-01T08:29:09.394Z,6.20
2018-12-01T08:31:38.045Z,6.20
2018-12-01T08:34:07.661Z,6.20
2018-12-01T08:36:36.254Z,6.20
2018-12-01T08:39:08.118Z,6.20
2018-12-01T08:41:43.613Z,6.20
2018-12-01T08:44:15.923Z,6.20
2018-12-01T08:46:44.520Z,6.20
2018-12-01T08:49:20.789Z,6.20
2018-12-01T08:51:49.415Z,6.30
2018-12-01T08:54:19.291Z,6.30
2018-12-01T08:56:48.251Z,6.30
2018-12-01T08:59:19.050Z,6.30
2018-12-01T09:01:47.711Z,6.40
2018-12-01T09:04:16.353Z,6.40
2018-12-01T09:06:45.897Z,6.50
2018-12-01T09:09:15.369Z,6.60
2018-12-01T09:11:46.261Z,6.60
2018-12-01T09:14:14.807Z,6.70
2018-12-01T09:16:46.785Z,6.70
2018-12-01T09:19:21.807Z,6.70
2018-12-01T09:27:40.255Z,7.00
2018-12-01T09:30:16.833Z,6.90
2018-12-01T09:32:47.691Z,7.00
2018-12-01T09:35:16.434Z,7.00
2018-12-01T09:37:59.533Z,7.00
2018-12-01T09:40:31.376Z,7.00
2018-12-01T09:43:00.202Z,7.10
2018-12-01T09:45:31.044Z,7.10
2018-12-01T09:48:00.796Z,7.10
2018-12-01T09:50:29.474Z,7.20
2018-12-01T09:53:01.812Z,7.10
2018-12-01T09:55:31.173Z,7.10
2018-12-01T09:58:07.664Z,7.20
2018-12-01T10:00:40.950Z,7.20
2018-12-01T10:03:10.548Z,7.20
2018-12-01T10:05:39.162Z,7.20
2018-12-01T15:26:23.658Z,8.40
2018-12-01T15:28:58.017Z,8.30
2018-12-01T15:31:33.312Z,8.30
2018-12-01T15:34:03.384Z,8.30
2018-12-01T15:36:33.109Z,8.30
2018-12-01T15:39:09.404Z,8.40
2018-12-01T15:41:39.269Z,8.30
2018-12-01T15:44:08.566Z,8.30
2018-12-01T15:46:37.419Z,8.30
2018-12-01T15:49:17.318Z,8.30
2018-12-01T15:51:50.327Z,8.30
2018-12-01T15:54:18.974Z,8.30
2018-12-01T15:56:48.587Z,8.30
2018-12-01T15:59:19.618Z,8.30
2018-12-01T16:01:48.277Z,8.30
2018-12-01T16:04:17.117Z,8.30
2018-12-01T16:06:46.645Z,8.30
2018-12-01T16:09:21.695Z,8.30
2018-12-01T16:11:51.223Z,8.30
2018-12-01T16:14:25.921Z,8.30
2018-12-01T16:16:55.714Z,8.30
2018-12-01T16:19:29.230Z,8.30
2018-12-01T16:21:58.028Z,8.30
2018-12-01T16:24:27.903Z,8.30
2018-12-01T16:26:56.965Z,8.30
2018-12-01T16:29:25.602Z,8.30
2018-12-01T16:32:00.036Z,8.30
2018-12-01T16:34:29.146Z,8.30
2018-12-01T16:37:03.750Z,8.30
2018-12-01T16:39:36.470Z,8.30
2018-12-01T16:42:11.279Z,8.30
2018-12-01T16:44:39.891Z,8.30
2018-12-01T16:47:08.588Z,8.30
2018-12-01T16:49:42.729Z,8.30
2018-12-01T16:52:11.601Z,8.30
2018-12-01T16:54:41.315Z,8.30
2018-12-01T16:57:15.847Z,8.30
2018-12-01T16:59:47.068Z,8.30
2018-12-01T17:02:17.964Z,8.30
2018-12-01T17:04:46.771Z,8.30
2018-12-01T17:07:15.418Z,8.30
2018-12-01T17:09:51.988Z,8.30
2018-12-01T17:12:21.798Z,8.30
2018-12-01T17:14:55.757Z,8.30
2018-12-01T17:17:26.897Z,8.30
2018-12-01T17:19:55.742Z,8.30
2018-12-01T17:22:25.634Z,8.30
2018-12-01T17:24:56.240Z,8.30
2018-12-01T17:27:24.914Z,8.30
2018-12-01T17:29:54.860Z,8.30
2018-12-01T17:32:25.614Z,8.30
2018-12-01T17:35:00.535Z,8.30
2018-12-01T17:37:32.858Z,8.30
2018-12-01T17:40:04.427Z,8.30
2018-12-01T17:42:33.592Z,8.40
2018-12-01T17:45:13.341Z,8.40
2018-12-01T17:47:42.375Z,8.40
2018-12-01T17:50:15.360Z,8.40
2018-12-01T17:52:48.921Z,8.40
2018-12-01T17:55:17.958Z,8.40
2018-12-01T18:03:46.755Z,8.50
2018-12-01T18:06:25.758Z,8.50
2018-12-01T18:08:54.511Z,8.50
2018-12-01T18:11:23.282Z,8.60
2018-12-01T18:13:51.758Z,8.60
2018-12-01T18:16:20.862Z,8.60
2018-12-01T18:18:49.667Z,8.60
2018-12-01T18:21:18.335Z,8.70
2018-12-01T18:23:47.103Z,8.70
2018-12-01T18:26:15.611Z,8.70
2018-12-01T18:28:47.351Z,8.70
2018-12-01T18:31:20.532Z,8.70
2018-12-01T18:33:56.732Z,8.80
2018-12-01T18:36:31.263Z,8.80
2018-12-01T18:39:00.839Z,8.80
2018-12-01T18:41:29.858Z,8.80
2018-12-01T18:43:58.661Z,8.80
2018-12-01T18:46:34.077Z,8.80
2018-12-01T18:49:23.302Z,8.80
2018-12-01T18:51:53.081Z,8.90
2018-12-01T18:54:25.318Z,8.90
2018-12-01T18:56:55.301Z,8.90
2018-12-01T18:59:25.049Z,8.90
2018-12-01T19:01:53.865Z,8.90
2018-12-01T19:04:22.668Z,8.90
2018-12-01T19:06:51.616Z,8.90
2018-12-01T19:09:21.469Z,9.00
2018-12-01T19:11:50.143Z,9.00
2018-12-01T19:14:19.171Z,9.00
2018-12-01T19:16:51.662Z,9.00
2018-12-01T19:19:20.246Z,9.00
2018-12-01T19:21:48.944Z,9.00
2018-12-01T19:24:31.694Z,9.00
2018-12-01T19:27:00.337Z,9.00
2018-12-01T19:29:29.064Z,9.00
2018-12-01T19:31:57.700Z,9.00
2018-12-01T19:34:26.341Z,9.00
2018-12-01T19:36:58.900Z,9.00
2018-12-01T19:39:28.708Z,9.00
2018-12-01T19:41:57.337Z,9.10
2018-12-01T19:44:26.234Z,9.10
2018-12-01T19:46:55.234Z,9.10
2018-12-01T19:49:30.650Z,9.10
2018-12-01T19:52:05.533Z,9.10
2018-12-01T19:54:36.324Z,9.10
2018-12-01T19:57:18.016Z,9.10
2018-12-01T19:59:50.220Z,9.20
2018-12-01T20:02:18.796Z,9.20
2018-12-01T20:04:47.488Z,9.20
2018-12-01T20:07:16.242Z,9.20
2018-12-01T20:09:52.049Z,9.20
2018-12-01T20:12:35.180Z,9.20
2018-12-01T20:15:14.456Z,9.20
2018-12-01T20:17:43.408Z,9.20
2018-12-01T20:20:16.553Z,9.20
2018-12-01T20:22:48.508Z,9.20
2018-12-01T20:25:17.572Z,9.20
2018-12-01T20:27:47.161Z,9.20
2018-12-01T20:30:18.753Z,9.20
2018-12-01T20:32:49.442Z,9.20
2018-12-01T20:35:27.038Z,9.20
2018-12-01T20:37:59.220Z,9.20
2018-12-01T20:40:39.005Z,9.20
2018-12-01T20:43:12.375Z,9.20
2018-12-01T20:45:41.209Z,9.20
2018-12-01T20:48:14.995Z,9.30
2018-12-01T20:50:43.711Z,9.30
2018-12-01T20:53:12.393Z,9.30
2018-12-01T20:55:44.092Z,9.30
2018-12-01T20:58:14.675Z,9.30
2018-12-01T21:00:43.359Z,9.30
2018-12-01T21:03:12.103Z,9.40
2018-12-01T21:05:40.920Z,9.40
2018-12-01T21:08:09.561Z,9.40
2018-12-01T21:10:46.511Z,9.40
2018-12-01T21:13:21.755Z,9.40
2018-12-01T21:15:52.379Z,9.40
2018-12-01T21:18:23.078Z,9.40
2018-12-01T21:21:00.079Z,9.50
2018-12-01T21:23:32.502Z,9.50
2018-12-01T21:26:02.263Z,9.50
2018-12-01T21:28:36.104Z,9.50
2018-12-01T21:31:07.372Z,9.60
2018-12-01T21:33:47.851Z,9.60
2018-12-01T21:36:18.063Z,9.60
2018-12-01T21:38:46.862Z,9.70
2018-12-01T21:41:20.448Z,9.70
2018-12-01T21:43:50.052Z,9.60
2018-12-01T21:46:18.644Z,9.60
2018-12-01T21:48:55.015Z,9.70
2018-12-01T21:51:26.140Z,9.60
2018-12-01T21:53:55.890Z,9.70
2018-12-01T21:56:29.795Z,9.70
2018-12-01T21:58:59.627Z,9.70
2018-12-01T22:04:10.666Z,9.70
2018-12-01T22:06:46.001Z,9.70
2018-12-01T22:09:24.623Z,9.60
2018-12-01T22:11:53.443Z,9.60
2018-12-01T22:14:25.971Z,9.60
2018-12-01T22:16:59.658Z,9.60
2018-12-01T22:19:28.205Z,9.60
2018-12-01T22:22:01.827Z,9.60
2018-12-01T22:24:30.509Z,9.60
2018-12-01T22:27:02.417Z,9.60
2018-12-01T22:29:31.111Z,9.60
2018-12-01T22:32:05.800Z,9.60
2018-12-01T22:34:35.511Z,9.60
2018-12-01T22:37:08.233Z,9.60
2018-12-01T22:39:43.289Z,9.60
2018-12-01T22:42:17.454Z,9.60
2018-12-01T22:44:46.943Z,9.60
2018-12-01T22:50:19.016Z,9.60
2018-12-01T22:52:47.919Z,9.60
2018-12-01T22:55:23.897Z,9.60
2018-12-01T22:57:56.951Z,9.60
2018-12-01T23:00:29.003Z,9.60
2018-12-01T23:03:18.482Z,9.60
2018-12-01T23:06:12.725Z,9.60
2018-12-01T23:17:31.008Z,9.50
2018-12-01T23:20:00.665Z,9.50
2018-12-01T23:22:30.764Z,9.60
2018-12-01T23:25:00.044Z,9.60
2018-12-01T23:27:28.576Z,9.60
2018-12-01T23:29:57.264Z,9.60
2018-12-01T23:32:26.020Z,9.60
2018-12-01T23:34:54.620Z,9.60
2018-12-01T23:37:24.138Z,9.60
2018-12-01T23:39:53.642Z,9.60
2018-12-01T23:42:24.373Z,9.70
2018-12-01T23:44:53.125Z,9.70
2018-12-01T23:47:25.103Z,9.70
2018-12-01T23:49:53.803Z,9.70
2018-12-01T23:52:22.399Z,9.70
2018-12-01T23:54:57.926Z,9.70
2018-12-01T23:57:36.325Z,9.70
