createdAt,value
2023-10-10T00:00:56.609Z,8.70
2023-10-10T00:03:33.167Z,9.63
2023-10-10T00:06:10.216Z,9.55
2023-10-10T00:08:45.804Z,8.63
2023-10-10T00:11:20.267Z,8.60
2023-10-10T00:14:06.248Z,8.00
2023-10-10T00:16:42.050Z,9.35
2023-10-10T00:19:29.873Z,8.15
2023-10-10T00:22:05.861Z,9.23
2023-10-10T00:24:39.850Z,8.25
2023-10-10T00:27:14.908Z,7.70
2023-10-10T00:29:47.188Z,7.45
2023-10-10T00:32:29.902Z,7.25
2023-10-10T00:35:07.652Z,8.50
2023-10-10T00:37:41.778Z,8.65
2023-10-10T00:40:30.677Z,8.35
2023-10-10T00:43:05.705Z,7.45
2023-10-10T00:45:53.530Z,8.20
2023-10-10T00:48:30.993Z,7.85
2023-10-10T00:51:11.689Z,9.70
2023-10-10T00:54:13.135Z,7.40
2023-10-10T00:57:00.928Z,7.32
2023-10-10T00:59:45.294Z,6.95
2023-10-10T01:02:21.107Z,8.00
2023-10-10T01:04:54.405Z,7.18
2023-10-10T01:07:30.100Z,8.75
2023-10-10T01:10:13.140Z,7.43
2023-10-10T01:12:49.423Z,8.15
2023-10-10T01:15:35.820Z,6.97
2023-10-10T01:18:14.832Z,7.75
2023-10-10T01:20:47.874Z,8.57
2023-10-10T01:23:28.110Z,7.55
2023-10-10T01:26:07.710Z,8.45
2023-10-10T01:28:42.903Z,8.50
2023-10-10T01:31:19.410Z,7.20
2023-10-10T01:33:51.776Z,8.40
2023-10-10T01:36:31.016Z,8.23
2023-10-10T01:39:21.014Z,8.05
2023-10-10T01:42:00.338Z,7.90
2023-10-10T01:44:33.285Z,7.55
2023-10-10T01:47:21.318Z,6.57
2023-10-10T01:50:14.010Z,7.10
2023-10-10T01:52:47.529Z,8.05
2023-10-10T01:55:25.479Z,8.30
2023-10-10T01:57:59.026Z,7.18
2023-10-10T02:00:36.216Z,7.70
2023-10-10T02:03:10.954Z,7.65
2023-10-10T02:05:46.762Z,7.65
2023-10-10T02:08:24.909Z,7.68
2023-10-10T02:11:03.268Z,7.25
2023-10-10T02:13:40.757Z,8.63
2023-10-10T02:16:19.940Z,7.78
2023-10-10T02:19:00.521Z,6.93
2023-10-10T02:21:45.712Z,7.57
2023-10-10T02:24:28.600Z,7.57
2023-10-10T02:27:14.928Z,7.28
2023-10-10T02:29:54.735Z,7.32
2023-10-10T02:32:30.794Z,6.68
2023-10-10T02:35:17.635Z,7.82
2023-10-10T02:38:08.412Z,7.50
2023-10-10T02:40:44.457Z,8.02
2023-10-10T02:43:47.199Z,7.53
2023-10-10T02:46:40.185Z,7.95
2023-10-10T02:49:31.043Z,8.02
2023-10-10T02:52:09.968Z,8.20
2023-10-10T02:54:55.263Z,6.82
2023-10-10T02:57:28.280Z,8.27
2023-10-10T03:00:22.141Z,7.13
2023-10-10T03:03:06.213Z,7.07
2023-10-10T03:05:51.638Z,6.90
2023-10-10T03:08:31.751Z,7.10
2023-10-10T03:11:22.111Z,8.50
2023-10-10T03:14:26.874Z,7.50
2023-10-10T03:17:05.079Z,7.50
2023-10-10T03:19:42.681Z,8.20
2023-10-10T03:22:29.135Z,8.30
2023-10-10T03:25:29.564Z,8.75
2023-10-10T03:28:21.284Z,8.85
2023-10-10T03:31:16.838Z,9.48
2023-10-10T03:34:15.819Z,8.27
2023-10-10T03:37:21.349Z,6.82
2023-10-10T03:40:20.035Z,7.82
2023-10-10T03:43:17.049Z,8.68
2023-10-10T03:46:27.518Z,8.50
2023-10-10T03:49:38.514Z,8.73
2023-10-10T03:52:56.759Z,7.60
2023-10-10T03:56:07.130Z,7.75
2023-10-10T03:59:19.096Z,8.38
2023-10-10T04:02:29.742Z,8.00
2023-10-10T04:05:39.996Z,7.30
2023-10-10T04:08:50.803Z,7.65
2023-10-10T04:12:01.032Z,9.05
2023-10-10T04:15:11.384Z,7.72
2023-10-10T04:18:22.293Z,8.35
2023-10-10T04:21:32.626Z,9.50
2023-10-10T04:24:43.042Z,8.18
2023-10-10T04:27:54.638Z,8.25
2023-10-10T04:31:08.895Z,7.30
2023-10-10T04:34:19.655Z,7.25
2023-10-10T04:37:29.887Z,8.25
2023-10-10T04:40:40.244Z,7.25
2023-10-10T04:43:53.031Z,7.75
2023-10-10T04:47:05.344Z,7.57
2023-10-10T04:50:15.927Z,7.93
2023-10-10T04:53:26.340Z,8.73
2023-10-10T04:56:36.544Z,7.60
2023-10-10T04:59:46.874Z,7.55
2023-10-10T05:02:57.460Z,8.18
2023-10-10T05:06:19.770Z,8.23
2023-10-10T05:09:30.221Z,9.50
2023-10-10T05:12:40.619Z,8.68
2023-10-10T05:15:51.580Z,8.23
2023-10-10T05:19:01.785Z,7.65
2023-10-10T05:22:12.020Z,8.35
2023-10-10T05:25:08.695Z,8.35
2023-10-10T05:27:45.415Z,7.47
2023-10-10T05:30:28.581Z,8.50
2023-10-10T05:33:13.879Z,7.60
2023-10-10T05:35:50.515Z,8.10
2023-10-10T05:38:28.797Z,8.30
2023-10-10T05:41:03.757Z,8.52
2023-10-10T05:43:39.103Z,8.85
2023-10-10T05:46:11.816Z,8.30
2023-10-10T05:48:48.469Z,8.50
2023-10-10T05:51:20.697Z,8.18
2023-10-10T05:53:53.126Z,8.45
2023-10-10T05:56:26.052Z,8.15
2023-10-10T05:58:58.408Z,7.63
2023-10-10T06:01:37.282Z,8.27
2023-10-10T06:04:13.027Z,8.82
2023-10-10T06:06:47.424Z,9.88
2023-10-10T06:09:20.515Z,8.00
2023-10-10T06:12:05.158Z,8.85
2023-10-10T06:14:37.859Z,8.55
2023-10-10T06:17:10.497Z,8.95
2023-10-10T06:19:46.983Z,8.15
2023-10-10T06:22:20.320Z,8.55
2023-10-10T06:24:59.183Z,8.80
2023-10-10T06:27:34.262Z,9.93
2023-10-10T06:30:18.966Z,9.25
2023-10-10T06:32:59.971Z,8.30
2023-10-10T06:35:40.968Z,8.95
2023-10-10T06:38:14.239Z,8.38
2023-10-10T06:40:57.236Z,7.78
2023-10-10T06:43:34.407Z,8.38
2023-10-10T06:46:07.272Z,7.82
2023-10-10T06:48:49.048Z,8.70
2023-10-10T06:51:23.555Z,8.60
2023-10-10T06:53:56.220Z,8.65
2023-10-10T06:56:55.255Z,9.75
2023-10-10T06:59:36.989Z,8.80
2023-10-10T07:02:21.463Z,9.65
2023-10-10T07:04:54.026Z,10.27
2023-10-10T07:07:27.807Z,8.93
2023-10-10T07:10:00.357Z,8.67
2023-10-10T07:12:41.709Z,8.80
2023-10-10T07:15:15.813Z,9.40
2023-10-10T07:17:50.879Z,10.00
2023-10-10T07:21:05.551Z,9.10
2023-10-10T07:24:17.115Z,9.60
2023-10-10T07:27:07.128Z,9.30
2023-10-10T07:29:50.937Z,9.83
2023-10-10T07:32:31.756Z,9.77
2023-10-10T07:35:04.562Z,10.07
2023-10-10T07:37:38.696Z,10.47
2023-10-10T07:40:18.528Z,9.93
2023-10-10T07:42:52.821Z,10.30
2023-10-10T07:45:44.976Z,11.37
2023-10-10T07:48:30.461Z,9.37
2023-10-10T07:51:11.779Z,10.10
2023-10-10T07:53:59.685Z,10.30
2023-10-10T07:56:47.012Z,11.00
2023-10-10T07:59:19.652Z,10.83
2023-10-10T08:01:55.906Z,10.90
2023-10-10T08:04:31.658Z,11.20
2023-10-10T08:07:04.988Z,11.20
2023-10-10T08:09:38.646Z,11.13
2023-10-10T08:12:11.595Z,10.70
2023-10-10T08:14:45.640Z,9.80
2023-10-10T08:17:21.183Z,11.23
2023-10-10T08:20:18.163Z,10.60
2023-10-10T08:23:10.808Z,9.33
2023-10-10T08:25:43.762Z,10.57
2023-10-10T08:28:17.819Z,11.23
2023-10-10T08:30:51.878Z,10.83
2023-10-10T08:33:27.833Z,10.73
2023-10-10T08:36:04.869Z,11.57
2023-10-10T08:38:43.487Z,11.73
2023-10-10T08:41:23.122Z,11.63
2023-10-10T08:44:07.568Z,12.03
2023-10-10T08:46:47.645Z,11.00
2023-10-10T08:49:20.940Z,11.43
2023-10-10T08:51:55.928Z,10.13
2023-10-10T08:54:34.031Z,10.80
2023-10-10T08:57:11.647Z,10.40
2023-10-10T08:59:46.971Z,9.17
2023-10-10T09:02:24.644Z,10.63
2023-10-10T09:05:07.514Z,8.80
2023-10-10T09:07:44.521Z,8.60
2023-10-10T09:10:19.408Z,9.13
2023-10-10T09:12:54.858Z,9.50
2023-10-10T09:15:31.890Z,10.50
2023-10-10T09:18:18.858Z,9.53
2023-10-10T09:21:19.926Z,9.80
2023-10-10T09:24:09.507Z,9.23
2023-10-10T09:26:59.483Z,9.33
2023-10-10T09:29:55.881Z,9.40
2023-10-10T09:32:36.113Z,8.80
2023-10-10T09:35:09.636Z,9.97
2023-10-10T09:37:43.825Z,9.13
2023-10-10T09:40:17.455Z,9.00
2023-10-10T09:43:14.998Z,9.20
2023-10-10T09:46:12.507Z,9.90
2023-10-10T09:48:58.631Z,9.90
2023-10-10T09:51:59.355Z,9.83
2023-10-10T09:54:38.000Z,9.40
2023-10-10T09:57:17.396Z,10.40
2023-10-10T10:00:01.840Z,9.23
2023-10-10T10:02:52.007Z,10.00
2023-10-10T10:05:32.442Z,11.40
2023-10-10T10:08:23.322Z,10.57
2023-10-10T10:11:39.026Z,9.03
2023-10-10T10:14:47.581Z,9.33
2023-10-10T10:18:12.757Z,9.37
2023-10-10T10:21:15.587Z,9.80
2023-10-10T10:24:10.940Z,9.97
2023-10-10T10:27:26.753Z,8.60
2023-10-10T10:30:21.667Z,9.73
2023-10-10T10:33:15.369Z,10.50
2023-10-10T10:36:07.934Z,9.77
2023-10-10T10:39:09.051Z,9.80
2023-10-10T10:42:02.581Z,9.23
2023-10-10T10:44:56.970Z,10.40
2023-10-10T10:48:02.648Z,9.33
2023-10-10T10:50:42.392Z,9.73
2023-10-10T10:53:33.002Z,10.20
2023-10-10T10:56:29.030Z,9.63
2023-10-10T10:59:16.831Z,9.33
2023-10-10T11:01:56.768Z,8.93
2023-10-10T11:04:32.471Z,9.30
2023-10-10T11:07:30.863Z,9.83
2023-10-10T11:10:36.912Z,10.93
2023-10-10T11:13:11.664Z,10.97
2023-10-10T11:15:47.714Z,10.33
2023-10-10T11:18:36.338Z,10.30
2023-10-10T11:21:12.799Z,9.70
2023-10-10T11:23:47.567Z,11.40
2023-10-10T11:26:20.755Z,10.17
2023-10-10T11:28:58.322Z,10.50
2023-10-10T11:31:36.900Z,11.97
2023-10-10T11:34:43.564Z,11.37
2023-10-10T11:37:43.802Z,10.67
2023-10-10T11:40:24.802Z,9.97
2023-10-10T11:43:06.650Z,10.23
2023-10-10T11:45:53.540Z,11.30
2023-10-10T11:48:27.779Z,13.53
2023-10-10T11:51:13.248Z,10.73
2023-10-10T11:53:47.952Z,10.83
2023-10-10T11:56:23.608Z,11.30
2023-10-10T11:58:57.840Z,12.70
2023-10-10T12:01:48.956Z,12.50
2023-10-10T12:04:40.649Z,10.70
2023-10-10T12:07:16.463Z,11.30
2023-10-10T12:09:53.670Z,11.57
2023-10-10T12:12:46.475Z,12.20
2023-10-10T12:15:21.430Z,11.00
2023-10-10T12:17:56.841Z,10.67
2023-10-10T12:20:31.914Z,10.87
2023-10-10T12:23:05.105Z,11.37
2023-10-10T12:25:42.508Z,12.27
2023-10-10T12:28:19.247Z,11.20
2023-10-10T12:30:53.627Z,10.47
2023-10-10T12:33:30.054Z,9.73
2023-10-10T12:36:10.674Z,10.70
2023-10-10T12:38:44.492Z,11.27
2023-10-10T12:41:24.170Z,11.33
2023-10-10T12:43:57.923Z,11.10
2023-10-10T12:46:30.382Z,10.00
2023-10-10T12:49:03.182Z,11.10
2023-10-10T12:51:37.157Z,11.03
2023-10-10T12:54:14.433Z,12.03
2023-10-10T12:57:01.403Z,11.53
2023-10-10T12:59:40.297Z,11.77
2023-10-10T13:02:19.227Z,11.83
2023-10-10T13:04:59.708Z,11.77
2023-10-10T13:07:36.909Z,10.10
2023-10-10T13:10:14.621Z,11.50
2023-10-10T13:12:53.126Z,11.47
2023-10-10T13:15:48.134Z,10.27
2023-10-10T13:18:24.427Z,9.93
2023-10-10T13:20:58.053Z,10.30
2023-10-10T13:23:33.389Z,9.43
2023-10-10T13:26:07.812Z,10.70
2023-10-10T13:28:45.989Z,10.20
2023-10-10T13:31:20.279Z,10.20
2023-10-10T13:34:02.446Z,10.80
2023-10-10T13:36:35.685Z,10.97
2023-10-10T13:39:10.836Z,11.60
2023-10-10T13:41:48.099Z,11.70
2023-10-10T13:44:20.953Z,12.20
2023-10-10T13:46:54.176Z,11.33
2023-10-10T13:49:28.121Z,10.37
2023-10-10T13:52:05.959Z,10.60
2023-10-10T13:54:43.929Z,10.97
2023-10-10T13:57:16.452Z,10.57
2023-10-10T13:59:50.937Z,11.00
2023-10-10T14:02:26.934Z,10.93
2023-10-10T14:05:05.087Z,10.40
2023-10-10T14:07:40.374Z,10.00
2023-10-10T14:10:22.264Z,10.20
2023-10-10T14:13:03.434Z,10.87
2023-10-10T14:15:59.397Z,10.30
2023-10-10T14:18:44.198Z,11.53
2023-10-10T14:21:28.651Z,10.70
2023-10-10T14:24:14.519Z,11.20
2023-10-10T14:26:50.034Z,10.73
2023-10-10T14:29:23.882Z,10.93
2023-10-10T14:32:00.265Z,11.97
2023-10-10T14:34:40.164Z,11.70
2023-10-10T15:40:41.053Z,11.60
2023-10-10T15:43:30.402Z,11.73
2023-10-10T15:46:08.329Z,11.20
2023-10-10T15:48:44.204Z,10.60
2023-10-10T15:51:24.159Z,11.00
2023-10-10T15:53:58.178Z,10.87
2023-10-10T15:56:38.512Z,10.40
2023-10-10T15:59:11.655Z,10.00
2023-10-10T16:01:49.218Z,10.03
2023-10-10T16:04:25.122Z,10.63
2023-10-10T16:07:00.970Z,10.57
2023-10-10T16:09:34.003Z,11.10
2023-10-10T16:12:23.747Z,10.87
2023-10-10T16:14:56.881Z,10.73
2023-10-10T16:17:30.761Z,11.13
2023-10-10T16:20:09.880Z,10.40
2023-10-10T16:22:46.745Z,10.40
2023-10-10T16:25:24.351Z,11.90
2023-10-10T16:27:59.286Z,11.60
2023-10-10T16:30:33.815Z,11.23
2023-10-10T16:33:10.289Z,10.87
2023-10-10T16:35:47.729Z,9.93
2023-10-10T16:38:23.585Z,10.83
2023-10-10T16:40:56.816Z,12.23
2023-10-10T16:43:43.103Z,11.30
2023-10-10T16:46:33.951Z,11.00
2023-10-10T16:49:10.429Z,10.80
2023-10-10T16:51:50.648Z,11.43
2023-10-10T16:54:33.793Z,12.50
2023-10-10T16:57:06.918Z,11.67
2023-10-10T16:59:46.629Z,10.17
2023-10-10T17:02:19.535Z,11.50
2023-10-10T17:04:52.382Z,10.50
2023-10-10T17:07:28.668Z,10.60
2023-10-10T17:10:06.428Z,11.00
2023-10-10T17:12:43.904Z,10.50
2023-10-10T17:15:22.498Z,11.23
2023-10-10T17:17:58.498Z,10.40
2023-10-10T17:20:31.524Z,10.07
2023-10-10T17:23:10.920Z,10.77
2023-10-10T17:25:45.679Z,11.37
2023-10-10T17:28:18.586Z,11.47
2023-10-10T17:30:53.898Z,11.30
2023-10-10T17:33:29.977Z,12.03
2023-10-10T17:36:07.830Z,11.27
2023-10-10T17:38:40.923Z,10.17
2023-10-10T17:41:16.744Z,10.30
2023-10-10T17:43:53.650Z,10.47
2023-10-10T17:46:31.729Z,10.03
2023-10-10T17:49:06.583Z,12.03
2023-10-10T17:51:42.556Z,10.63
2023-10-10T17:54:17.565Z,10.33
2023-10-10T17:56:50.810Z,10.60
2023-10-10T17:59:25.052Z,10.20
2023-10-10T18:01:58.414Z,11.13
2023-10-10T18:04:33.048Z,10.60
2023-10-10T18:07:11.676Z,11.43
2023-10-10T18:09:45.460Z,10.90
2023-10-10T18:12:26.408Z,11.17
2023-10-10T18:15:01.956Z,11.70
2023-10-10T18:17:40.396Z,10.70
2023-10-10T18:20:17.350Z,10.60
2023-10-10T18:22:55.331Z,9.90
2023-10-10T18:25:32.142Z,10.10
2023-10-10T18:28:08.178Z,10.87
2023-10-10T18:30:42.800Z,9.90
2023-10-10T18:33:16.181Z,12.50
2023-10-10T18:35:51.099Z,10.07
2023-10-10T18:38:25.227Z,9.50
2023-10-10T18:40:58.943Z,9.63
2023-10-10T18:43:33.434Z,10.88
2023-10-10T18:46:08.068Z,10.30
2023-10-10T18:48:44.460Z,10.40
2023-10-10T18:51:19.419Z,10.67
2023-10-10T18:53:53.727Z,9.23
2023-10-10T18:56:28.247Z,10.90
2023-10-10T18:59:02.485Z,10.27
2023-10-10T19:01:39.291Z,12.27
2023-10-10T19:04:19.848Z,10.90
2023-10-10T19:06:54.852Z,10.25
2023-10-10T19:09:28.596Z,11.55
2023-10-10T19:12:02.308Z,10.52
2023-10-10T19:14:36.698Z,9.65
2023-10-10T19:17:11.259Z,10.18
2023-10-10T19:19:47.020Z,9.50
2023-10-10T19:22:22.036Z,9.57
2023-10-10T19:24:55.629Z,10.95
2023-10-10T19:27:29.651Z,11.00
2023-10-10T19:30:04.698Z,9.82
2023-10-10T19:32:41.069Z,10.20
2023-10-10T19:35:22.013Z,10.00
2023-10-10T19:37:57.238Z,10.35
2023-10-10T19:40:30.637Z,10.45
2023-10-10T19:43:04.330Z,10.60
2023-10-10T19:45:40.317Z,10.13
2023-10-10T19:48:17.626Z,9.95
2023-10-10T19:50:51.321Z,9.35
2023-10-10T19:53:34.010Z,10.52
2023-10-10T19:56:15.227Z,9.80
2023-10-10T19:58:50.241Z,10.20
2023-10-10T20:01:26.828Z,10.40
2023-10-10T20:04:00.324Z,10.40
2023-10-10T20:06:33.794Z,10.80
2023-10-10T20:09:11.668Z,10.50
2023-10-10T20:11:57.093Z,10.07
2023-10-10T20:14:36.506Z,11.05
2023-10-10T20:17:13.736Z,9.90
2023-10-10T20:19:47.981Z,10.52
2023-10-10T20:22:23.050Z,11.77
2023-10-10T20:24:56.626Z,11.40
2023-10-10T20:27:31.834Z,11.45
2023-10-10T20:30:05.259Z,10.80
2023-10-10T20:32:40.124Z,11.90
2023-10-10T20:35:25.943Z,11.70
2023-10-10T20:38:02.060Z,11.40
2023-10-10T20:40:38.452Z,11.77
2023-10-10T20:43:15.229Z,11.43
2023-10-10T20:45:48.628Z,11.18
2023-10-10T20:48:24.534Z,11.40
2023-10-10T20:50:57.823Z,11.43
2023-10-10T20:53:31.112Z,11.00
2023-10-10T20:56:04.312Z,11.85
2023-10-10T20:58:39.710Z,11.40
2023-10-10T21:01:13.940Z,13.13
2023-10-10T21:03:49.710Z,11.57
2023-10-10T21:06:22.726Z,12.25
2023-10-10T21:08:55.514Z,11.90
2023-10-10T21:11:28.461Z,10.75
2023-10-10T21:14:01.617Z,10.68
2023-10-10T21:16:36.047Z,12.68
2023-10-10T21:19:10.746Z,11.65
2023-10-10T21:21:45.859Z,11.10
2023-10-10T21:24:18.915Z,12.38
2023-10-10T21:26:51.491Z,12.52
2023-10-10T21:29:24.411Z,10.52
2023-10-10T21:31:59.222Z,10.73
2023-10-10T21:34:36.987Z,10.57
2023-10-10T21:37:10.588Z,11.15
2023-10-10T21:39:58.656Z,11.57
2023-10-10T21:42:49.715Z,12.02
2023-10-10T21:45:25.069Z,11.45
2023-10-10T21:47:58.533Z,10.20
2023-10-10T21:50:31.183Z,11.35
2023-10-10T21:53:03.907Z,11.77
2023-10-10T21:55:38.879Z,11.65
2023-10-10T21:58:15.208Z,10.40
2023-10-10T22:00:47.580Z,10.52
2023-10-10T22:03:23.598Z,10.45
2023-10-10T22:05:58.156Z,11.20
2023-10-10T22:08:31.532Z,9.88
2023-10-10T22:11:09.381Z,11.65
2023-10-10T22:13:44.560Z,9.70
2023-10-10T22:16:22.240Z,10.93
2023-10-10T22:18:54.913Z,9.50
2023-10-10T22:21:31.901Z,11.88
2023-10-10T22:24:04.436Z,10.70
2023-10-10T22:26:37.768Z,11.35
2023-10-10T22:29:12.425Z,11.10
2023-10-10T22:31:47.352Z,9.50
2023-10-10T22:34:20.103Z,9.82
2023-10-10T22:37:05.993Z,11.15
2023-10-10T22:39:40.266Z,11.45
2023-10-10T22:42:14.768Z,10.43
2023-10-10T22:44:47.044Z,11.38
2023-10-10T22:47:19.666Z,10.60
2023-10-10T22:49:55.361Z,11.45
2023-10-10T22:52:29.669Z,10.93
2023-10-10T22:55:03.169Z,10.82
2023-10-10T22:57:35.978Z,10.55
2023-10-10T23:00:14.389Z,10.30
2023-10-10T23:02:46.798Z,10.55
2023-10-10T23:05:21.237Z,10.77
2023-10-10T23:07:57.714Z,10.93
2023-10-10T23:10:30.977Z,10.75
2023-10-10T23:13:05.227Z,10.60
2023-10-10T23:15:39.320Z,10.93
2023-10-10T23:18:12.503Z,10.77
2023-10-10T23:20:53.041Z,11.30
2023-10-10T23:23:27.839Z,10.88
2023-10-10T23:26:00.103Z,11.48
2023-10-10T23:28:34.307Z,11.43
2023-10-10T23:31:08.202Z,11.95
2023-10-10T23:33:42.608Z,10.13
2023-10-10T23:36:18.664Z,10.63
2023-10-10T23:38:50.941Z,9.95
2023-10-10T23:41:23.615Z,10.15
2023-10-10T23:43:55.907Z,9.88
2023-10-10T23:46:29.093Z,11.23
2023-10-10T23:49:01.513Z,10.40
2023-10-10T23:51:37.270Z,11.35
2023-10-10T23:54:11.306Z,11.52
2023-10-10T23:56:49.905Z,10.73
2023-10-10T23:59:23.532Z,11.40
