createdAt,value
2023-01-07T00:03:11.680Z,1002.00
2023-01-07T00:08:11.646Z,1001.98
2023-01-07T00:13:11.560Z,1001.92
2023-01-07T00:18:11.637Z,1001.88
2023-01-07T00:23:11.475Z,1001.80
2023-01-07T00:28:11.384Z,1001.77
2023-01-07T00:33:11.339Z,1001.76
2023-01-07T00:38:11.280Z,1001.73
2023-01-07T00:43:11.324Z,1001.64
2023-01-07T00:48:11.179Z,1001.66
2023-01-07T00:53:11.129Z,1001.61
2023-01-07T00:58:11.055Z,1001.60
2023-01-07T01:03:11.019Z,1001.63
2023-01-07T01:08:10.956Z,1001.57
2023-01-07T01:13:10.919Z,1001.50
2023-01-07T01:18:10.865Z,1001.49
2023-01-07T01:23:10.817Z,1001.43
2023-01-07T01:28:10.729Z,1001.43
2023-01-07T01:33:10.671Z,1001.49
2023-01-07T01:38:10.642Z,1001.45
2023-01-07T01:43:10.714Z,1001.50
2023-01-07T01:48:10.537Z,1001.46
2023-01-07T01:53:10.457Z,1001.38
2023-01-07T01:58:10.387Z,1001.35
2023-01-07T02:03:10.363Z,1001.22
2023-01-07T02:08:10.300Z,1001.24
2023-01-07T02:13:10.408Z,1001.24
2023-01-07T02:18:10.243Z,1001.19
2023-01-07T02:23:10.152Z,1001.15
2023-01-07T02:28:12.191Z,1001.18
2023-01-07T02:33:11.195Z,1001.17
2023-01-07T02:38:10.049Z,1001.15
2023-01-07T02:43:09.953Z,1001.11
2023-01-07T02:48:09.878Z,1001.08
2023-01-07T02:53:09.803Z,1001.05
2023-01-07T02:58:09.754Z,1001.05
2023-01-07T03:03:09.711Z,1001.03
2023-01-07T03:08:09.667Z,1000.98
2023-01-07T03:13:09.691Z,1000.96
2023-01-07T03:18:09.535Z,1000.89
2023-01-07T03:23:09.982Z,1000.83
2023-01-07T03:28:09.481Z,1000.76
2023-01-07T03:33:10.490Z,1000.70
2023-01-07T03:38:09.552Z,1000.66
2023-01-07T03:43:09.302Z,1000.63
2023-01-07T03:48:09.396Z,1000.59
2023-01-07T03:53:09.163Z,1000.55
2023-01-07T03:58:09.115Z,1000.41
2023-01-07T04:03:09.093Z,1000.46
2023-01-07T04:08:09.068Z,1000.43
2023-01-07T04:13:09.077Z,1000.36
2023-01-07T04:18:09.039Z,1000.32
2023-01-07T04:23:08.968Z,1000.26
2023-01-07T04:28:08.812Z,1000.15
2023-01-07T04:33:08.747Z,1000.11
2023-01-07T04:38:10.395Z,1000.13
2023-01-07T04:43:08.616Z,1000.02
2023-01-07T04:48:08.573Z,999.98
2023-01-07T04:53:08.615Z,999.85
2023-01-07T04:58:08.680Z,999.80
2023-01-07T05:03:08.584Z,999.75
2023-01-07T05:08:08.345Z,999.74
2023-01-07T05:13:08.289Z,999.68
2023-01-07T05:18:08.293Z,999.63
2023-01-07T05:23:08.187Z,999.59
2023-01-07T05:28:08.111Z,999.59
2023-01-07T05:33:08.079Z,999.47
2023-01-07T05:38:07.994Z,999.44
2023-01-07T05:43:08.019Z,999.31
2023-01-07T05:48:07.881Z,999.30
2023-01-07T05:53:08.999Z,999.34
2023-01-07T05:58:07.946Z,999.26
2023-01-07T06:03:07.924Z,999.25
2023-01-07T06:08:07.678Z,999.15
2023-01-07T06:13:07.600Z,999.13
2023-01-07T06:18:07.574Z,999.19
2023-01-07T06:23:07.506Z,999.09
2023-01-07T06:28:07.489Z,999.14
2023-01-07T06:33:07.507Z,999.16
2023-01-07T06:38:07.505Z,999.09
2023-01-07T06:43:07.419Z,999.04
2023-01-07T06:48:07.205Z,999.03
2023-01-07T06:53:07.223Z,999.00
2023-01-07T06:58:07.138Z,999.01
2023-01-07T07:03:07.154Z,998.99
2023-01-07T07:08:07.173Z,998.94
2023-01-07T07:13:07.116Z,998.81
2023-01-07T07:18:15.465Z,998.84
2023-01-07T07:23:21.608Z,998.72
2023-01-07T07:28:06.847Z,998.77
2023-01-07T07:33:06.795Z,998.80
2023-01-07T07:38:06.853Z,998.79
2023-01-07T07:43:11.714Z,998.71
2023-01-07T07:48:07.798Z,998.67
2023-01-07T07:53:06.499Z,998.66
2023-01-07T07:58:06.528Z,998.63
2023-01-07T08:03:06.459Z,998.45
2023-01-07T08:08:06.375Z,998.43
2023-01-07T08:13:06.523Z,998.46
2023-01-07T08:18:06.463Z,998.34
2023-01-07T08:23:06.300Z,998.23
2023-01-07T08:28:06.327Z,998.30
2023-01-07T08:33:06.260Z,998.21
2023-01-07T08:38:06.087Z,998.20
2023-01-07T08:43:06.259Z,998.29
2023-01-07T08:48:08.163Z,998.24
2023-01-07T08:53:06.046Z,998.20
2023-01-07T08:58:05.968Z,998.16
2023-01-07T09:03:05.842Z,998.09
2023-01-07T09:08:05.809Z,998.01
2023-01-07T09:13:05.770Z,998.01
2023-01-07T09:18:05.872Z,997.99
2023-01-07T09:23:05.775Z,997.86
2023-01-07T09:28:05.627Z,997.82
2023-01-07T09:33:05.519Z,997.84
2023-01-07T09:38:05.535Z,997.78
2023-01-07T09:43:05.497Z,997.81
2023-01-07T09:48:05.447Z,997.73
2023-01-07T09:53:05.392Z,997.72
2023-01-07T09:58:05.461Z,997.67
2023-01-07T10:03:05.260Z,997.67
2023-01-07T10:08:29.423Z,997.55
2023-01-07T10:13:06.017Z,997.44
2023-01-07T10:18:05.092Z,997.25
2023-01-07T10:23:04.995Z,997.24
2023-01-07T10:28:05.087Z,997.22
2023-01-07T10:33:05.996Z,997.16
2023-01-07T10:38:04.783Z,997.03
2023-01-07T10:43:05.899Z,996.86
2023-01-07T10:48:04.646Z,996.75
2023-01-07T10:53:04.611Z,996.57
2023-01-07T10:58:04.794Z,996.50
2023-01-07T11:03:04.775Z,996.35
2023-01-07T11:08:05.547Z,996.16
2023-01-07T11:13:06.562Z,996.08
2023-01-07T11:18:04.362Z,995.95
2023-01-07T11:23:04.737Z,995.84
2023-01-07T11:28:04.224Z,995.76
2023-01-07T11:33:04.174Z,995.73
2023-01-07T11:38:04.201Z,995.61
2023-01-07T11:43:04.067Z,995.41
2023-01-07T11:48:04.113Z,995.37
2023-01-07T11:53:04.019Z,995.24
2023-01-07T11:58:28.174Z,995.08
2023-01-07T12:03:04.932Z,994.88
2023-01-07T12:08:05.009Z,994.88
2023-01-07T12:13:03.759Z,994.70
2023-01-07T12:18:03.848Z,994.58
2023-01-07T12:23:03.770Z,994.57
2023-01-07T12:28:04.319Z,994.51
2023-01-07T12:33:03.608Z,994.38
2023-01-07T12:38:03.643Z,994.23
2023-01-07T12:43:07.687Z,994.28
2023-01-07T12:48:03.442Z,994.12
2023-01-07T12:53:03.347Z,994.05
2023-01-07T12:58:04.363Z,993.83
2023-01-07T13:03:11.238Z,993.78
2023-01-07T13:08:04.402Z,993.85
2023-01-07T13:13:03.026Z,993.84
2023-01-07T13:18:03.005Z,993.81
2023-01-07T13:23:03.112Z,993.86
2023-01-07T13:28:03.071Z,993.76
2023-01-07T13:33:02.981Z,993.61
2023-01-07T13:38:02.806Z,993.53
2023-01-07T13:43:02.743Z,993.53
2023-01-07T13:48:02.854Z,993.38
2023-01-07T13:53:02.770Z,993.49
2023-01-07T13:58:02.821Z,993.46
2023-01-07T14:03:02.781Z,993.39
2023-01-07T14:08:02.520Z,993.25
2023-01-07T14:13:02.651Z,993.09
2023-01-07T14:18:02.695Z,993.15
2023-01-07T14:23:02.648Z,993.10
2023-01-07T14:28:02.410Z,993.08
2023-01-07T14:33:05.386Z,993.08
2023-01-07T14:38:02.268Z,993.04
2023-01-07T14:43:02.070Z,992.93
2023-01-07T14:48:02.292Z,992.91
2023-01-07T14:53:01.995Z,992.96
2023-01-07T14:58:06.337Z,992.89
2023-01-07T15:03:01.990Z,992.89
2023-01-07T15:08:01.831Z,992.83
2023-01-07T15:13:01.794Z,992.79
2023-01-07T15:18:01.730Z,992.70
2023-01-07T15:23:01.851Z,992.64
2023-01-07T15:28:01.775Z,992.65
2023-01-07T15:33:01.552Z,992.63
2023-01-07T15:38:01.590Z,992.52
2023-01-07T15:43:01.611Z,992.59
2023-01-07T15:48:01.611Z,992.42
2023-01-07T15:53:01.566Z,992.43
2023-01-07T15:58:09.323Z,992.29
2023-01-07T16:03:02.363Z,992.12
2023-01-07T16:08:07.476Z,992.12
2023-01-07T16:13:05.213Z,991.93
2023-01-07T16:18:01.369Z,991.90
2023-01-07T16:23:01.281Z,991.93
2023-01-07T16:28:01.229Z,991.94
2023-01-07T16:33:04.407Z,991.91
2023-01-07T16:38:02.579Z,991.92
2023-01-07T16:43:00.951Z,991.92
2023-01-07T16:48:02.004Z,991.92
2023-01-07T16:53:01.763Z,991.95
2023-01-07T16:58:00.623Z,991.77
2023-01-07T17:03:00.581Z,991.62
2023-01-07T17:08:04.045Z,991.79
2023-01-07T17:13:01.584Z,991.72
2023-01-07T17:18:00.472Z,991.63
2023-01-07T17:23:00.582Z,991.59
2023-01-07T17:28:00.239Z,991.80
2023-01-07T17:33:00.320Z,991.70
2023-01-07T17:38:00.517Z,991.67
2023-01-07T17:43:00.146Z,991.69
2023-01-07T17:48:00.250Z,991.70
2023-01-07T17:53:00.001Z,991.73
2023-01-07T17:58:00.115Z,991.71
2023-01-07T18:03:00.258Z,991.63
2023-01-07T18:07:59.926Z,991.63
2023-01-07T18:12:59.786Z,991.61
2023-01-07T18:18:01.980Z,991.62
2023-01-07T18:22:59.890Z,991.53
2023-01-07T18:27:59.686Z,991.46
2023-01-07T18:32:59.831Z,991.35
2023-01-07T18:37:59.505Z,991.36
2023-01-07T18:42:59.463Z,991.24
2023-01-07T18:47:59.556Z,991.12
2023-01-07T18:52:59.338Z,991.02
2023-01-07T18:57:59.272Z,990.96
2023-01-07T19:03:02.731Z,990.96
2023-01-07T19:07:59.120Z,990.97
2023-01-07T19:12:59.080Z,990.85
2023-01-07T19:17:59.098Z,990.94
2023-01-07T19:23:00.156Z,990.95
2023-01-07T19:27:59.102Z,990.81
2023-01-07T19:32:58.976Z,990.89
2023-01-07T19:37:58.798Z,990.75
2023-01-07T19:42:58.775Z,990.65
2023-01-07T19:47:58.801Z,990.46
2023-01-07T19:52:58.816Z,990.60
2023-01-07T19:57:58.613Z,990.74
2023-01-07T20:02:58.669Z,990.65
2023-01-07T20:07:58.647Z,990.59
2023-01-07T20:12:58.652Z,990.54
2023-01-07T20:17:59.577Z,990.37
2023-01-07T20:22:58.590Z,990.60
2023-01-07T20:27:58.299Z,990.57
2023-01-07T20:32:58.323Z,990.63
2023-01-07T20:37:58.167Z,990.70
2023-01-07T20:42:59.142Z,990.61
2023-01-07T20:47:58.058Z,990.62
2023-01-07T20:52:57.981Z,990.63
2023-01-07T20:57:58.016Z,990.53
2023-01-07T21:02:57.988Z,990.55
2023-01-07T21:07:57.902Z,990.44
2023-01-07T21:12:57.983Z,990.38
2023-01-07T21:17:57.878Z,990.41
2023-01-07T21:22:57.659Z,990.41
2023-01-07T21:27:57.647Z,990.38
2023-01-07T21:32:57.553Z,990.32
2023-01-07T21:37:57.457Z,990.34
2023-01-07T21:42:57.486Z,990.26
2023-01-07T21:47:57.381Z,990.15
2023-01-07T21:52:57.398Z,990.17
2023-01-07T21:57:57.338Z,990.10
2023-01-07T22:02:57.195Z,990.16
2023-01-07T22:07:57.185Z,990.13
2023-01-07T22:12:57.107Z,990.14
2023-01-07T22:17:57.116Z,990.11
2023-01-07T22:22:56.985Z,990.08
2023-01-07T22:27:56.929Z,990.06
2023-01-07T22:32:56.890Z,990.25
2023-01-07T22:37:56.790Z,990.29
2023-01-07T22:42:56.778Z,990.23
2023-01-07T22:47:56.855Z,990.10
2023-01-07T22:52:56.858Z,990.06
2023-01-07T22:57:56.706Z,990.04
2023-01-07T23:02:56.680Z,990.02
2023-01-07T23:07:56.618Z,990.11
2023-01-07T23:12:56.433Z,990.01
2023-01-07T23:17:56.391Z,989.82
2023-01-07T23:22:56.321Z,989.79
2023-01-07T23:27:56.258Z,989.75
2023-01-07T23:32:56.345Z,989.68
2023-01-07T23:37:56.305Z,989.50
2023-01-07T23:43:05.660Z,989.57
2023-01-07T23:47:56.243Z,989.79
2023-01-07T23:52:56.039Z,989.81
2023-01-07T23:57:56.078Z,989.84
