createdAt,value
2018-12-11T00:03:26.292Z,6.30
2018-12-11T00:08:01.184Z,6.30
2018-12-11T00:12:36.054Z,6.30
2018-12-11T00:17:11.476Z,6.30
2018-12-11T00:21:46.350Z,6.30
2018-12-11T00:26:21.280Z,6.30
2018-12-11T00:30:56.583Z,6.30
2018-12-11T00:35:31.482Z,6.30
2018-12-11T00:40:06.678Z,6.30
2018-12-11T00:44:41.617Z,6.30
2018-12-11T00:49:16.592Z,6.30
2018-12-11T00:53:51.503Z,6.30
2018-12-11T00:58:26.401Z,6.30
2018-12-11T01:03:01.335Z,6.40
2018-12-11T01:07:36.482Z,6.30
2018-12-11T01:12:11.372Z,6.20
2018-12-11T01:16:46.260Z,6.20
2018-12-11T01:21:21.211Z,6.20
2018-12-11T01:25:56.083Z,6.20
2018-12-11T01:30:30.987Z,6.10
2018-12-11T01:35:06.083Z,6.00
2018-12-11T01:39:41.020Z,6.00
2018-12-11T01:44:15.916Z,6.00
2018-12-11T01:48:50.863Z,5.90
2018-12-11T01:53:25.765Z,5.90
2018-12-11T01:58:00.679Z,5.70
2018-12-11T02:02:36.192Z,5.70
2018-12-11T02:07:11.099Z,5.70
2018-12-11T02:11:45.980Z,5.50
2018-12-11T02:16:20.908Z,5.50
2018-12-11T02:20:55.806Z,5.50
2018-12-11T02:25:30.781Z,5.40
2018-12-11T02:30:05.885Z,5.20
2018-12-11T02:34:40.941Z,4.60
2018-12-11T02:39:15.845Z,4.70
2018-12-11T02:43:50.768Z,4.70
2018-12-11T02:48:25.643Z,4.70
2018-12-11T02:53:00.591Z,4.50
2018-12-11T02:57:36.204Z,4.50
2018-12-11T03:02:12.119Z,4.60
2018-12-11T03:06:47.052Z,4.60
2018-12-11T03:11:21.968Z,4.50
2018-12-11T03:15:56.923Z,4.40
2018-12-11T03:20:31.828Z,4.40
2018-12-11T03:25:06.980Z,4.40
2018-12-11T03:29:41.935Z,4.30
2018-12-11T03:34:16.819Z,4.40
2018-12-11T03:38:51.764Z,4.20
2018-12-11T03:43:26.657Z,4.20
2018-12-11T03:48:01.578Z,4.20
2018-12-11T03:52:36.475Z,4.20
2018-12-11T03:57:12.096Z,4.30
2018-12-11T04:01:46.975Z,4.20
2018-12-11T04:06:21.887Z,4.40
2018-12-11T04:10:56.789Z,4.20
2018-12-11T04:15:32.376Z,4.00
2018-12-11T04:20:08.211Z,4.00
2018-12-11T04:24:43.858Z,3.80
2018-12-11T04:29:18.902Z,3.70
2018-12-11T04:33:54.096Z,3.70
2018-12-11T04:38:28.999Z,3.80
2018-12-11T04:43:03.934Z,3.70
2018-12-11T04:47:38.827Z,3.70
2018-12-11T04:52:13.746Z,3.80
2018-12-11T04:56:49.127Z,3.80
2018-12-11T05:01:24.057Z,3.60
2018-12-11T05:05:58.947Z,3.60
2018-12-11T05:10:33.860Z,3.80
2018-12-11T05:15:08.755Z,3.80
2018-12-11T05:19:43.688Z,3.80
2018-12-11T05:24:18.597Z,3.80
2018-12-11T05:28:53.532Z,3.80
2018-12-11T05:33:28.416Z,3.80
2018-12-11T05:38:03.379Z,3.80
2018-12-11T05:42:38.304Z,3.70
2018-12-11T05:47:13.203Z,3.50
2018-12-11T05:51:48.072Z,3.50
2018-12-11T05:56:22.976Z,3.40
2018-12-11T06:00:58.654Z,3.30
2018-12-11T06:05:33.562Z,3.30
2018-12-11T06:10:09.474Z,3.30
2018-12-11T06:14:44.433Z,3.30
2018-12-11T06:19:19.324Z,3.30
2018-12-11T06:23:54.212Z,3.20
2018-12-11T06:28:29.105Z,3.10
2018-12-11T06:33:04.020Z,3.10
2018-12-11T06:37:38.915Z,3.00
2018-12-11T06:42:13.887Z,3.10
2018-12-11T06:46:52.092Z,3.30
2018-12-11T06:51:27.280Z,3.30
2018-12-11T06:56:02.171Z,3.40
2018-12-11T07:00:37.090Z,3.30
2018-12-11T07:05:11.950Z,3.30
2018-12-11T07:09:46.847Z,3.50
2018-12-11T07:14:21.722Z,3.60
2018-12-11T07:18:56.611Z,3.70
2018-12-11T07:23:31.497Z,3.50
2018-12-11T07:28:06.427Z,3.50
2018-12-11T07:32:41.299Z,3.50
2018-12-11T07:37:16.211Z,3.50
2018-12-11T07:41:51.087Z,3.40
2018-12-11T07:46:26.540Z,3.50
2018-12-11T07:51:01.409Z,3.60
2018-12-11T07:55:36.342Z,3.70
2018-12-11T08:00:12.494Z,3.50
2018-12-11T08:04:47.379Z,3.50
2018-12-11T08:09:22.250Z,3.40
2018-12-11T08:13:57.158Z,3.30
2018-12-11T08:18:32.040Z,3.50
2018-12-11T08:23:06.928Z,3.60
2018-12-11T08:27:41.803Z,3.50
2018-12-11T08:32:17.799Z,3.60
2018-12-11T08:36:54.610Z,3.50
2018-12-11T08:41:30.579Z,3.70
2018-12-11T08:46:05.535Z,3.80
2018-12-11T08:50:40.505Z,3.80
2018-12-11T08:55:15.423Z,3.90
2018-12-11T08:59:50.371Z,3.70
2018-12-11T09:04:25.272Z,3.70
2018-12-11T09:09:00.192Z,3.60
2018-12-11T09:13:35.091Z,3.60
2018-12-11T09:18:09.963Z,3.70
2018-12-11T09:22:45.434Z,3.70
2018-12-11T09:27:20.335Z,3.70
2018-12-11T09:31:55.238Z,3.80
2018-12-11T09:36:30.143Z,3.90
2018-12-11T09:41:06.258Z,3.90
2018-12-11T09:45:41.192Z,3.90
2018-12-11T09:50:16.116Z,3.80
2018-12-11T09:54:51.123Z,3.70
2018-12-11T09:59:26.031Z,3.70
2018-12-11T10:04:01.757Z,3.70
2018-12-11T10:08:37.840Z,3.90
2018-12-11T10:13:12.728Z,3.80
2018-12-11T10:22:28.238Z,3.80
2018-12-11T10:27:03.208Z,4.00
2018-12-11T10:31:38.107Z,3.90
2018-12-11T10:36:13.181Z,3.80
2018-12-11T10:40:48.057Z,3.90
2018-12-11T10:45:23.113Z,4.10
2018-12-11T10:49:58.073Z,4.00
2018-12-11T10:54:32.977Z,4.00
2018-12-11T10:59:08.143Z,4.10
2018-12-11T11:03:43.116Z,4.20
2018-12-11T11:08:17.999Z,4.20
2018-12-11T11:12:52.927Z,4.20
2018-12-11T11:17:28.992Z,4.30
2018-12-11T11:22:03.924Z,4.30
2018-12-11T11:26:38.883Z,4.30
2018-12-11T11:31:13.807Z,4.50
2018-12-11T11:35:48.683Z,4.60
2018-12-11T11:40:23.574Z,4.60
2018-12-11T11:44:58.463Z,4.70
2018-12-11T11:49:33.388Z,4.70
2018-12-11T11:54:08.251Z,4.70
2018-12-11T11:58:43.147Z,4.70
2018-12-11T12:03:18.048Z,4.80
2018-12-11T12:07:52.945Z,4.70
2018-12-11T12:12:27.811Z,4.80
2018-12-11T12:17:02.831Z,4.80
2018-12-11T12:21:37.703Z,5.00
2018-12-11T12:26:12.588Z,5.00
2018-12-11T12:30:48.582Z,4.90
2018-12-11T12:35:23.467Z,5.10
2018-12-11T12:39:58.332Z,5.10
2018-12-11T12:44:33.652Z,5.20
2018-12-11T12:49:08.545Z,5.20
2018-12-11T12:53:43.436Z,5.30
2018-12-11T12:58:18.308Z,5.40
2018-12-11T13:02:53.260Z,5.40
2018-12-11T13:07:28.760Z,5.40
2018-12-11T13:12:03.777Z,5.50
2018-12-11T13:16:39.357Z,5.40
2018-12-11T13:21:14.269Z,5.30
2018-12-11T13:25:49.133Z,5.40
2018-12-11T13:30:24.017Z,5.50
2018-12-11T13:34:58.899Z,5.50
2018-12-11T13:39:33.935Z,5.50
2018-12-11T13:44:09.408Z,5.50
2018-12-11T13:48:44.451Z,5.60
2018-12-11T13:53:19.343Z,5.40
2018-12-11T13:57:54.251Z,5.40
2018-12-11T14:02:29.162Z,5.50
2018-12-11T14:07:04.083Z,5.50
2018-12-11T14:11:39.018Z,5.50
2018-12-11T14:16:13.932Z,5.60
2018-12-11T14:20:48.809Z,5.50
2018-12-11T14:25:25.087Z,5.30
2018-12-11T14:29:59.980Z,5.00
2018-12-11T14:34:34.987Z,5.00
2018-12-11T14:39:09.865Z,4.80
2018-12-11T14:43:44.771Z,4.80
2018-12-11T14:48:19.663Z,4.80
2018-12-11T14:52:55.410Z,4.90
2018-12-11T14:57:31.424Z,5.00
2018-12-11T15:02:06.693Z,5.00
2018-12-11T15:06:41.587Z,5.00
2018-12-11T15:11:16.504Z,4.90
2018-12-11T15:15:51.399Z,4.90
2018-12-11T15:20:26.302Z,4.90
2018-12-11T15:25:01.210Z,4.80
2018-12-11T15:29:36.108Z,4.80
2018-12-11T15:34:10.992Z,4.70
2018-12-11T15:38:45.903Z,4.70
2018-12-11T15:43:21.251Z,4.40
2018-12-11T15:47:56.142Z,4.50
2018-12-11T15:52:31.016Z,4.50
2018-12-11T15:57:06.317Z,4.60
2018-12-11T16:01:41.198Z,4.60
2018-12-11T16:06:16.099Z,4.50
2018-12-11T16:10:51.184Z,4.40
2018-12-11T16:15:26.160Z,4.30
2018-12-11T16:20:01.124Z,4.30
2018-12-11T16:24:36.056Z,4.40
2018-12-11T16:29:10.940Z,4.30
2018-12-11T16:33:45.820Z,4.10
2018-12-11T16:38:22.599Z,3.90
2018-12-11T16:42:57.476Z,3.80
2018-12-11T16:47:32.335Z,3.90
2018-12-11T16:52:07.256Z,3.80
2018-12-11T16:56:42.203Z,3.90
2018-12-11T17:01:17.196Z,3.90
2018-12-11T17:05:52.081Z,3.70
2018-12-11T17:10:28.372Z,3.80
2018-12-11T17:15:03.306Z,3.90
2018-12-11T17:19:38.233Z,3.80
2018-12-11T17:24:13.203Z,3.60
2018-12-11T17:28:48.163Z,3.60
2018-12-11T17:33:23.059Z,3.60
2018-12-11T17:37:57.947Z,3.50
2018-12-11T17:42:32.828Z,3.70
2018-12-11T17:47:07.735Z,3.80
2018-12-11T17:51:42.605Z,3.70
2018-12-11T17:56:17.492Z,3.70
2018-12-11T18:00:52.538Z,3.80
2018-12-11T18:05:27.487Z,3.70
2018-12-11T18:10:02.579Z,3.80
2018-12-11T18:14:37.496Z,3.70
2018-12-11T18:19:12.363Z,3.80
2018-12-11T18:23:47.260Z,3.80
2018-12-11T18:28:22.169Z,3.90
2018-12-11T18:32:57.064Z,3.80
2018-12-11T18:37:31.949Z,3.80
2018-12-11T18:42:07.115Z,3.80
2018-12-11T18:46:41.999Z,3.80
2018-12-11T18:51:17.004Z,3.70
2018-12-11T18:55:51.916Z,3.70
2018-12-11T19:00:27.203Z,3.60
2018-12-11T19:05:04.223Z,3.50
2018-12-11T19:09:39.192Z,3.60
2018-12-11T19:14:14.188Z,3.50
2018-12-11T19:18:49.234Z,3.50
2018-12-11T19:23:30.953Z,3.60
2018-12-11T19:28:05.884Z,3.60
2018-12-11T19:32:40.775Z,3.60
2018-12-11T19:37:15.671Z,3.40
2018-12-11T19:41:50.579Z,3.40
2018-12-11T19:46:25.497Z,3.40
2018-12-11T19:51:00.893Z,3.20
2018-12-11T19:55:36.436Z,3.20
2018-12-11T20:00:11.466Z,3.10
2018-12-11T20:04:47.092Z,3.20
2018-12-11T20:09:22.464Z,3.20
2018-12-11T20:13:57.405Z,3.10
2018-12-11T20:18:32.688Z,2.90
2018-12-11T20:23:07.630Z,3.00
2018-12-11T20:27:42.647Z,2.90
2018-12-11T20:32:17.541Z,2.90
2018-12-11T20:36:52.460Z,3.00
2018-12-11T20:41:27.367Z,3.00
2018-12-11T20:46:02.306Z,2.90
2018-12-11T20:50:37.220Z,3.00
2018-12-11T20:55:12.099Z,2.90
2018-12-11T20:59:47.625Z,2.80
2018-12-11T21:04:22.496Z,2.90
2018-12-11T21:08:58.019Z,2.80
2018-12-11T21:13:32.894Z,2.90
2018-12-11T21:18:07.781Z,2.70
2018-12-11T21:22:42.687Z,2.70
2018-12-11T21:27:18.035Z,2.60
2018-12-11T21:31:52.951Z,2.50
2018-12-11T21:36:27.864Z,2.40
2018-12-11T21:41:02.760Z,2.50
2018-12-11T21:45:37.787Z,2.50
2018-12-11T21:50:13.404Z,2.30
2018-12-11T21:54:48.291Z,2.40
2018-12-11T21:59:23.172Z,2.30
2018-12-11T22:03:58.087Z,2.20
2018-12-11T22:08:32.966Z,2.20
2018-12-11T22:13:07.883Z,2.20
2018-12-11T22:17:42.754Z,2.30
2018-12-11T22:22:17.655Z,2.20
2018-12-11T22:26:53.460Z,2.20
2018-12-11T22:31:28.346Z,2.00
2018-12-11T22:36:03.207Z,2.00
2018-12-11T22:40:38.095Z,2.00
2018-12-11T22:45:13.020Z,2.00
2018-12-11T22:49:47.974Z,1.90
2018-12-11T22:54:23.352Z,1.90
2018-12-11T22:58:58.227Z,1.80
2018-12-11T23:03:33.147Z,1.90
2018-12-11T23:08:08.074Z,1.90
2018-12-11T23:12:42.938Z,1.80
2018-12-11T23:17:17.835Z,1.90
2018-12-11T23:21:52.726Z,1.80
2018-12-11T23:26:27.642Z,1.80
2018-12-11T23:31:02.531Z,1.80
2018-12-11T23:35:37.435Z,1.80
2018-12-11T23:40:12.423Z,1.80
2018-12-11T23:44:47.342Z,1.70
2018-12-11T23:49:22.236Z,1.60
2018-12-11T23:53:57.201Z,1.50
2018-12-11T23:58:32.140Z,1.50
