createdAt,value
2023-05-05T00:01:11.174Z,72.02
2023-05-05T00:04:17.201Z,71.71
2023-05-05T00:07:20.789Z,72.16
2023-05-05T00:10:24.483Z,72.24
2023-05-05T00:13:28.371Z,72.86
2023-05-05T00:16:32.716Z,73.20
2023-05-05T00:19:36.875Z,73.00
2023-05-05T00:22:44.345Z,73.55
2023-05-05T00:25:48.653Z,73.60
2023-05-05T00:28:56.855Z,73.38
2023-05-05T00:32:05.041Z,73.48
2023-05-05T00:35:09.856Z,73.88
2023-05-05T00:38:16.413Z,73.40
2023-05-05T00:41:22.048Z,73.78
2023-05-05T00:44:42.112Z,73.92
2023-05-05T00:47:54.629Z,73.73
2023-05-05T00:51:00.468Z,74.32
2023-05-05T00:54:10.891Z,73.87
2023-05-05T00:57:21.340Z,74.22
2023-05-05T01:00:28.712Z,74.35
2023-05-05T01:03:33.813Z,74.39
2023-05-05T01:07:16.735Z,74.60
2023-05-05T01:10:44.555Z,74.62
2023-05-05T01:14:05.125Z,74.97
2023-05-05T01:17:22.802Z,74.90
2023-05-05T01:21:07.692Z,74.69
2023-05-05T01:24:21.082Z,75.42
2023-05-05T01:27:38.707Z,75.90
2023-05-05T01:31:02.240Z,75.94
2023-05-05T01:34:15.140Z,76.39
2023-05-05T01:37:37.435Z,76.22
2023-05-05T01:40:49.514Z,77.22
2023-05-05T01:43:54.959Z,77.38
2023-05-05T01:47:01.774Z,77.67
2023-05-05T01:50:11.353Z,76.98
2023-05-05T01:53:18.488Z,78.01
2023-05-05T01:56:27.375Z,78.58
2023-05-05T01:59:34.400Z,78.36
2023-05-05T02:02:49.142Z,78.81
2023-05-05T02:06:03.628Z,78.92
2023-05-05T02:09:14.314Z,79.26
2023-05-05T02:12:32.679Z,79.51
2023-05-05T02:15:52.906Z,78.40
2023-05-05T02:19:07.298Z,78.21
2023-05-05T02:22:21.122Z,78.14
2023-05-05T02:25:42.238Z,78.34
2023-05-05T02:29:05.746Z,78.87
2023-05-05T02:32:35.553Z,78.60
2023-05-05T02:35:55.488Z,79.07
2023-05-05T02:39:09.721Z,79.11
2023-05-05T02:42:33.450Z,79.63
2023-05-05T02:45:38.990Z,79.99
2023-05-05T02:48:44.010Z,79.94
2023-05-05T02:52:06.113Z,79.92
2023-05-05T02:55:51.446Z,80.52
2023-05-05T02:59:22.670Z,81.17
2023-05-05T03:02:51.894Z,81.35
2023-05-05T03:06:03.337Z,81.80
2023-05-05T03:09:13.641Z,82.18
2023-05-05T03:12:25.930Z,81.82
2023-05-05T03:15:49.412Z,81.88
2023-05-05T03:19:10.082Z,82.54
2023-05-05T03:22:37.983Z,83.17
2023-05-05T03:25:51.400Z,83.17
2023-05-05T03:29:07.484Z,82.59
2023-05-05T03:32:33.789Z,82.50
2023-05-05T03:35:51.377Z,82.99
2023-05-05T03:39:16.973Z,82.96
2023-05-05T03:42:36.108Z,82.72
2023-05-05T03:46:01.831Z,82.22
2023-05-05T03:49:53.202Z,82.07
2023-05-05T03:53:06.412Z,81.64
2023-05-05T03:56:20.728Z,81.90
2023-05-05T03:59:28.913Z,81.91
2023-05-05T04:02:34.597Z,81.89
2023-05-05T04:05:41.610Z,81.89
2023-05-05T04:08:56.756Z,81.87
2023-05-05T04:12:03.322Z,81.13
2023-05-05T04:15:11.657Z,80.92
2023-05-05T04:18:29.018Z,80.93
2023-05-05T04:21:36.391Z,80.52
2023-05-05T04:24:41.302Z,80.26
2023-05-05T04:27:48.985Z,80.25
2023-05-05T04:30:57.086Z,80.82
2023-05-05T04:34:02.300Z,81.15
2023-05-05T04:37:06.397Z,80.14
2023-05-05T04:40:11.421Z,79.85
2023-05-05T04:43:17.151Z,79.62
2023-05-05T04:46:25.454Z,79.19
2023-05-05T04:49:36.704Z,78.92
2023-05-05T04:52:43.225Z,79.25
2023-05-05T04:55:50.680Z,79.35
2023-05-05T04:59:02.317Z,78.70
2023-05-05T05:02:06.774Z,79.19
2023-05-05T05:05:11.159Z,78.92
2023-05-05T05:08:23.129Z,78.04
2023-05-05T05:11:29.673Z,77.78
2023-05-05T05:14:38.905Z,77.50
2023-05-05T05:18:01.458Z,76.91
2023-05-05T05:21:06.086Z,77.00
2023-05-05T05:24:21.432Z,76.04
2023-05-05T05:27:24.498Z,75.26
2023-05-05T05:30:30.331Z,73.98
2023-05-05T05:33:34.341Z,73.31
2023-05-05T05:36:38.164Z,72.59
2023-05-05T05:39:44.003Z,73.72
2023-05-05T05:42:52.513Z,70.94
2023-05-05T05:46:09.180Z,70.22
2023-05-05T05:49:16.514Z,72.02
2023-05-05T05:52:23.727Z,68.32
2023-05-05T05:55:27.748Z,68.16
2023-05-05T05:58:32.102Z,71.77
2023-05-05T06:02:06.488Z,65.30
2023-05-05T06:05:11.438Z,65.39
2023-05-05T06:08:15.900Z,63.90
2023-05-05T06:11:28.899Z,63.87
2023-05-05T06:14:32.537Z,63.45
2023-05-05T06:17:37.007Z,65.61
2023-05-05T06:20:50.140Z,62.42
2023-05-05T06:23:57.721Z,61.97
2023-05-05T06:27:03.702Z,64.27
2023-05-05T06:30:10.389Z,62.39
2023-05-05T06:33:15.024Z,61.01
2023-05-05T06:36:21.804Z,61.07
2023-05-05T06:39:26.145Z,61.95
2023-05-05T06:42:31.164Z,61.48
2023-05-05T06:45:36.441Z,62.77
2023-05-05T06:48:45.962Z,61.83
2023-05-05T06:51:51.500Z,61.01
2023-05-05T06:54:55.235Z,61.29
2023-05-05T06:57:58.570Z,60.46
2023-05-05T07:01:05.632Z,62.57
2023-05-05T07:04:08.981Z,60.26
2023-05-05T07:07:15.108Z,58.15
2023-05-05T07:10:19.314Z,58.02
2023-05-05T07:17:06.511Z,58.45
2023-05-05T07:20:11.135Z,60.28
2023-05-05T07:23:19.198Z,59.58
2023-05-05T07:26:27.490Z,58.22
2023-05-05T07:29:35.631Z,59.54
2023-05-05T07:32:44.786Z,58.62
2023-05-05T07:35:48.546Z,59.13
2023-05-05T07:42:15.002Z,58.99
2023-05-05T07:46:01.311Z,58.70
2023-05-05T07:49:09.704Z,59.34
2023-05-05T07:52:25.215Z,58.48
2023-05-05T07:55:44.960Z,57.93
2023-05-05T07:58:49.173Z,57.49
2023-05-05T08:01:56.689Z,56.63
2023-05-05T08:05:02.439Z,56.59
2023-05-05T08:08:07.339Z,57.63
2023-05-05T08:11:24.547Z,57.14
2023-05-05T08:14:32.231Z,59.36
2023-05-05T08:17:53.213Z,56.88
2023-05-05T08:21:01.458Z,57.17
2023-05-05T08:24:30.399Z,57.88
2023-05-05T08:27:44.546Z,58.61
2023-05-05T08:31:12.916Z,56.73
2023-05-05T08:34:21.702Z,58.02
2023-05-05T08:37:45.658Z,56.44
2023-05-05T08:44:36.009Z,55.90
2023-05-05T08:47:45.072Z,55.01
2023-05-05T08:50:59.907Z,54.90
2023-05-05T08:54:52.669Z,57.39
2023-05-05T08:58:11.814Z,55.34
2023-05-05T09:01:27.396Z,54.77
2023-05-05T09:04:40.523Z,52.89
2023-05-05T09:07:48.100Z,51.36
2023-05-05T09:11:08.120Z,50.52
2023-05-05T09:14:35.197Z,51.82
2023-05-05T09:44:46.957Z,49.05
2023-05-05T09:48:00.898Z,48.69
2023-05-05T09:51:34.862Z,47.75
2023-05-05T09:55:21.217Z,48.05
2023-05-05T09:58:31.799Z,47.09
2023-05-05T10:01:49.706Z,45.79
2023-05-05T10:05:13.599Z,46.61
2023-05-05T10:08:22.123Z,45.11
2023-05-05T10:12:02.015Z,45.28
2023-05-05T10:15:19.679Z,46.56
2023-05-05T10:18:38.663Z,46.00
2023-05-05T10:21:52.263Z,45.06
2023-05-05T10:25:23.167Z,41.83
2023-05-05T10:28:35.246Z,41.56
2023-05-05T10:32:10.224Z,39.26
2023-05-05T10:35:36.017Z,42.23
2023-05-05T10:38:39.944Z,41.01
2023-05-05T10:41:44.240Z,35.63
2023-05-05T10:44:49.824Z,36.61
2023-05-05T10:47:57.466Z,35.21
2023-05-05T10:51:38.438Z,32.77
2023-05-05T10:55:07.566Z,31.58
2023-05-05T10:58:43.707Z,34.49
2023-05-05T11:01:52.955Z,36.26
2023-05-05T11:05:18.424Z,35.14
2023-05-05T11:08:27.004Z,31.97
2023-05-05T11:12:06.615Z,26.92
2023-05-05T11:15:49.582Z,25.85
2023-05-05T11:18:52.760Z,26.92
2023-05-05T11:22:05.410Z,25.99
2023-05-05T11:25:45.778Z,26.26
2023-05-05T11:29:03.188Z,26.43
2023-05-05T11:32:13.962Z,25.45
2023-05-05T11:35:17.383Z,24.63
2023-05-05T11:38:41.580Z,23.68
2023-05-05T11:41:50.759Z,22.51
2023-05-05T11:44:55.298Z,24.83
2023-05-05T11:49:22.175Z,25.05
2023-05-05T11:52:27.247Z,22.29
2023-05-05T11:55:31.114Z,23.01
2023-05-05T11:58:34.894Z,23.21
2023-05-05T12:01:42.149Z,21.49
2023-05-05T12:04:45.797Z,19.20
2023-05-05T12:07:58.768Z,20.45
2023-05-05T12:11:09.589Z,17.99
2023-05-05T12:14:13.314Z,19.74
2023-05-05T12:17:18.916Z,19.37
2023-05-05T12:20:31.838Z,18.68
2023-05-05T12:23:39.281Z,18.51
2023-05-05T12:26:42.966Z,17.54
2023-05-05T12:29:46.251Z,16.87
2023-05-05T12:32:51.204Z,17.14
2023-05-05T12:35:54.654Z,19.51
2023-05-05T12:38:58.559Z,21.75
2023-05-05T12:42:06.007Z,20.16
2023-05-05T12:45:18.010Z,22.17
2023-05-05T12:48:24.134Z,20.90
2023-05-05T12:51:33.168Z,19.71
2023-05-05T12:54:55.064Z,20.71
2023-05-05T12:58:04.830Z,18.86
2023-05-05T13:01:11.890Z,19.15
2023-05-05T13:04:16.471Z,18.50
2023-05-05T13:07:22.403Z,17.96
2023-05-05T13:10:25.688Z,19.57
2023-05-05T13:13:33.758Z,19.99
2023-05-05T13:16:37.486Z,20.67
2023-05-05T13:19:47.812Z,21.82
2023-05-05T13:22:54.463Z,20.54
2023-05-05T13:25:58.459Z,19.91
2023-05-05T13:29:02.146Z,21.51
2023-05-05T13:32:08.835Z,21.02
2023-05-05T13:35:13.316Z,21.22
2023-05-05T13:38:20.997Z,19.80
2023-05-05T13:41:26.014Z,21.72
2023-05-05T13:44:32.406Z,21.60
2023-05-05T13:47:35.895Z,22.65
2023-05-05T13:50:39.061Z,23.48
2023-05-05T13:53:46.089Z,23.18
2023-05-05T13:56:49.467Z,22.25
2023-05-05T13:59:54.800Z,22.14
2023-05-05T14:02:58.317Z,21.06
2023-05-05T14:06:01.564Z,22.95
2023-05-05T14:09:06.511Z,23.54
2023-05-05T14:12:10.004Z,23.77
2023-05-05T14:15:13.239Z,23.89
2023-05-05T14:18:16.695Z,24.29
2023-05-05T14:21:19.703Z,23.82
2023-05-05T14:24:22.778Z,23.55
2023-05-05T14:27:25.753Z,24.13
2023-05-05T14:30:29.199Z,23.93
2023-05-05T14:33:32.278Z,23.65
2023-05-05T14:36:35.178Z,23.98
2023-05-05T14:39:38.664Z,23.53
2023-05-05T14:42:42.366Z,25.75
2023-05-05T14:45:45.897Z,25.66
2023-05-05T14:48:49.113Z,26.34
2023-05-05T14:51:53.500Z,28.35
2023-05-05T14:54:58.429Z,29.16
2023-05-05T14:58:02.961Z,27.48
2023-05-05T15:01:06.448Z,29.79
2023-05-05T15:04:11.539Z,29.54
2023-05-05T15:07:30.496Z,29.68
2023-05-05T15:10:51.173Z,31.27
2023-05-05T15:14:16.437Z,29.35
2023-05-05T15:17:42.195Z,30.48
2023-05-05T15:20:49.164Z,31.59
2023-05-05T15:23:54.081Z,32.00
2023-05-05T15:26:57.358Z,32.64
2023-05-05T15:30:03.070Z,34.30
2023-05-05T15:33:07.533Z,31.21
2023-05-05T15:36:11.019Z,31.05
2023-05-05T15:39:13.983Z,31.82
2023-05-05T15:42:17.561Z,32.58
2023-05-05T15:45:20.917Z,35.23
2023-05-05T15:48:24.195Z,34.83
2023-05-05T15:51:27.708Z,31.97
2023-05-05T15:54:31.168Z,33.08
2023-05-05T15:57:34.991Z,34.71
2023-05-05T16:00:40.786Z,33.18
2023-05-05T16:03:57.200Z,33.99
2023-05-05T16:07:03.720Z,34.53
2023-05-05T16:10:10.887Z,34.23
2023-05-05T16:13:15.590Z,35.12
2023-05-05T16:16:18.740Z,37.36
2023-05-05T16:19:23.524Z,35.11
2023-05-05T16:22:27.120Z,34.79
2023-05-05T16:25:30.289Z,35.11
2023-05-05T16:28:34.425Z,35.16
2023-05-05T16:31:37.389Z,35.36
2023-05-05T16:34:40.232Z,38.81
2023-05-05T16:37:45.936Z,35.92
2023-05-05T16:40:48.798Z,38.28
2023-05-05T16:43:51.569Z,37.56
2023-05-05T16:46:54.430Z,38.83
2023-05-05T16:49:57.545Z,39.72
2023-05-05T16:53:00.284Z,38.07
2023-05-05T16:56:03.459Z,38.70
2023-05-05T16:59:09.437Z,38.98
2023-05-05T17:02:12.981Z,39.17
2023-05-05T17:05:17.716Z,40.53
2023-05-05T17:08:20.708Z,40.82
2023-05-05T17:11:23.432Z,40.87
2023-05-05T17:14:27.531Z,43.50
2023-05-05T17:17:30.535Z,42.31
2023-05-05T17:20:33.883Z,41.79
2023-05-05T17:23:36.970Z,43.53
2023-05-05T17:26:40.586Z,45.12
2023-05-05T17:29:44.142Z,45.02
2023-05-05T17:32:50.038Z,45.66
2023-05-05T17:35:53.002Z,45.73
2023-05-05T17:38:56.321Z,45.58
2023-05-05T17:41:59.908Z,45.83
2023-05-05T17:45:03.592Z,46.22
2023-05-05T17:48:06.669Z,46.36
2023-05-05T17:51:09.755Z,46.77
2023-05-05T17:54:12.989Z,48.34
2023-05-05T17:57:18.566Z,49.99
2023-05-05T18:00:22.356Z,51.62
2023-05-05T18:03:26.211Z,53.24
2023-05-05T18:06:29.703Z,54.08
2023-05-05T18:09:32.807Z,54.23
2023-05-05T18:12:35.819Z,56.34
2023-05-05T18:15:40.362Z,56.83
2023-05-05T18:18:43.643Z,57.34
2023-05-05T18:21:46.950Z,58.76
2023-05-05T18:24:49.877Z,59.05
2023-05-05T18:27:52.840Z,59.77
2023-05-05T18:30:55.877Z,60.75
2023-05-05T18:34:00.484Z,61.18
2023-05-05T18:37:03.292Z,61.52
2023-05-05T18:40:07.551Z,61.41
2023-05-05T18:43:11.256Z,61.74
2023-05-05T18:46:14.368Z,61.83
2023-05-05T18:49:17.436Z,62.42
2023-05-05T18:52:21.179Z,63.30
2023-05-05T18:55:24.403Z,63.54
2023-05-05T18:58:27.681Z,63.67
2023-05-05T19:01:31.288Z,64.25
2023-05-05T19:04:37.838Z,64.77
2023-05-05T19:07:41.062Z,65.33
2023-05-05T19:10:47.049Z,66.70
2023-05-05T19:13:50.070Z,66.81
2023-05-05T19:16:53.090Z,67.18
2023-05-05T19:19:55.967Z,66.95
2023-05-05T19:23:03.737Z,66.34
2023-05-05T19:26:07.149Z,66.11
2023-05-05T19:29:10.861Z,66.33
2023-05-05T19:32:13.690Z,66.75
2023-05-05T19:35:17.168Z,67.41
2023-05-05T19:38:20.143Z,68.25
2023-05-05T19:41:23.472Z,68.62
2023-05-05T19:44:26.485Z,68.94
2023-05-05T19:47:30.037Z,68.80
2023-05-05T19:50:33.189Z,68.52
2023-05-05T19:53:36.577Z,67.65
2023-05-05T19:56:40.603Z,66.88
2023-05-05T19:59:43.902Z,66.08
2023-05-05T20:02:49.223Z,65.64
2023-05-05T20:05:55.080Z,65.61
2023-05-05T20:08:58.779Z,66.40
2023-05-05T20:12:02.382Z,66.69
2023-05-05T20:15:06.298Z,67.77
2023-05-05T20:18:13.259Z,68.17
2023-05-05T20:21:21.730Z,69.27
2023-05-05T20:24:33.207Z,69.98
2023-05-05T20:27:46.107Z,70.12
2023-05-05T20:30:52.555Z,70.20
2023-05-05T20:33:59.424Z,70.53
2023-05-05T20:37:04.501Z,71.12
2023-05-05T20:40:09.047Z,71.25
2023-05-05T20:43:15.940Z,71.70
2023-05-05T20:46:20.835Z,71.80
2023-05-05T20:49:32.116Z,72.02
2023-05-05T20:52:35.864Z,71.56
2023-05-05T20:55:39.952Z,72.00
2023-05-05T20:58:43.342Z,72.13
2023-05-05T21:01:46.679Z,72.85
2023-05-05T21:04:50.117Z,72.36
2023-05-05T21:07:54.726Z,71.59
2023-05-05T21:10:57.784Z,70.73
2023-05-05T21:14:04.444Z,71.06
2023-05-05T21:17:07.821Z,71.74
2023-05-05T21:20:12.056Z,71.58
2023-05-05T21:23:19.952Z,72.46
2023-05-05T21:26:25.581Z,72.70
2023-05-05T21:29:29.065Z,72.40
2023-05-05T21:32:32.175Z,72.33
2023-05-05T21:35:38.459Z,72.70
2023-05-05T21:38:41.842Z,73.71
2023-05-05T21:41:45.016Z,73.88
2023-05-05T21:44:48.498Z,74.18
2023-05-05T21:47:51.647Z,74.55
2023-05-05T21:50:59.874Z,74.17
2023-05-05T21:54:03.467Z,74.60
2023-05-05T21:57:07.364Z,74.89
2023-05-05T22:00:16.966Z,75.55
2023-05-05T22:03:20.363Z,75.92
2023-05-05T22:06:26.466Z,75.93
2023-05-05T22:09:29.483Z,75.62
2023-05-05T22:12:32.577Z,75.93
2023-05-05T22:15:46.175Z,76.19
2023-05-05T22:18:53.177Z,76.43
2023-05-05T22:21:57.757Z,77.11
2023-05-05T22:25:00.931Z,76.75
2023-05-05T22:28:04.438Z,77.44
2023-05-05T22:31:07.703Z,76.95
2023-05-05T22:34:11.983Z,77.16
2023-05-05T22:37:15.438Z,77.92
2023-05-05T22:40:25.552Z,77.99
2023-05-05T22:43:30.275Z,78.30
2023-05-05T22:46:34.110Z,78.10
2023-05-05T22:49:37.772Z,77.66
2023-05-05T22:52:43.011Z,78.17
2023-05-05T22:55:46.494Z,78.07
2023-05-05T22:58:49.882Z,78.54
2023-05-05T23:01:58.067Z,78.94
2023-05-05T23:05:01.768Z,78.92
2023-05-05T23:08:05.959Z,79.61
2023-05-05T23:11:13.022Z,80.27
2023-05-05T23:17:20.501Z,80.37
2023-05-05T23:20:23.748Z,80.04
2023-05-05T23:23:26.768Z,79.61
2023-05-05T23:26:29.528Z,79.42
2023-05-05T23:29:32.500Z,78.97
2023-05-05T23:32:35.483Z,79.15
2023-05-05T23:35:43.252Z,79.47
2023-05-05T23:38:47.248Z,79.28
2023-05-05T23:41:50.191Z,79.26
2023-05-05T23:44:53.407Z,79.26
2023-05-05T23:47:56.834Z,78.91
2023-05-05T23:51:00.025Z,78.64
2023-05-05T23:54:03.437Z,79.08
2023-05-05T23:57:06.920Z,79.67
