createdAt,value
2017-06-14T00:00:03.567Z,800.39
2017-06-14T00:00:07.870Z,800.39
2017-06-14T00:00:12.296Z,800.35
2017-06-14T00:00:16.603Z,800.34
2017-06-14T00:00:20.911Z,800.39
2017-06-14T00:00:25.255Z,800.41
2017-06-14T00:00:29.682Z,800.4
2017-06-14T00:00:33.984Z,800.35
2017-06-14T00:00:38.407Z,800.4
2017-06-14T00:00:42.832Z,800.44
2017-06-14T00:00:47.261Z,800.43
2017-06-14T00:00:51.718Z,800.36
2017-06-14T00:00:56.144Z,800.42
2017-06-14T00:01:00.566Z,800.42
2017-06-14T00:01:05.223Z,800.44
2017-06-14T00:01:09.412Z,800.37
2017-06-14T00:01:13.732Z,800.39
2017-06-14T00:01:18.155Z,800.43
2017-06-14T00:01:22.457Z,800.44
2017-06-14T00:01:26.879Z,800.46
2017-06-14T00:01:31.184Z,800.4
2017-06-14T00:01:35.614Z,800.43
2017-06-14T00:01:39.957Z,800.43
2017-06-14T00:01:44.268Z,800.45
2017-06-14T00:01:48.693Z,800.43
2017-06-14T00:01:53.109Z,800.43
2017-06-14T00:01:57.422Z,800.42
2017-06-14T00:02:01.498Z,800.42
2017-06-14T00:02:05.804Z,800.46
2017-06-14T00:02:10.234Z,800.44
2017-06-14T00:02:14.659Z,800.45
2017-06-14T00:02:19.081Z,800.44
2017-06-14T00:02:23.155Z,800.43
2017-06-14T00:02:27.336Z,800.43
2017-06-14T00:02:31.755Z,800.46
2017-06-14T00:02:36.057Z,800.44
2017-06-14T00:02:40.480Z,800.44
2017-06-14T00:02:44.908Z,800.46
2017-06-14T00:02:49.379Z,800.46
2017-06-14T00:02:53.809Z,800.43
2017-06-14T00:02:58.236Z,800.46
2017-06-14T00:03:02.503Z,800.46
2017-06-14T00:03:06.924Z,800.48
2017-06-14T00:03:11.349Z,800.43
2017-06-14T00:03:15.770Z,800.42
2017-06-14T00:03:20.079Z,800.41
2017-06-14T00:03:24.381Z,800.44
2017-06-14T00:03:28.801Z,800.45
2017-06-14T00:03:33.225Z,800.42
2017-06-14T00:03:37.537Z,800.48
2017-06-14T00:03:41.841Z,800.47
2017-06-14T00:03:46.266Z,800.44
2017-06-14T00:03:50.688Z,800.44
2017-06-14T00:03:55.001Z,800.47
2017-06-14T00:03:59.432Z,800.45
2017-06-14T00:04:03.617Z,800.44
2017-06-14T00:04:08.039Z,800.45
2017-06-14T00:04:12.455Z,800.45
2017-06-14T00:04:16.876Z,800.47
2017-06-14T00:04:21.186Z,800.46
2017-06-14T00:04:25.604Z,800.43
2017-06-14T00:04:29.794Z,800.45
2017-06-14T00:04:34.217Z,800.41
2017-06-14T00:04:38.518Z,800.43
2017-06-14T00:04:42.983Z,800.44
2017-06-14T00:04:47.406Z,800.44
2017-06-14T00:04:51.829Z,800.41
2017-06-14T00:04:56.134Z,800.41
2017-06-14T00:05:00.442Z,800.43
2017-06-14T00:05:04.753Z,800.43
2017-06-14T00:05:09.178Z,800.38
2017-06-14T00:05:13.603Z,800.4
2017-06-14T00:05:18.045Z,800.42
2017-06-14T00:05:22.466Z,800.42
2017-06-14T00:05:26.778Z,800.4
2017-06-14T00:05:31.084Z,800.41
2017-06-14T00:05:35.508Z,800.41
2017-06-14T00:05:39.928Z,800.41
2017-06-14T00:05:44.354Z,800.42
2017-06-14T00:05:48.778Z,800.37
2017-06-14T00:05:53.214Z,800.37
2017-06-14T00:05:57.285Z,800.39
2017-06-14T00:06:01.910Z,800.37
2017-06-14T00:06:06.333Z,800.4
2017-06-14T00:06:10.529Z,800.41
2017-06-14T00:06:14.976Z,800.38
2017-06-14T00:06:19.402Z,800.37
2017-06-14T00:06:23.705Z,800.38
2017-06-14T00:06:27.891Z,800.36
2017-06-14T00:06:32.081Z,800.37
2017-06-14T00:06:36.510Z,800.35
2017-06-14T00:06:40.854Z,800.37
2017-06-14T00:06:45.159Z,800.39
2017-06-14T00:06:49.469Z,800.36
2017-06-14T00:06:53.780Z,800.39
2017-06-14T00:06:58.207Z,800.35
2017-06-14T00:07:02.788Z,800.34
2017-06-14T00:07:06.974Z,800.35
2017-06-14T00:07:11.397Z,800.32
2017-06-14T00:07:15.818Z,800.35
2017-06-14T00:07:20.248Z,800.37
2017-06-14T00:07:24.557Z,800.32
2017-06-14T00:07:28.860Z,800.33
2017-06-14T00:07:33.049Z,800.33
2017-06-14T00:07:37.530Z,800.32
2017-06-14T00:07:41.953Z,800.35
2017-06-14T00:07:46.032Z,800.35
2017-06-14T00:07:50.346Z,800.35
2017-06-14T00:07:54.766Z,800.32
2017-06-14T00:07:59.068Z,800.34
2017-06-14T00:08:03.485Z,800.34
2017-06-14T00:08:07.789Z,800.32
2017-06-14T00:08:12.217Z,800.33
2017-06-14T00:08:16.646Z,800.32
2017-06-14T00:08:21.068Z,800.3
2017-06-14T00:08:25.256Z,800.27
2017-06-14T00:08:29.684Z,800.32
2017-06-14T00:08:33.992Z,800.28
2017-06-14T00:08:38.302Z,800.28
2017-06-14T00:08:42.724Z,800.28
2017-06-14T00:08:47.155Z,800.29
2017-06-14T00:08:51.453Z,800.29
2017-06-14T00:08:55.874Z,800.27
2017-06-14T00:09:00.301Z,800.3
2017-06-14T00:09:04.728Z,800.3
2017-06-14T00:09:09.148Z,800.28
2017-06-14T00:09:13.570Z,800.27
2017-06-14T00:09:17.868Z,800.25
2017-06-14T00:09:22.174Z,800.26
2017-06-14T00:09:26.520Z,800.24
2017-06-14T00:09:30.831Z,800.21
2017-06-14T00:09:35.143Z,800.22
2017-06-14T00:09:39.565Z,800.25
2017-06-14T00:09:43.754Z,800.22
2017-06-14T00:09:48.067Z,800.19
2017-06-14T00:09:52.493Z,800.23
2017-06-14T00:09:56.914Z,800.24
2017-06-14T00:10:01.331Z,800.22
2017-06-14T00:10:05.758Z,800.23
2017-06-14T00:10:09.954Z,800.21
2017-06-14T00:10:14.146Z,800.2
2017-06-14T00:10:18.570Z,800.19
2017-06-14T00:10:22.986Z,800.19
2017-06-14T00:10:27.298Z,800.2
2017-06-14T00:10:31.727Z,800.18
2017-06-14T00:10:36.037Z,800.17
2017-06-14T00:10:40.255Z,800.17
2017-06-14T00:10:44.558Z,800.14
2017-06-14T00:10:48.751Z,800.16
2017-06-14T00:10:53.173Z,800.16
2017-06-14T00:10:57.600Z,800.13
2017-06-14T00:11:02.024Z,800.13
2017-06-14T00:11:06.327Z,800.13
2017-06-14T00:11:10.638Z,800.09
2017-06-14T00:11:15.074Z,800.1
2017-06-14T00:11:19.506Z,800.06
2017-06-14T00:11:23.928Z,800.06
2017-06-14T00:11:28.116Z,800.09
2017-06-14T00:11:32.534Z,800.07
2017-06-14T00:11:36.842Z,800.08
2017-06-14T00:11:41.151Z,800.06
2017-06-14T00:11:45.578Z,800.02
2017-06-14T00:11:49.887Z,800.05
2017-06-14T00:11:54.193Z,800.02
2017-06-14T00:11:58.377Z,800.03
2017-06-14T00:12:02.801Z,799.97
2017-06-14T00:12:07.120Z,800.01
2017-06-14T00:12:11.551Z,800.02
2017-06-14T00:12:15.874Z,799.99
2017-06-14T00:12:20.177Z,799.98
2017-06-14T00:12:24.606Z,799.97
2017-06-14T00:12:28.947Z,799.98
2017-06-14T00:12:33.370Z,799.99
2017-06-14T00:12:37.555Z,799.94
2017-06-14T00:12:41.742Z,799.94
2017-06-14T00:12:45.693Z,799.97
2017-06-14T00:12:50.002Z,799.96
2017-06-14T00:12:54.430Z,799.93
2017-06-14T00:12:58.618Z,799.94
2017-06-14T00:13:03.194Z,799.92
2017-06-14T00:13:07.614Z,799.92
2017-06-14T00:13:12.038Z,799.93
2017-06-14T00:13:16.464Z,799.94
2017-06-14T00:13:20.884Z,799.9
2017-06-14T00:13:25.312Z,799.89
2017-06-14T00:13:29.728Z,799.92
2017-06-14T00:13:34.154Z,799.88
2017-06-14T00:13:38.576Z,799.87
2017-06-14T00:13:42.653Z,799.84
2017-06-14T00:13:46.962Z,799.85
2017-06-14T00:13:51.383Z,799.81
2017-06-14T00:13:55.687Z,799.83
2017-06-14T00:13:59.996Z,799.83
2017-06-14T00:14:04.419Z,799.79
2017-06-14T00:14:08.734Z,799.8
2017-06-14T00:14:13.159Z,799.77
2017-06-14T00:14:17.578Z,799.76
2017-06-14T00:14:22.008Z,799.75
2017-06-14T00:14:26.320Z,799.76
2017-06-14T00:14:30.754Z,799.74
2017-06-14T00:14:35.056Z,799.71
2017-06-14T00:14:39.246Z,799.73
2017-06-14T00:14:43.667Z,799.73
2017-06-14T00:14:48.089Z,799.71
2017-06-14T00:14:52.518Z,799.71
2017-06-14T00:14:56.945Z,799.65
2017-06-14T00:15:01.367Z,799.69
2017-06-14T00:15:05.673Z,799.65
2017-06-14T00:15:09.977Z,799.65
2017-06-14T00:15:14.400Z,799.66
2017-06-14T00:15:18.860Z,799.67
2017-06-14T00:15:23.164Z,799.67
2017-06-14T00:15:27.354Z,799.63
2017-06-14T00:15:31.778Z,799.65
2017-06-14T00:15:35.852Z,799.65
2017-06-14T00:15:40.048Z,799.56
2017-06-14T00:15:44.240Z,799.63
2017-06-14T00:15:48.661Z,799.61
2017-06-14T00:15:53.078Z,799.62
2017-06-14T00:15:57.499Z,799.61
2017-06-14T00:16:01.925Z,799.6
2017-06-14T00:16:06.408Z,799.59
2017-06-14T00:16:10.707Z,799.59
2017-06-14T00:16:15.132Z,799.59
2017-06-14T00:16:19.433Z,799.58
2017-06-14T00:16:23.742Z,799.58
2017-06-14T00:16:28.201Z,799.56
2017-06-14T00:16:32.629Z,799.58
2017-06-14T00:16:36.932Z,799.56
2017-06-14T00:16:41.232Z,799.56
2017-06-14T00:16:45.423Z,799.54
2017-06-14T00:16:49.852Z,799.55
2017-06-14T00:16:54.156Z,799.56
2017-06-14T00:16:58.588Z,799.51
2017-06-14T00:17:03.011Z,799.54
2017-06-14T00:17:07.090Z,799.53
2017-06-14T00:17:11.520Z,799.51
2017-06-14T00:17:15.834Z,799.53
2017-06-14T00:17:20.134Z,799.48
2017-06-14T00:17:24.558Z,799.49
2017-06-14T00:17:28.978Z,799.47
2017-06-14T00:17:33.166Z,799.51
2017-06-14T00:17:37.471Z,799.52
2017-06-14T00:17:41.812Z,799.5
2017-06-14T00:17:45.998Z,799.5
2017-06-14T00:17:50.301Z,799.47
2017-06-14T00:17:54.602Z,799.5
2017-06-14T00:17:58.911Z,799.48
2017-06-14T00:18:03.304Z,799.5
2017-06-14T00:18:07.492Z,799.49
2017-06-14T00:18:11.795Z,799.49
2017-06-14T00:18:16.213Z,799.48
2017-06-14T00:18:20.525Z,799.44
2017-06-14T00:18:24.961Z,799.42
2017-06-14T00:18:29.384Z,799.45
2017-06-14T00:18:33.690Z,799.47
2017-06-14T00:18:37.879Z,799.47
2017-06-14T00:18:42.062Z,799.46
2017-06-14T00:18:46.487Z,799.44
2017-06-14T00:18:50.907Z,799.46
2017-06-14T00:18:55.330Z,799.42
2017-06-14T00:18:59.630Z,799.44
2017-06-14T00:19:03.930Z,799.44
2017-06-14T00:19:08.244Z,799.43
2017-06-14T00:19:12.679Z,799.4
2017-06-14T00:19:17.118Z,799.41
2017-06-14T00:19:21.541Z,799.46
2017-06-14T00:19:25.848Z,799.4
2017-06-14T00:19:30.266Z,799.39
2017-06-14T00:19:34.579Z,799.42
2017-06-14T00:19:38.891Z,799.39
2017-06-14T00:19:43.084Z,799.4
2017-06-14T00:19:47.390Z,799.4
2017-06-14T00:19:51.812Z,799.38
2017-06-14T00:19:56.231Z,799.4
2017-06-14T00:20:00.417Z,799.41
2017-06-14T00:20:04.779Z,799.38
2017-06-14T00:20:09.081Z,799.39
2017-06-14T00:20:13.500Z,799.38
2017-06-14T00:20:17.932Z,799.4
2017-06-14T00:20:22.359Z,799.33
2017-06-14T00:20:26.787Z,799.36
2017-06-14T00:20:31.208Z,799.36
2017-06-14T00:20:35.633Z,799.38
2017-06-14T00:20:39.940Z,799.37
2017-06-14T00:20:44.246Z,799.36
2017-06-14T00:20:48.707Z,799.33
2017-06-14T00:20:53.011Z,799.34
2017-06-14T00:20:57.435Z,799.31
2017-06-14T00:21:01.857Z,799.33
2017-06-14T00:21:06.281Z,799.35
2017-06-14T00:21:10.707Z,799.3
2017-06-14T00:21:15.134Z,799.34
2017-06-14T00:21:19.557Z,799.35
2017-06-14T00:21:23.977Z,799.33
2017-06-14T00:21:28.278Z,799.35
2017-06-14T00:21:32.585Z,799.31
2017-06-14T00:21:36.925Z,799.29
2017-06-14T00:21:41.346Z,799.3
2017-06-14T00:21:45.647Z,799.31
2017-06-14T00:21:49.720Z,799.29
2017-06-14T00:21:54.148Z,799.29
2017-06-14T00:21:58.492Z,799.26
2017-06-14T00:22:02.912Z,799.3
2017-06-14T00:22:07.216Z,799.3
2017-06-14T00:22:11.521Z,799.29
2017-06-14T00:22:15.950Z,799.3
2017-06-14T00:22:20.376Z,799.28
2017-06-14T00:22:24.813Z,799.28
2017-06-14T00:22:29.239Z,799.28
2017-06-14T00:22:33.427Z,799.26
2017-06-14T00:22:37.616Z,799.27
2017-06-14T00:22:42.050Z,799.28
2017-06-14T00:22:46.247Z,799.28
2017-06-14T00:22:50.670Z,799.26
2017-06-14T00:22:55.098Z,799.26
2017-06-14T00:22:59.525Z,799.25
2017-06-14T00:23:04.100Z,799.27
2017-06-14T00:23:08.528Z,799.27
2017-06-14T00:23:12.951Z,799.27
2017-06-14T00:23:17.374Z,799.23
2017-06-14T00:23:21.793Z,799.23
2017-06-14T00:23:25.980Z,799.23
2017-06-14T00:23:30.408Z,799.23
2017-06-14T00:23:34.833Z,799.24
2017-06-14T00:23:39.144Z,799.25
2017-06-14T00:23:43.567Z,799.22
2017-06-14T00:23:47.994Z,799.22
2017-06-14T00:23:52.420Z,799.21
2017-06-14T00:23:56.774Z,799.2
2017-06-14T00:24:01.079Z,799.2
2017-06-14T00:24:05.702Z,799.2
2017-06-14T00:24:10.124Z,799.22
2017-06-14T00:24:14.432Z,799.21
2017-06-14T00:24:18.776Z,799.18
2017-06-14T00:24:23.084Z,799.2
2017-06-14T00:24:27.512Z,799.18
2017-06-14T00:24:31.933Z,799.16
2017-06-14T00:24:36.354Z,799.17
2017-06-14T00:24:40.786Z,799.17
2017-06-14T00:24:45.096Z,799.16
2017-06-14T00:24:49.285Z,799.17
2017-06-14T00:24:53.706Z,799.16
2017-06-14T00:24:58.130Z,799.16
2017-06-14T00:25:02.557Z,799.11
2017-06-14T00:25:06.875Z,799.14
2017-06-14T00:25:11.181Z,799.13
2017-06-14T00:25:15.631Z,799.12
2017-06-14T00:25:19.936Z,799.15
2017-06-14T00:25:24.362Z,799.1
2017-06-14T00:25:28.554Z,799.07
2017-06-14T00:25:32.972Z,799.07
2017-06-14T00:25:37.392Z,799.12
2017-06-14T00:25:41.809Z,799.1
2017-06-14T00:25:46.116Z,799.11
2017-06-14T00:25:50.315Z,799.11
2017-06-14T00:25:54.738Z,799.13
2017-06-14T00:25:59.160Z,799.08
2017-06-14T00:26:03.466Z,799.09
2017-06-14T00:26:07.779Z,799.13
2017-06-14T00:26:12.202Z,799.1
2017-06-14T00:26:16.512Z,799.12
2017-06-14T00:26:20.933Z,799.1
2017-06-14T00:26:25.238Z,799.09
2017-06-14T00:26:29.659Z,799.11
2017-06-14T00:26:34.083Z,799.08
2017-06-14T00:26:38.515Z,799.09
2017-06-14T00:26:42.707Z,799.12
2017-06-14T00:26:47.132Z,799.09
2017-06-14T00:26:51.322Z,799.11
2017-06-14T00:26:55.748Z,799.06
2017-06-14T00:27:00.173Z,799.07
2017-06-14T00:27:04.624Z,799.09
2017-06-14T00:27:08.925Z,799.05
2017-06-14T00:27:13.227Z,799.01
2017-06-14T00:27:17.646Z,799.07
2017-06-14T00:27:22.076Z,799.03
2017-06-14T00:27:26.502Z,799.05
2017-06-14T00:27:30.928Z,799.02
2017-06-14T00:27:35.355Z,799.06
2017-06-14T00:27:39.774Z,799.01
2017-06-14T00:27:44.197Z,799.03
2017-06-14T00:27:48.631Z,799
2017-06-14T00:27:52.939Z,799.03
2017-06-14T00:27:57.358Z,799.01
2017-06-14T00:28:01.965Z,799.02
2017-06-14T00:28:06.387Z,798.96
2017-06-14T00:28:10.691Z,798.99
2017-06-14T00:28:15.114Z,798.99
2017-06-14T00:28:19.536Z,799.01
2017-06-14T00:28:23.962Z,798.97
2017-06-14T00:28:28.385Z,799
2017-06-14T00:28:32.805Z,798.98
2017-06-14T00:28:37.239Z,799
2017-06-14T00:28:41.548Z,799
2017-06-14T00:28:45.850Z,799
2017-06-14T00:28:50.030Z,799.02
2017-06-14T00:28:54.332Z,799.02
2017-06-14T00:28:58.754Z,799
2017-06-14T00:29:03.362Z,798.98
2017-06-14T00:29:07.787Z,798.98
2017-06-14T00:29:12.210Z,798.95
2017-06-14T00:29:16.631Z,798.97
2017-06-14T00:29:21.053Z,798.98
2017-06-14T00:29:25.520Z,799
2017-06-14T00:29:29.942Z,799.01
2017-06-14T00:29:34.362Z,798.98
2017-06-14T00:29:38.782Z,798.96
2017-06-14T00:29:43.090Z,798.98
2017-06-14T00:29:47.510Z,798.97
2017-06-14T00:29:51.826Z,798.95
2017-06-14T00:29:56.132Z,798.94
2017-06-14T00:30:00.555Z,798.98
2017-06-14T00:30:05.008Z,798.98
2017-06-14T00:30:09.318Z,798.95
2017-06-14T00:30:13.661Z,798.96
2017-06-14T00:30:18.087Z,798.96
2017-06-14T00:30:22.508Z,798.96
2017-06-14T00:30:26.936Z,798.95
2017-06-14T00:30:31.365Z,798.97
2017-06-14T00:30:35.794Z,798.92
2017-06-14T00:30:40.110Z,798.93
2017-06-14T00:30:44.534Z,798.93
2017-06-14T00:30:48.722Z,798.91
2017-06-14T00:30:52.904Z,798.95
2017-06-14T00:30:56.975Z,798.9
2017-06-14T00:31:01.311Z,798.9
2017-06-14T00:31:06.036Z,798.9
2017-06-14T00:31:10.456Z,798.89
2017-06-14T00:31:14.881Z,798.92
2017-06-14T00:31:19.313Z,798.89
2017-06-14T00:31:23.778Z,798.84
2017-06-14T00:31:28.196Z,798.89
2017-06-14T00:31:32.623Z,798.89
2017-06-14T00:31:37.040Z,798.9
2017-06-14T00:31:41.341Z,798.88
2017-06-14T00:31:45.762Z,798.88
2017-06-14T00:31:50.073Z,798.9
2017-06-14T00:31:54.258Z,798.85
2017-06-14T00:31:58.448Z,798.91
2017-06-14T00:32:02.758Z,798.91
2017-06-14T00:32:07.187Z,798.9
2017-06-14T00:32:11.617Z,798.87
2017-06-14T00:32:16.035Z,798.85
2017-06-14T00:32:20.340Z,798.88
2017-06-14T00:32:24.760Z,798.85
2017-06-14T00:32:29.189Z,798.86
2017-06-14T00:32:33.621Z,798.89
2017-06-14T00:32:38.047Z,798.89
2017-06-14T00:32:42.234Z,798.87
2017-06-14T00:32:46.655Z,798.85
2017-06-14T00:32:50.726Z,798.81
2017-06-14T00:32:54.914Z,798.85
2017-06-14T00:32:59.257Z,798.84
2017-06-14T00:33:03.829Z,798.84
2017-06-14T00:33:08.250Z,798.83
2017-06-14T00:33:12.675Z,798.86
2017-06-14T00:33:17.097Z,798.86
2017-06-14T00:33:21.524Z,798.87
2017-06-14T00:33:25.948Z,798.85
2017-06-14T00:33:30.367Z,798.82
2017-06-14T00:33:34.790Z,798.82
2017-06-14T00:33:39.212Z,798.85
2017-06-14T00:33:43.399Z,798.85
2017-06-14T00:33:47.713Z,798.8
2017-06-14T00:33:52.016Z,798.81
2017-06-14T00:33:56.201Z,798.82
2017-06-14T00:34:00.508Z,798.85
2017-06-14T00:34:04.928Z,798.82
2017-06-14T00:34:09.358Z,798.79
2017-06-14T00:34:13.784Z,798.82
2017-06-14T00:34:18.204Z,798.79
2017-06-14T00:34:22.393Z,798.74
2017-06-14T00:34:26.820Z,798.8
2017-06-14T00:34:31.128Z,798.81
2017-06-14T00:34:35.551Z,798.83
2017-06-14T00:34:39.973Z,798.82
2017-06-14T00:34:44.281Z,798.77
2017-06-14T00:34:48.471Z,798.81
2017-06-14T00:34:52.662Z,798.82
2017-06-14T00:34:56.858Z,798.82
2017-06-14T00:35:01.287Z,798.81
2017-06-14T00:35:06.013Z,798.84
2017-06-14T00:35:10.319Z,798.81
2017-06-14T00:35:14.742Z,798.8
2017-06-14T00:35:19.206Z,798.81
2017-06-14T00:35:23.629Z,798.76
2017-06-14T00:35:27.937Z,798.79
2017-06-14T00:35:32.241Z,798.78
2017-06-14T00:35:36.664Z,798.78
2017-06-14T00:35:40.969Z,798.79
2017-06-14T00:35:45.405Z,798.81
2017-06-14T00:35:49.841Z,798.77
2017-06-14T00:35:54.026Z,798.81
2017-06-14T00:35:58.450Z,798.81
2017-06-14T00:36:02.872Z,798.77
2017-06-14T00:36:07.297Z,798.77
2017-06-14T00:36:11.758Z,798.75
2017-06-14T00:36:16.200Z,798.83
2017-06-14T00:36:20.617Z,798.73
2017-06-14T00:36:24.929Z,798.8
2017-06-14T00:36:29.357Z,798.75
2017-06-14T00:36:33.813Z,798.74
2017-06-14T00:36:38.121Z,798.76
2017-06-14T00:36:42.433Z,798.75
2017-06-14T00:36:46.742Z,798.76
2017-06-14T00:36:51.052Z,798.77
2017-06-14T00:36:55.365Z,798.79
2017-06-14T00:36:59.668Z,798.82
2017-06-14T00:37:04.089Z,798.75
2017-06-14T00:37:08.273Z,798.77
2017-06-14T00:37:12.695Z,798.8
2017-06-14T00:37:17.125Z,798.8
2017-06-14T00:37:21.350Z,798.81
2017-06-14T00:37:25.773Z,798.81
2017-06-14T00:37:30.203Z,798.8
2017-06-14T00:37:34.622Z,798.8
2017-06-14T00:37:39.046Z,798.81
2017-06-14T00:37:43.479Z,798.78
2017-06-14T00:37:47.782Z,798.77
2017-06-14T00:37:52.085Z,798.78
2017-06-14T00:37:56.386Z,798.82
2017-06-14T00:38:00.695Z,798.81
2017-06-14T00:38:05.120Z,798.82
2017-06-14T00:38:09.194Z,798.76
2017-06-14T00:38:13.502Z,798.79
2017-06-14T00:38:17.926Z,798.76
2017-06-14T00:38:22.344Z,798.77
2017-06-14T00:38:26.649Z,798.8
2017-06-14T00:38:31.078Z,798.77
2017-06-14T00:38:35.503Z,798.83
2017-06-14T00:38:39.805Z,798.85
2017-06-14T00:38:44.109Z,798.81
2017-06-14T00:38:48.539Z,798.81
2017-06-14T00:38:52.845Z,798.84
2017-06-14T00:38:57.304Z,798.85
2017-06-14T00:39:01.725Z,798.83
2017-06-14T00:39:06.141Z,798.84
2017-06-14T00:39:10.558Z,798.8
2017-06-14T00:39:14.984Z,798.84
2017-06-14T00:39:19.409Z,798.84
2017-06-14T00:39:23.721Z,798.84
2017-06-14T00:39:28.143Z,798.8
2017-06-14T00:39:32.568Z,798.82
2017-06-14T00:39:36.876Z,798.79
2017-06-14T00:39:41.307Z,798.81
2017-06-14T00:39:45.617Z,798.82
2017-06-14T00:39:50.035Z,798.84
2017-06-14T00:39:54.222Z,798.86
2017-06-14T00:39:58.405Z,798.87
2017-06-14T00:40:02.724Z,798.84
2017-06-14T00:40:07.042Z,798.8
2017-06-14T00:40:11.464Z,798.81
2017-06-14T00:40:15.654Z,798.84
2017-06-14T00:40:20.075Z,798.77
2017-06-14T00:40:24.263Z,798.83
2017-06-14T00:40:28.568Z,798.83
2017-06-14T00:40:32.993Z,798.8
2017-06-14T00:40:37.412Z,798.79
2017-06-14T00:40:41.835Z,798.83
2017-06-14T00:40:46.146Z,798.81
2017-06-14T00:40:50.456Z,798.84
2017-06-14T00:40:54.644Z,798.84
2017-06-14T00:40:58.956Z,798.81
2017-06-14T00:41:03.628Z,798.85
2017-06-14T00:41:08.052Z,798.82
2017-06-14T00:41:12.480Z,798.79
2017-06-14T00:41:16.906Z,798.79
2017-06-14T00:41:21.334Z,798.81
2017-06-14T00:41:25.757Z,798.82
2017-06-14T00:41:30.178Z,798.78
2017-06-14T00:41:34.599Z,798.8
2017-06-14T00:41:39.025Z,798.8
2017-06-14T00:41:43.483Z,798.83
2017-06-14T00:41:47.786Z,798.79
2017-06-14T00:41:52.086Z,798.83
2017-06-14T00:41:56.152Z,798.84
2017-06-14T00:42:00.458Z,798.86
2017-06-14T00:42:04.540Z,798.8
2017-06-14T00:42:08.613Z,798.81
2017-06-14T00:42:13.031Z,798.83
2017-06-14T00:42:17.337Z,798.78
2017-06-14T00:42:21.763Z,798.79
2017-06-14T00:42:26.191Z,798.83
2017-06-14T00:42:30.610Z,798.84
2017-06-14T00:42:35.035Z,798.85
2017-06-14T00:42:39.459Z,798.82
2017-06-14T00:42:43.408Z,798.85
2017-06-14T00:42:47.713Z,798.84
2017-06-14T00:42:52.140Z,798.82
2017-06-14T00:42:56.446Z,798.86
2017-06-14T00:43:00.637Z,798.83
2017-06-14T00:43:05.260Z,798.83
2017-06-14T00:43:09.567Z,798.85
2017-06-14T00:43:13.995Z,798.81
2017-06-14T00:43:18.413Z,798.82
2017-06-14T00:43:22.836Z,798.84
2017-06-14T00:43:27.147Z,798.82
2017-06-14T00:43:31.455Z,798.86
2017-06-14T00:43:35.941Z,798.82
2017-06-14T00:43:40.365Z,798.81
2017-06-14T00:43:44.785Z,798.83
2017-06-14T00:43:49.206Z,798.81
2017-06-14T00:43:53.624Z,798.85
2017-06-14T00:43:57.821Z,798.84
2017-06-14T00:44:02.136Z,798.85
2017-06-14T00:44:06.442Z,798.79
2017-06-14T00:44:10.863Z,798.81
2017-06-14T00:44:15.281Z,798.83
2017-06-14T00:44:19.711Z,798.85
2017-06-14T00:44:24.061Z,798.81
2017-06-14T00:44:28.489Z,798.79
2017-06-14T00:44:32.918Z,798.83
2017-06-14T00:44:37.353Z,798.81
2017-06-14T00:44:41.774Z,798.83
2017-06-14T00:44:46.199Z,798.83
2017-06-14T00:44:50.543Z,798.83
2017-06-14T00:44:54.967Z,798.83
2017-06-14T00:44:59.281Z,798.81
2017-06-14T00:45:03.601Z,798.84
2017-06-14T00:45:07.791Z,798.81
2017-06-14T00:45:12.253Z,798.74
2017-06-14T00:45:16.680Z,798.77
2017-06-14T00:45:20.983Z,798.81
2017-06-14T00:45:25.402Z,798.82
2017-06-14T00:45:29.708Z,798.8
2017-06-14T00:45:34.134Z,798.82
2017-06-14T00:45:38.559Z,798.81
2017-06-14T00:45:42.860Z,798.77
2017-06-14T00:45:47.282Z,798.78
2017-06-14T00:45:51.712Z,798.76
2017-06-14T00:45:56.164Z,798.81
2017-06-14T00:46:00.469Z,798.8
2017-06-14T00:46:04.785Z,798.81
2017-06-14T00:46:08.741Z,798.8
2017-06-14T00:46:13.162Z,798.77
2017-06-14T00:46:17.602Z,798.81
2017-06-14T00:46:21.910Z,798.76
2017-06-14T00:46:26.214Z,798.8
2017-06-14T00:46:30.634Z,798.82
2017-06-14T00:46:34.938Z,798.78
2017-06-14T00:46:39.364Z,798.79
2017-06-14T00:46:43.790Z,798.78
2017-06-14T00:46:48.215Z,798.78
2017-06-14T00:46:52.524Z,798.8
2017-06-14T00:46:56.824Z,798.78
2017-06-14T00:47:01.243Z,798.77
2017-06-14T00:47:05.431Z,798.77
2017-06-14T00:47:09.741Z,798.78
2017-06-14T00:47:14.164Z,798.78
2017-06-14T00:47:18.472Z,798.78
2017-06-14T00:47:22.893Z,798.77
2017-06-14T00:47:27.317Z,798.8
2017-06-14T00:47:31.741Z,798.77
2017-06-14T00:47:36.167Z,798.73
2017-06-14T00:47:40.354Z,798.74
2017-06-14T00:47:44.776Z,798.77
2017-06-14T00:47:49.195Z,798.76
2017-06-14T00:47:53.503Z,798.71
2017-06-14T00:47:57.698Z,798.77
2017-06-14T00:48:02.002Z,798.77
2017-06-14T00:48:06.423Z,798.74
2017-06-14T00:48:10.725Z,798.75
2017-06-14T00:48:15.147Z,798.73
2017-06-14T00:48:19.602Z,798.77
2017-06-14T00:48:23.904Z,798.75
2017-06-14T00:48:28.328Z,798.71
2017-06-14T00:48:32.749Z,798.71
2017-06-14T00:48:37.169Z,798.77
2017-06-14T00:48:41.481Z,798.74
2017-06-14T00:48:45.790Z,798.72
2017-06-14T00:48:49.972Z,798.75
2017-06-14T00:48:54.037Z,798.69
2017-06-14T00:48:58.455Z,798.75
2017-06-14T00:49:02.694Z,798.72
2017-06-14T00:49:07.122Z,798.74
2017-06-14T00:49:11.550Z,798.73
2017-06-14T00:49:15.974Z,798.73
2017-06-14T00:49:20.279Z,798.7
2017-06-14T00:49:24.699Z,798.69
2017-06-14T00:49:29.133Z,798.71
2017-06-14T00:49:33.565Z,798.71
2017-06-14T00:49:37.871Z,798.69
2017-06-14T00:49:42.297Z,798.7
2017-06-14T00:49:46.482Z,798.67
2017-06-14T00:49:50.795Z,798.73
2017-06-14T00:49:55.141Z,798.69
2017-06-14T00:49:59.447Z,798.69
2017-06-14T00:50:03.970Z,798.7
2017-06-14T00:50:08.158Z,798.7
2017-06-14T00:50:12.581Z,798.66
2017-06-14T00:50:17.027Z,798.66
2017-06-14T00:50:21.447Z,798.67
2017-06-14T00:50:25.864Z,798.65
2017-06-14T00:50:30.288Z,798.66
2017-06-14T00:50:34.716Z,798.67
2017-06-14T00:50:39.147Z,798.67
2017-06-14T00:50:43.487Z,798.66
2017-06-14T00:50:47.912Z,798.66
2017-06-14T00:50:52.099Z,798.64
2017-06-14T00:50:56.515Z,798.63
2017-06-14T00:51:00.941Z,798.63
2017-06-14T00:51:05.448Z,798.64
2017-06-14T00:51:09.752Z,798.65
2017-06-14T00:51:14.078Z,798.65
2017-06-14T00:51:18.500Z,798.63
2017-06-14T00:51:22.924Z,798.62
2017-06-14T00:51:27.349Z,798.61
2017-06-14T00:51:31.691Z,798.58
2017-06-14T00:51:36.121Z,798.6
2017-06-14T00:51:40.540Z,798.6
2017-06-14T00:51:44.843Z,798.57
2017-06-14T00:51:49.148Z,798.57
2017-06-14T00:51:53.492Z,798.56
2017-06-14T00:51:57.816Z,798.55
2017-06-14T00:52:02.202Z,798.56
2017-06-14T00:52:06.390Z,798.54
2017-06-14T00:52:10.573Z,798.54
2017-06-14T00:52:14.888Z,798.55
2017-06-14T00:52:18.960Z,798.57
2017-06-14T00:52:23.379Z,798.58
2017-06-14T00:52:27.804Z,798.53
2017-06-14T00:52:32.229Z,798.49
2017-06-14T00:52:36.653Z,798.53
2017-06-14T00:52:41.080Z,798.53
2017-06-14T00:52:45.270Z,798.54
2017-06-14T00:52:49.692Z,798.52
2017-06-14T00:52:54.119Z,798.5
2017-06-14T00:52:58.542Z,798.48
2017-06-14T00:53:02.978Z,798.49
2017-06-14T00:53:07.289Z,798.46
2017-06-14T00:53:11.596Z,798.5
2017-06-14T00:53:15.905Z,798.49
2017-06-14T00:53:20.216Z,798.47
2017-06-14T00:53:24.652Z,798.47
2017-06-14T00:53:29.078Z,798.48
2017-06-14T00:53:33.504Z,798.44
2017-06-14T00:53:37.927Z,798.45
2017-06-14T00:53:42.351Z,798.46
2017-06-14T00:53:46.652Z,798.42
2017-06-14T00:53:50.963Z,798.43
2017-06-14T00:53:55.274Z,798.38
2017-06-14T00:53:59.696Z,798.38
2017-06-14T00:54:04.417Z,798.36
2017-06-14T00:54:08.846Z,798.38
2017-06-14T00:54:13.040Z,798.38
2017-06-14T00:54:17.497Z,798.37
2017-06-14T00:54:21.926Z,798.41
2017-06-14T00:54:26.355Z,798.37
2017-06-14T00:54:30.776Z,798.37
2017-06-14T00:54:35.196Z,798.38
2017-06-14T00:54:39.625Z,798.38