createdAt,value
2018-03-26T00:02:19.353Z,43.30
2018-03-26T00:04:48.855Z,45.40
2018-03-26T00:07:17.567Z,42.87
2018-03-26T00:09:45.665Z,43.57
2018-03-26T00:12:13.704Z,42.27
2018-03-26T00:14:42.508Z,45.50
2018-03-26T00:17:10.564Z,43.07
2018-03-26T00:19:38.615Z,40.23
2018-03-26T00:22:07.312Z,42.77
2018-03-26T00:24:36.635Z,43.23
2018-03-26T00:27:06.221Z,45.63
2018-03-26T00:29:34.176Z,42.70
2018-03-26T00:32:01.815Z,42.57
2018-03-26T00:34:30.028Z,48.73
2018-03-26T00:36:59.193Z,43.93
2018-03-26T00:39:27.388Z,47.87
2018-03-26T00:41:55.057Z,48.00
2018-03-26T00:44:22.622Z,47.63
2018-03-26T00:46:50.210Z,45.23
2018-03-26T00:49:17.776Z,45.57
2018-03-26T00:51:45.436Z,44.73
2018-03-26T00:54:13.015Z,46.97
2018-03-26T00:56:40.610Z,48.77
2018-03-26T00:59:08.192Z,45.93
2018-03-26T01:01:35.756Z,49.40
2018-03-26T01:04:03.313Z,43.20
2018-03-26T01:06:30.967Z,46.47
2018-03-26T01:08:58.573Z,46.80
2018-03-26T01:11:26.146Z,45.47
2018-03-26T01:13:53.778Z,46.33
2018-03-26T01:16:21.397Z,43.30
2018-03-26T01:18:48.984Z,42.77
2018-03-26T01:21:16.591Z,46.70
2018-03-26T01:23:44.148Z,42.30
2018-03-26T01:26:12.515Z,43.67
2018-03-26T01:28:40.099Z,45.53
2018-03-26T01:31:07.684Z,47.77
2018-03-26T01:33:35.318Z,42.50
2018-03-26T01:36:03.606Z,43.47
2018-03-26T01:38:31.211Z,43.17
2018-03-26T01:40:58.773Z,42.20
2018-03-26T01:43:26.375Z,43.50
2018-03-26T01:45:54.730Z,43.63
2018-03-26T01:48:22.310Z,43.00
2018-03-26T01:50:49.938Z,42.77
2018-03-26T01:53:17.495Z,43.97
2018-03-26T01:55:45.830Z,43.53
2018-03-26T01:58:13.390Z,41.90
2018-03-26T02:00:41.726Z,44.03
2018-03-26T02:03:09.325Z,44.17
2018-03-26T02:05:36.895Z,42.23
2018-03-26T02:08:04.459Z,42.07
2018-03-26T02:10:32.802Z,45.33
2018-03-26T02:13:00.357Z,44.53
2018-03-26T02:15:27.920Z,39.57
2018-03-26T02:17:55.526Z,41.43
2018-03-26T02:20:23.098Z,42.13
2018-03-26T02:22:50.682Z,42.53
2018-03-26T02:25:18.279Z,41.90
2018-03-26T02:27:46.611Z,42.17
2018-03-26T02:30:14.162Z,37.70
2018-03-26T02:32:41.719Z,42.30
2018-03-26T02:35:10.045Z,40.60
2018-03-26T02:37:37.659Z,37.50
2018-03-26T02:40:05.250Z,41.13
2018-03-26T02:42:33.574Z,39.33
2018-03-26T02:45:01.196Z,43.17
2018-03-26T02:47:28.763Z,41.17
2018-03-26T02:49:56.356Z,42.30
2018-03-26T02:52:24.678Z,37.80
2018-03-26T02:54:52.272Z,37.20
2018-03-26T02:57:19.893Z,40.17
2018-03-26T02:59:48.288Z,39.23
2018-03-26T03:02:16.016Z,40.00
2018-03-26T03:04:43.609Z,38.73
2018-03-26T03:07:11.188Z,40.53
2018-03-26T03:09:38.778Z,39.60
2018-03-26T03:12:07.111Z,39.43
2018-03-26T03:14:34.711Z,40.07
2018-03-26T03:17:02.423Z,39.43
2018-03-26T03:19:29.935Z,42.27
2018-03-26T03:21:57.514Z,38.50
2018-03-26T03:24:25.107Z,37.70
2018-03-26T03:26:52.686Z,41.37
2018-03-26T03:29:20.277Z,42.43
2018-03-26T03:31:48.603Z,41.87
2018-03-26T03:34:16.223Z,39.47
2018-03-26T03:36:43.795Z,40.70
2018-03-26T03:39:11.398Z,39.67
2018-03-26T03:41:39.006Z,39.37
2018-03-26T03:44:06.602Z,37.30
2018-03-26T03:46:34.159Z,40.13
2018-03-26T03:49:01.760Z,39.67
2018-03-26T03:51:30.086Z,39.63
2018-03-26T03:53:57.666Z,37.97
2018-03-26T03:56:25.231Z,39.60
2018-03-26T03:58:52.807Z,36.97
2018-03-26T04:01:20.704Z,36.13
2018-03-26T04:03:48.282Z,39.13
2018-03-26T04:06:15.842Z,39.10
2018-03-26T04:08:43.426Z,36.00
2018-03-26T04:11:11.006Z,37.60
2018-03-26T04:13:38.598Z,39.03
2018-03-26T04:16:06.168Z,36.10
2018-03-26T04:18:34.618Z,42.53
2018-03-26T04:21:02.202Z,38.77
2018-03-26T04:23:29.782Z,37.57
2018-03-26T04:25:57.360Z,42.50
2018-03-26T04:28:24.947Z,41.00
2018-03-26T04:30:52.507Z,38.87
2018-03-26T04:33:20.074Z,38.87
2018-03-26T04:35:47.630Z,38.53
2018-03-26T04:38:15.190Z,39.30
2018-03-26T04:40:42.770Z,38.27
2018-03-26T04:43:10.450Z,37.43
2018-03-26T04:45:38.124Z,37.50
2018-03-26T04:48:05.681Z,40.03
2018-03-26T04:50:33.293Z,36.97
2018-03-26T04:53:00.858Z,35.77
2018-03-26T04:55:28.442Z,40.37
2018-03-26T04:57:56.009Z,36.27
2018-03-26T05:00:23.620Z,39.47
2018-03-26T05:02:51.961Z,36.90
2018-03-26T05:05:19.607Z,37.13
2018-03-26T05:07:47.264Z,38.27
2018-03-26T05:10:15.616Z,38.03
2018-03-26T05:12:43.181Z,38.27
2018-03-26T05:15:10.777Z,38.23
2018-03-26T05:17:38.497Z,35.83
2018-03-26T05:20:06.095Z,39.77
2018-03-26T05:22:34.453Z,35.83
2018-03-26T05:25:02.058Z,36.43
2018-03-26T05:27:30.575Z,37.77
2018-03-26T05:29:59.043Z,35.80
2018-03-26T05:32:26.620Z,36.87
2018-03-26T05:34:54.246Z,37.43
2018-03-26T05:37:22.595Z,36.63
2018-03-26T05:39:50.203Z,36.10
2018-03-26T05:42:18.557Z,41.33
2018-03-26T05:44:46.154Z,40.70
2018-03-26T05:47:14.485Z,40.07
2018-03-26T05:49:42.080Z,40.43
2018-03-26T05:52:09.725Z,40.50
2018-03-26T05:54:37.363Z,40.27
2018-03-26T05:57:05.716Z,37.07
2018-03-26T05:59:33.316Z,42.73
2018-03-26T06:02:00.867Z,41.50
2018-03-26T06:04:28.475Z,46.17
2018-03-26T06:06:56.848Z,44.33
2018-03-26T06:09:24.503Z,47.30
2018-03-26T06:11:52.077Z,49.50
2018-03-26T06:14:20.477Z,52.20
2018-03-26T06:17:00.043Z,49.60
2018-03-26T06:19:27.643Z,44.83
2018-03-26T06:21:56.028Z,50.57
2018-03-26T06:24:23.734Z,52.10
2018-03-26T06:26:51.311Z,54.53
2018-03-26T06:29:18.931Z,53.57
2018-03-26T06:31:47.331Z,62.67
2018-03-26T06:34:15.755Z,60.50
2018-03-26T06:36:49.076Z,58.73
2018-03-26T06:39:26.632Z,61.40
2018-03-26T06:41:54.999Z,59.77
2018-03-26T06:44:23.351Z,66.60
2018-03-26T06:46:50.981Z,66.90
2018-03-26T06:49:18.662Z,67.57
2018-03-26T06:51:47.116Z,69.60
2018-03-26T06:54:14.703Z,68.87
2018-03-26T06:56:42.336Z,73.60
2018-03-26T06:59:09.907Z,68.53
2018-03-26T07:01:37.824Z,69.67
2018-03-26T07:04:05.440Z,76.60
2018-03-26T07:06:33.791Z,74.10
2018-03-26T07:09:01.468Z,76.67
2018-03-26T07:11:29.079Z,76.87
2018-03-26T07:13:56.729Z,76.73
2018-03-26T07:16:24.435Z,76.13
2018-03-26T07:18:52.112Z,85.07
2018-03-26T07:21:20.065Z,81.27
2018-03-26T07:23:48.157Z,83.77
2018-03-26T07:26:16.521Z,84.70
2018-03-26T07:28:44.117Z,86.93
2018-03-26T07:31:12.510Z,86.23
2018-03-26T07:33:40.879Z,88.10
2018-03-26T07:36:08.471Z,88.00
2018-03-26T07:38:36.857Z,86.53
2018-03-26T07:41:04.448Z,86.70
2018-03-26T07:43:32.810Z,88.33
2018-03-26T07:46:00.397Z,86.53
2018-03-26T07:48:27.974Z,95.43
2018-03-26T07:50:56.368Z,92.90
2018-03-26T07:53:24.720Z,90.33
2018-03-26T07:55:52.299Z,99.90
2018-03-26T07:58:19.882Z,92.43
2018-03-26T08:00:47.701Z,97.73
2018-03-26T08:03:15.314Z,93.80
2018-03-26T08:05:42.915Z,103.40
2018-03-26T08:08:11.242Z,98.20
2018-03-26T08:10:39.705Z,95.30
2018-03-26T08:13:09.060Z,95.80
2018-03-26T08:20:15.414Z,90.27
2018-03-26T08:22:43.066Z,88.33
2018-03-26T08:25:10.659Z,83.50
2018-03-26T08:27:38.721Z,84.40
2018-03-26T08:30:06.343Z,77.33
2018-03-26T08:32:33.966Z,75.80
2018-03-26T08:35:01.592Z,71.27
2018-03-26T08:37:30.328Z,65.20
2018-03-26T08:39:57.956Z,69.47
2018-03-26T08:42:25.595Z,65.50
2018-03-26T08:44:53.190Z,56.83
2018-03-26T08:47:20.778Z,62.93
2018-03-26T08:49:48.420Z,67.53
2018-03-26T08:52:16.730Z,63.47
2018-03-26T08:54:44.345Z,62.30
2018-03-26T08:57:12.541Z,56.13
2018-03-26T08:59:40.182Z,51.03
2018-03-26T09:02:08.563Z,51.23
2018-03-26T09:04:36.207Z,45.27
2018-03-26T09:07:04.539Z,42.73
2018-03-26T09:09:32.889Z,42.57
2018-03-26T09:12:00.502Z,38.97
2018-03-26T09:14:28.285Z,41.37
2018-03-26T09:16:56.671Z,37.80
2018-03-26T09:19:25.023Z,42.73
2018-03-26T09:21:52.712Z,39.80
2018-03-26T09:24:20.403Z,43.80
2018-03-26T09:26:48.906Z,38.83
2018-03-26T09:29:16.496Z,42.77
2018-03-26T09:31:44.063Z,36.37
2018-03-26T09:34:12.394Z,38.00
2018-03-26T09:36:41.045Z,34.83
2018-03-26T09:39:10.695Z,32.13
2018-03-26T09:41:38.735Z,32.40
2018-03-26T09:44:09.696Z,38.27
2018-03-26T09:46:37.360Z,34.00
2018-03-26T09:49:05.779Z,37.97
2018-03-26T09:51:33.907Z,37.53
2018-03-26T09:54:01.518Z,37.23
2018-03-26T09:56:29.126Z,32.37
2018-03-26T09:58:58.444Z,28.57
2018-03-26T10:01:32.254Z,33.57
2018-03-26T10:04:00.818Z,38.10
2018-03-26T10:06:28.464Z,37.30
2018-03-26T10:08:56.299Z,31.30
2018-03-26T10:11:24.003Z,31.87
2018-03-26T10:13:51.759Z,35.13
2018-03-26T10:16:19.878Z,38.87
2018-03-26T10:18:47.991Z,35.60
2018-03-26T10:21:15.596Z,35.33
2018-03-26T10:23:43.243Z,35.63
2018-03-26T10:26:11.017Z,36.53
2018-03-26T10:28:40.581Z,29.30
2018-03-26T10:31:08.488Z,33.63
2018-03-26T10:33:36.106Z,29.50
2018-03-26T10:36:04.545Z,30.23
2018-03-26T10:38:33.064Z,28.53
2018-03-26T10:41:01.840Z,26.53
2018-03-26T10:43:29.818Z,22.80
2018-03-26T10:45:57.812Z,18.63
2018-03-26T10:48:25.786Z,21.33
2018-03-26T10:50:53.422Z,17.03
2018-03-26T10:53:21.086Z,16.97
2018-03-26T10:55:49.423Z,22.30
2018-03-26T10:58:17.173Z,14.07
2018-03-26T11:00:46.359Z,15.57
2018-03-26T11:03:14.823Z,15.70
2018-03-26T11:08:24.606Z,16.63
2018-03-26T11:10:52.197Z,14.97
2018-03-26T11:13:19.802Z,16.43
2018-03-26T11:15:47.440Z,15.73
2018-03-26T11:18:15.776Z,13.70
2018-03-26T11:20:47.541Z,19.37
2018-03-26T11:23:15.931Z,17.40
2018-03-26T11:25:44.349Z,15.97
2018-03-26T11:28:11.931Z,15.73
2018-03-26T11:30:40.459Z,18.23
2018-03-26T11:33:08.061Z,15.73
2018-03-26T11:35:36.433Z,15.43
2018-03-26T11:38:04.033Z,17.43
2018-03-26T11:40:31.880Z,15.87
2018-03-26T11:43:01.348Z,16.13
2018-03-26T11:45:29.336Z,21.00
2018-03-26T11:48:01.807Z,17.40
2018-03-26T11:50:29.593Z,14.27
2018-03-26T11:52:58.310Z,17.23
2018-03-26T11:55:25.952Z,17.13
2018-03-26T11:57:54.214Z,20.27
2018-03-26T12:00:22.617Z,16.80
2018-03-26T12:02:50.978Z,17.33
2018-03-26T12:05:18.575Z,16.93
2018-03-26T12:07:46.195Z,14.27
2018-03-26T12:10:13.793Z,15.77
2018-03-26T12:12:41.403Z,17.47
2018-03-26T12:15:08.992Z,15.70
2018-03-26T12:17:36.986Z,14.47
2018-03-26T12:20:19.339Z,13.90
2018-03-26T12:22:47.975Z,13.10
2018-03-26T12:25:16.592Z,14.07
2018-03-26T12:27:56.148Z,12.90
2018-03-26T12:30:24.416Z,14.53
2018-03-26T12:32:52.219Z,14.63
2018-03-26T12:35:31.854Z,12.37
2018-03-26T12:37:59.473Z,13.17
2018-03-26T12:40:38.936Z,11.30
2018-03-26T12:43:07.284Z,13.23
2018-03-26T12:45:46.900Z,14.47
2018-03-26T12:48:16.600Z,12.03
2018-03-26T12:50:56.014Z,11.13
2018-03-26T12:53:23.594Z,12.27
2018-03-26T12:55:51.174Z,9.13
2018-03-26T12:58:31.313Z,10.00
2018-03-26T13:01:10.800Z,9.90
2018-03-26T13:03:39.280Z,11.43
2018-03-26T13:06:06.905Z,10.07
2018-03-26T13:08:35.272Z,10.10
2018-03-26T13:11:04.809Z,12.13
2018-03-26T13:13:32.425Z,10.13
2018-03-26T13:16:00.028Z,11.60
2018-03-26T13:18:27.600Z,10.80
2018-03-26T13:20:55.191Z,11.03
2018-03-26T13:23:22.826Z,8.83
2018-03-26T13:25:50.416Z,12.57
2018-03-26T13:28:18.032Z,13.03
2018-03-26T13:30:46.382Z,12.37
2018-03-26T13:33:15.386Z,9.80
2018-03-26T13:35:43.263Z,9.40
2018-03-26T13:38:11.682Z,11.90
2018-03-26T13:40:40.009Z,10.20
2018-03-26T13:43:07.851Z,10.07
2018-03-26T13:45:35.594Z,11.30
2018-03-26T13:48:03.196Z,14.90
2018-03-26T13:50:31.804Z,11.87
2018-03-26T13:53:00.155Z,10.03
2018-03-26T13:55:27.887Z,10.20
2018-03-26T13:57:56.207Z,11.83
2018-03-26T14:00:24.025Z,9.80
2018-03-26T14:02:51.889Z,11.27
2018-03-26T14:05:19.763Z,12.13
2018-03-26T14:07:48.114Z,9.07
2018-03-26T14:10:27.747Z,15.00
2018-03-26T14:13:08.083Z,10.57
2018-03-26T14:18:42.628Z,11.50
2018-03-26T14:21:10.210Z,9.83
2018-03-26T14:23:38.073Z,11.50
2018-03-26T14:26:05.716Z,10.60
2018-03-26T14:28:34.923Z,9.87
2018-03-26T14:31:02.562Z,10.07
2018-03-26T14:33:30.154Z,9.67
2018-03-26T14:35:57.736Z,10.73
2018-03-26T14:38:26.194Z,8.03
2018-03-26T14:40:53.813Z,7.17
2018-03-26T14:43:22.336Z,5.83
2018-03-26T14:45:50.679Z,6.50
2018-03-26T14:48:18.353Z,6.43
2018-03-26T14:50:45.991Z,6.57
2018-03-26T14:53:15.081Z,5.53
2018-03-26T14:55:43.444Z,6.53
2018-03-26T14:58:12.243Z,6.20
2018-03-26T15:00:39.977Z,5.10
2018-03-26T15:03:07.620Z,5.93
2018-03-26T15:05:35.207Z,6.00
2018-03-26T15:08:03.579Z,5.20
2018-03-26T15:10:32.244Z,7.60
2018-03-26T15:13:00.632Z,7.97
2018-03-26T15:15:28.232Z,6.03
2018-03-26T15:17:55.923Z,5.40
2018-03-26T15:20:23.598Z,5.03
2018-03-26T15:22:51.175Z,5.03
2018-03-26T15:25:19.208Z,7.27
2018-03-26T15:27:46.975Z,6.00
2018-03-26T15:30:15.309Z,4.07
2018-03-26T15:32:44.012Z,4.90
2018-03-26T15:35:11.642Z,5.10
2018-03-26T15:37:40.153Z,5.80
2018-03-26T15:40:07.950Z,7.07
2018-03-26T15:42:35.629Z,4.90
2018-03-26T15:45:03.420Z,5.47
2018-03-26T15:47:34.290Z,7.50
2018-03-26T15:50:02.849Z,4.97
2018-03-26T15:52:31.025Z,8.60
2018-03-26T15:54:59.002Z,5.60
2018-03-26T15:57:26.644Z,5.13
2018-03-26T15:59:54.290Z,7.27
2018-03-26T16:02:21.991Z,4.67
2018-03-26T16:04:49.674Z,5.53
2018-03-26T16:07:17.338Z,5.30
2018-03-26T16:09:45.070Z,4.83
2018-03-26T16:12:12.642Z,5.27
2018-03-26T16:14:40.242Z,8.13
2018-03-26T16:17:07.840Z,6.80
2018-03-26T16:19:35.441Z,3.93
2018-03-26T16:22:03.028Z,3.90
2018-03-26T16:24:30.618Z,4.70
2018-03-26T16:26:58.254Z,3.07
2018-03-26T16:29:26.613Z,3.23
2018-03-26T16:31:54.603Z,4.80
2018-03-26T16:34:23.580Z,5.53
2018-03-26T16:36:51.191Z,4.07
2018-03-26T16:39:19.606Z,3.43
2018-03-26T16:41:47.449Z,4.33
2018-03-26T16:44:15.088Z,8.37
2018-03-26T16:46:42.670Z,4.70
2018-03-26T16:49:10.251Z,6.00
2018-03-26T16:51:38.103Z,4.80
2018-03-26T16:54:05.773Z,5.80
2018-03-26T16:56:33.332Z,3.80
2018-03-26T16:59:01.017Z,5.27
2018-03-26T17:01:28.641Z,4.80
2018-03-26T17:03:56.345Z,6.47
2018-03-26T17:06:24.004Z,5.47
2018-03-26T17:08:52.443Z,8.37
2018-03-26T17:11:20.119Z,4.10
2018-03-26T17:13:47.719Z,4.00
2018-03-26T17:16:15.299Z,5.73
2018-03-26T17:18:42.978Z,4.53
2018-03-26T17:21:10.556Z,7.00
2018-03-26T17:23:40.099Z,5.10
2018-03-26T17:26:07.659Z,4.33
2018-03-26T17:28:36.028Z,5.70
2018-03-26T17:31:03.624Z,6.07
2018-03-26T17:33:32.011Z,5.70
2018-03-26T17:35:59.675Z,6.37
2018-03-26T17:38:28.083Z,5.73
2018-03-26T17:40:55.679Z,5.47
2018-03-26T17:43:23.260Z,5.70
2018-03-26T17:45:50.896Z,5.43
2018-03-26T17:48:18.517Z,6.67
2018-03-26T17:50:46.143Z,7.37
2018-03-26T17:53:14.905Z,5.73
2018-03-26T17:55:43.045Z,4.43
2018-03-26T17:58:12.069Z,6.93
2018-03-26T18:00:42.336Z,5.27
2018-03-26T18:03:10.473Z,5.57
2018-03-26T18:05:38.149Z,5.40
2018-03-26T18:08:06.030Z,4.63
2018-03-26T18:10:33.775Z,6.27
2018-03-26T18:13:02.885Z,6.20
2018-03-26T18:15:31.047Z,5.40
2018-03-26T18:17:58.681Z,5.90
2018-03-26T18:20:26.241Z,4.37
2018-03-26T18:22:53.818Z,3.83
2018-03-26T18:25:21.698Z,4.20
2018-03-26T18:27:49.285Z,6.30
2018-03-26T18:30:17.333Z,4.37
2018-03-26T18:32:46.252Z,10.20
2018-03-26T18:35:14.414Z,6.00
2018-03-26T18:37:42.200Z,8.23
2018-03-26T18:40:11.881Z,6.60
2018-03-26T18:42:40.766Z,4.30
2018-03-26T18:45:09.556Z,7.43
2018-03-26T18:47:37.652Z,6.60
2018-03-26T18:50:05.862Z,7.73
2018-03-26T18:52:34.082Z,4.97
2018-03-26T18:55:02.259Z,7.47
2018-03-26T18:57:30.338Z,4.53
2018-03-26T18:59:58.863Z,6.77
2018-03-26T19:02:27.394Z,7.43
2018-03-26T19:04:55.508Z,8.03
2018-03-26T19:07:24.714Z,4.90
2018-03-26T19:09:52.737Z,5.77
2018-03-26T19:12:20.807Z,5.43
2018-03-26T19:14:49.141Z,6.90
2018-03-26T19:17:18.044Z,4.90
2018-03-26T19:19:46.302Z,6.50
2018-03-26T19:22:14.592Z,5.70
2018-03-26T19:24:42.213Z,7.20
2018-03-26T19:27:11.335Z,12.00
2018-03-26T19:29:39.537Z,17.93
2018-03-26T19:32:08.329Z,7.47
2018-03-26T19:34:36.470Z,5.90
2018-03-26T19:37:04.661Z,6.03
2018-03-26T19:39:34.275Z,7.27
2018-03-26T19:42:02.330Z,7.00
2018-03-26T19:44:31.454Z,6.10
2018-03-26T19:46:59.494Z,5.70
2018-03-26T19:49:27.642Z,7.77
2018-03-26T19:51:56.385Z,6.43
2018-03-26T19:54:24.360Z,6.93
2018-03-26T19:56:52.477Z,7.13
2018-03-26T19:59:20.479Z,7.40
2018-03-26T20:01:49.271Z,6.73
2018-03-26T20:04:17.418Z,10.87
2018-03-26T20:06:46.194Z,9.97
2018-03-26T20:09:14.298Z,6.07
2018-03-26T20:11:41.990Z,6.30
2018-03-26T20:14:09.572Z,6.90
2018-03-26T20:16:37.147Z,5.40
2018-03-26T20:19:04.699Z,6.30
2018-03-26T20:21:33.050Z,6.60
2018-03-26T20:24:00.612Z,6.23
2018-03-26T20:26:28.178Z,6.27
2018-03-26T20:28:55.747Z,8.03
2018-03-26T20:31:23.288Z,6.83
2018-03-26T20:33:50.854Z,7.13
2018-03-26T20:36:18.410Z,6.40
2018-03-26T20:38:46.737Z,6.53
2018-03-26T20:41:14.868Z,6.73
2018-03-26T20:43:42.434Z,8.17
2018-03-26T20:46:10.842Z,9.10
2018-03-26T20:48:39.478Z,6.30
2018-03-26T20:51:07.062Z,8.33
2018-03-26T20:53:34.623Z,7.00
2018-03-26T20:56:02.236Z,6.07
2018-03-26T20:58:29.803Z,8.53
2018-03-26T21:00:57.421Z,9.40
2018-03-26T21:03:25.050Z,8.10
2018-03-26T21:05:52.638Z,8.37
2018-03-26T21:08:20.324Z,8.03
2018-03-26T21:10:48.666Z,9.73
2018-03-26T21:13:16.225Z,6.80
2018-03-26T21:15:43.814Z,6.60
2018-03-26T21:18:11.376Z,10.03
2018-03-26T21:20:39.035Z,7.53
2018-03-26T21:23:06.621Z,7.87
2018-03-26T21:25:34.301Z,9.23
2018-03-26T21:28:01.860Z,9.50
2018-03-26T21:30:29.474Z,10.93
2018-03-26T21:32:57.147Z,9.07
2018-03-26T21:35:24.740Z,7.90
2018-03-26T21:37:53.061Z,10.47
2018-03-26T21:40:20.704Z,8.63
2018-03-26T21:42:49.054Z,9.23
2018-03-26T21:45:16.610Z,7.63
2018-03-26T21:47:44.207Z,8.07
2018-03-26T21:50:11.752Z,9.27
2018-03-26T21:52:39.370Z,9.37
2018-03-26T21:55:06.929Z,10.53
2018-03-26T21:57:34.874Z,8.40
2018-03-26T22:00:02.446Z,8.67
2018-03-26T22:02:30.025Z,8.30
2018-03-26T22:04:57.590Z,10.00
2018-03-26T22:07:25.192Z,7.03
2018-03-26T22:09:53.552Z,9.63
2018-03-26T22:12:21.111Z,8.73
2018-03-26T22:14:48.674Z,9.33
2018-03-26T22:17:16.238Z,8.07
2018-03-26T22:19:44.571Z,8.77
2018-03-26T22:22:12.147Z,9.87
2018-03-26T22:24:39.773Z,9.77
2018-03-26T22:27:08.203Z,9.70
2018-03-26T22:29:36.223Z,9.13
2018-03-26T22:32:03.809Z,11.30
2018-03-26T22:34:31.584Z,12.07
2018-03-26T22:36:59.238Z,16.07
2018-03-26T22:39:26.970Z,14.37
2018-03-26T22:41:54.550Z,18.10
2018-03-26T22:44:22.153Z,26.73
2018-03-26T22:46:49.852Z,22.53
2018-03-26T22:49:17.529Z,17.50
2018-03-26T22:51:45.894Z,14.97
2018-03-26T22:54:14.277Z,13.77
2018-03-26T22:56:41.850Z,16.33
2018-03-26T22:59:09.505Z,12.97
2018-03-26T23:01:38.341Z,13.70
2018-03-26T23:04:07.590Z,13.17
2018-03-26T23:06:35.249Z,12.10
2018-03-26T23:09:02.953Z,11.87
2018-03-26T23:11:30.530Z,12.10
2018-03-26T23:13:58.257Z,11.87
2018-03-26T23:16:25.889Z,12.53
2018-03-26T23:18:53.680Z,13.00
2018-03-26T23:21:21.689Z,11.73
2018-03-26T23:23:50.022Z,14.80
2018-03-26T23:26:17.698Z,13.10
2018-03-26T23:28:45.303Z,12.47
2018-03-26T23:31:12.895Z,15.13
2018-03-26T23:33:40.453Z,13.60
2018-03-26T23:36:08.977Z,14.60
2018-03-26T23:38:37.426Z,12.37
2018-03-26T23:41:05.793Z,13.83
2018-03-26T23:43:35.615Z,12.63
2018-03-26T23:46:04.173Z,13.77
2018-03-26T23:48:32.603Z,13.67
2018-03-26T23:51:01.390Z,19.53
2018-03-26T23:53:29.713Z,19.00
2018-03-26T23:55:59.823Z,22.10
2018-03-26T23:58:27.921Z,19.20
