createdAt,value
2016-09-21T13:24:55.992Z,1016.08
2016-09-21T13:25:05.989Z,1016.09
2016-09-21T13:25:15.983Z,1016.02
2016-09-21T13:25:25.979Z,1016.03
2016-09-21T13:25:35.975Z,1016.02
2016-09-21T13:25:45.969Z,1016.01
2016-09-21T13:25:55.966Z,1016.02
2016-09-21T13:26:05.962Z,1016.03
2016-09-21T13:26:15.955Z,1016
2016-09-21T13:26:25.951Z,1016.02
2016-09-21T13:26:35.946Z,1016.05
2016-09-21T13:26:45.943Z,1016
2016-09-21T13:26:55.941Z,1016.03
2016-09-21T13:27:05.932Z,1016.07
2016-09-21T13:27:15.929Z,1016.04
2016-09-21T13:27:25.926Z,1016.07
2016-09-21T13:27:35.922Z,1016.06
2016-09-21T13:27:45.918Z,1016.04
2016-09-21T13:27:55.913Z,1016.06
2016-09-21T13:28:05.917Z,1016.09
2016-09-21T13:28:15.905Z,1016.05
2016-09-21T13:28:26.134Z,1016.02
2016-09-21T13:28:35.896Z,1016.03
2016-09-21T13:28:45.892Z,1016.08
2016-09-21T13:28:55.887Z,1016.07
2016-09-21T13:29:06.276Z,1016.04
2016-09-21T13:29:16.659Z,1016.05
2016-09-21T13:29:26.196Z,1016.05
2016-09-21T13:29:35.934Z,1016.08
2016-09-21T13:29:45.865Z,1016.07
2016-09-21T13:29:55.861Z,1016.05
2016-09-21T13:30:05.856Z,1016.04
2016-09-21T13:30:15.851Z,1016.06
2016-09-21T13:30:25.849Z,1016.1
2016-09-21T13:30:35.843Z,1016.12
2016-09-21T13:30:45.840Z,1016.09
2016-09-21T13:30:55.837Z,1016.11
2016-09-21T13:31:05.967Z,1016.12
2016-09-21T13:31:16.084Z,1016.08
2016-09-21T13:31:26.161Z,1016.11
2016-09-21T13:31:36.065Z,1016.11
2016-09-21T13:31:46.071Z,1016.11
2016-09-21T13:31:55.807Z,1016.12
2016-09-21T13:32:05.804Z,1016.08
2016-09-21T13:32:15.800Z,1016.09
2016-09-21T13:32:25.793Z,1016.11
2016-09-21T13:32:35.791Z,1016.09
2016-09-21T13:32:45.787Z,1016.11
2016-09-21T13:32:55.780Z,1016.08
2016-09-21T13:33:05.777Z,1016.1
2016-09-21T13:33:15.773Z,1016.07
2016-09-21T13:33:25.768Z,1016.11
2016-09-21T13:33:35.765Z,1016.11
2016-09-21T13:33:45.758Z,1016.08
2016-09-21T13:33:55.755Z,1016.05
2016-09-21T13:34:05.750Z,1016.07
2016-09-21T13:34:15.748Z,1016.08
2016-09-21T13:34:25.744Z,1016.03
2016-09-21T13:34:35.737Z,1016.07
2016-09-21T13:34:45.734Z,1016.06
2016-09-21T13:34:55.730Z,1016.12
2016-09-21T13:35:05.731Z,1016.05
2016-09-21T13:35:15.723Z,1016.09
2016-09-21T13:35:25.717Z,1016.1
2016-09-21T13:35:35.712Z,1016.03
2016-09-21T13:35:45.708Z,1016.05
2016-09-21T13:35:55.702Z,1016.06
2016-09-21T13:36:05.700Z,1016.06
2016-09-21T13:36:15.700Z,1016.05
2016-09-21T13:36:25.691Z,1016.05
2016-09-21T13:36:35.685Z,1016.05
2016-09-21T13:36:45.682Z,1016.05
2016-09-21T13:36:55.879Z,1016.06
2016-09-21T13:37:05.674Z,1016.05
2016-09-21T13:37:15.669Z,1016.02
2016-09-21T13:37:25.665Z,1016.04
2016-09-21T13:37:35.664Z,1016.03
2016-09-21T13:37:45.658Z,1016.01
2016-09-21T13:37:55.651Z,1016.01
2016-09-21T13:38:05.654Z,1016.02
2016-09-21T13:38:15.656Z,1016.02
2016-09-21T13:38:25.638Z,1016.02
2016-09-21T13:38:35.632Z,1016.03
2016-09-21T13:38:45.628Z,1016.04
2016-09-21T13:38:55.624Z,1016.03
2016-09-21T13:39:05.619Z,1016.02
2016-09-21T13:39:15.615Z,1016
2016-09-21T13:39:25.612Z,1015.99
2016-09-21T13:39:35.606Z,1015.98
2016-09-21T13:39:45.602Z,1015.96
2016-09-21T13:39:55.597Z,1015.94
2016-09-21T13:40:05.593Z,1016.01
2016-09-21T13:40:15.589Z,1016.01
2016-09-21T13:40:25.585Z,1015.98
2016-09-21T13:40:35.582Z,1016
2016-09-21T13:40:45.576Z,1016.01
2016-09-21T13:40:55.571Z,1016
2016-09-21T13:41:05.577Z,1016
2016-09-21T13:41:15.563Z,1016.01
2016-09-21T13:41:25.557Z,1016.03
2016-09-21T13:41:35.555Z,1015.98
2016-09-21T13:41:45.549Z,1016.03
2016-09-21T13:41:55.552Z,1015.99
2016-09-21T13:42:05.541Z,1015.98
2016-09-21T13:42:15.537Z,1016
2016-09-21T13:42:25.534Z,1016.01
2016-09-21T13:42:35.529Z,1016.02
2016-09-21T13:42:45.525Z,1016.03
2016-09-21T13:42:55.521Z,1016.04
2016-09-21T13:43:05.515Z,1016.05
2016-09-21T13:43:15.509Z,1016
2016-09-21T13:43:25.508Z,1016
2016-09-21T13:43:35.503Z,1016.02
2016-09-21T13:43:45.499Z,1016.04
2016-09-21T13:43:55.491Z,1016
2016-09-21T13:44:05.489Z,1015.97
2016-09-21T13:44:15.486Z,1015.99
2016-09-21T13:44:25.478Z,1016.04
2016-09-21T13:44:35.476Z,1015.98
2016-09-21T13:44:45.471Z,1015.96
2016-09-21T13:44:55.467Z,1015.99
2016-09-21T13:45:05.463Z,1016.02
2016-09-21T13:45:15.466Z,1016.01
2016-09-21T13:45:25.455Z,1015.97
2016-09-21T13:45:35.451Z,1015.98
2016-09-21T13:45:45.445Z,1015.98
2016-09-21T13:45:55.442Z,1015.94
2016-09-21T13:46:05.446Z,1015.94
2016-09-21T13:46:15.430Z,1015.97
2016-09-21T13:46:25.426Z,1015.97
2016-09-21T13:46:35.422Z,1016
2016-09-21T13:46:45.418Z,1015.97
2016-09-21T13:46:55.414Z,1015.99
2016-09-21T13:47:05.408Z,1015.98
2016-09-21T13:47:15.405Z,1016
2016-09-21T13:47:25.401Z,1016.02
2016-09-21T13:47:35.398Z,1016.03
2016-09-21T13:47:45.391Z,1016.01
2016-09-21T13:47:55.624Z,1016
2016-09-21T13:48:05.385Z,1016
2016-09-21T13:48:15.414Z,1016.02
2016-09-21T13:48:25.372Z,1015.98
2016-09-21T13:48:35.369Z,1016.05
2016-09-21T13:48:45.366Z,1016.02
2016-09-21T13:48:55.360Z,1016
2016-09-21T13:49:05.360Z,1016.01
2016-09-21T13:49:15.352Z,1016
2016-09-21T13:49:25.346Z,1016.03
2016-09-21T13:49:35.350Z,1015.99
2016-09-21T13:49:45.340Z,1015.99
2016-09-21T13:49:55.334Z,1016
2016-09-21T13:50:05.330Z,1015.97
2016-09-21T13:50:15.327Z,1015.98
2016-09-21T13:50:25.328Z,1015.98
2016-09-21T13:50:35.318Z,1015.97
2016-09-21T13:50:45.311Z,1015.98
2016-09-21T13:50:55.307Z,1015.97
2016-09-21T13:51:05.304Z,1015.99
2016-09-21T13:51:15.300Z,1015.96
2016-09-21T13:51:25.295Z,1015.97
2016-09-21T13:51:35.291Z,1015.93
2016-09-21T13:51:45.287Z,1015.92
2016-09-21T13:51:55.282Z,1015.93
2016-09-21T13:52:05.396Z,1015.96
2016-09-21T13:52:15.274Z,1015.95
2016-09-21T13:52:25.267Z,1015.92
2016-09-21T13:52:35.265Z,1015.96
2016-09-21T13:52:45.260Z,1015.94
2016-09-21T13:52:55.255Z,1015.9
2016-09-21T13:53:05.251Z,1015.88
2016-09-21T13:53:15.245Z,1015.87
2016-09-21T13:53:25.241Z,1015.93
2016-09-21T13:53:35.237Z,1015.92
2016-09-21T13:53:45.233Z,1015.92
2016-09-21T13:53:55.226Z,1015.93
2016-09-21T13:54:05.224Z,1015.93
2016-09-21T13:54:15.221Z,1015.9
2016-09-21T13:54:25.219Z,1015.92
2016-09-21T13:54:35.209Z,1015.96
2016-09-21T13:54:45.245Z,1015.94
2016-09-21T13:54:55.595Z,1015.94
2016-09-21T13:55:05.201Z,1015.92
2016-09-21T13:55:15.193Z,1015.92
2016-09-21T13:55:25.191Z,1015.92
2016-09-21T13:55:35.186Z,1015.93
2016-09-21T13:55:45.180Z,1015.89
2016-09-21T13:55:55.176Z,1015.92
2016-09-21T13:56:05.182Z,1015.94
2016-09-21T13:56:15.167Z,1015.93
2016-09-21T13:56:25.163Z,1015.92
2016-09-21T13:56:45.155Z,1015.93
2016-09-21T13:56:55.151Z,1015.9
2016-09-21T13:57:05.144Z,1015.92
2016-09-21T13:57:15.144Z,1015.92
2016-09-21T13:57:25.137Z,1015.94
2016-09-21T13:57:35.133Z,1015.92
2016-09-21T13:57:45.153Z,1015.94
2016-09-21T13:57:55.133Z,1015.9
2016-09-21T13:58:05.119Z,1015.92
2016-09-21T13:58:15.125Z,1015.9
2016-09-21T13:58:25.110Z,1015.94
2016-09-21T13:58:35.106Z,1015.92
2016-09-21T13:58:45.101Z,1015.95
2016-09-21T13:58:55.096Z,1015.94
2016-09-21T13:59:05.092Z,1015.94
2016-09-21T13:59:15.087Z,1015.97
2016-09-21T13:59:25.081Z,1015.92
2016-09-21T13:59:35.077Z,1015.92
2016-09-21T13:59:45.077Z,1015.96
2016-09-21T13:59:55.070Z,1015.93
2016-09-21T14:00:05.064Z,1015.92
2016-09-21T14:00:15.060Z,1015.92
2016-09-21T14:00:25.056Z,1015.93
2016-09-21T14:00:35.064Z,1015.98
2016-09-21T14:00:45.049Z,1015.92
2016-09-21T14:00:55.043Z,1015.89
2016-09-21T14:01:05.038Z,1015.92
2016-09-21T14:01:15.033Z,1015.91
2016-09-21T14:01:25.029Z,1015.93
2016-09-21T14:01:35.024Z,1015.93
2016-09-21T14:01:45.021Z,1015.88
2016-09-21T14:01:55.017Z,1015.91
2016-09-21T14:02:05.346Z,1015.92
2016-09-21T14:02:15.009Z,1015.94
2016-09-21T14:02:25.003Z,1015.89
2016-09-21T14:02:34.999Z,1015.94
2016-09-21T14:02:44.997Z,1015.9
2016-09-21T14:02:54.990Z,1015.91
2016-09-21T14:03:04.987Z,1015.89
2016-09-21T14:03:14.983Z,1015.91
2016-09-21T14:03:24.977Z,1015.9
2016-09-21T14:03:34.978Z,1015.86
2016-09-21T14:03:44.967Z,1015.91
2016-09-21T14:03:54.963Z,1015.9
2016-09-21T14:04:04.960Z,1015.92
2016-09-21T14:04:14.956Z,1015.88
2016-09-21T14:04:24.946Z,1015.84
2016-09-21T14:04:34.950Z,1015.9
2016-09-21T14:04:44.943Z,1015.91
2016-09-21T14:04:54.938Z,1015.88
2016-09-21T14:05:04.932Z,1015.88
2016-09-21T14:05:14.927Z,1015.88
2016-09-21T14:05:24.925Z,1015.87
2016-09-21T14:05:34.918Z,1015.91
2016-09-21T14:05:44.913Z,1015.92
2016-09-21T14:05:54.910Z,1015.85
2016-09-21T14:06:04.905Z,1015.82
2016-09-21T14:06:14.901Z,1015.83
2016-09-21T14:06:24.898Z,1015.82
2016-09-21T14:06:34.891Z,1015.84
2016-09-21T14:06:44.888Z,1015.87
2016-09-21T14:06:54.884Z,1015.83
2016-09-21T14:07:04.879Z,1015.84
2016-09-21T14:07:14.872Z,1015.87
2016-09-21T14:07:24.871Z,1015.87
2016-09-21T14:07:34.865Z,1015.84
2016-09-21T14:07:44.862Z,1015.85
2016-09-21T14:07:54.868Z,1015.82
2016-09-21T14:08:04.852Z,1015.79
2016-09-21T14:08:14.849Z,1015.82
2016-09-21T14:08:24.843Z,1015.8
2016-09-21T14:08:34.840Z,1015.79
2016-09-21T14:08:44.835Z,1015.8
2016-09-21T14:08:54.831Z,1015.82
2016-09-21T14:09:04.827Z,1015.82
2016-09-21T14:09:14.819Z,1015.81
2016-09-21T14:09:24.818Z,1015.81
2016-09-21T14:09:34.815Z,1015.79
2016-09-21T14:09:44.808Z,1015.8
2016-09-21T14:09:54.802Z,1015.81
2016-09-21T14:10:04.801Z,1015.8
2016-09-21T14:10:14.799Z,1015.79
2016-09-21T14:10:24.793Z,1015.8
2016-09-21T14:10:34.786Z,1015.81
2016-09-21T14:10:44.783Z,1015.79
2016-09-21T14:10:54.778Z,1015.8
2016-09-21T14:11:04.773Z,1015.76
2016-09-21T14:11:14.768Z,1015.82
2016-09-21T14:11:24.765Z,1015.8
2016-09-21T14:11:34.760Z,1015.79
2016-09-21T14:11:44.755Z,1015.79
2016-09-21T14:11:54.751Z,1015.76
2016-09-21T14:12:04.746Z,1015.79
2016-09-21T14:12:14.743Z,1015.78
2016-09-21T14:12:24.737Z,1015.81
2016-09-21T14:12:34.734Z,1015.79
2016-09-21T14:12:44.728Z,1015.82
2016-09-21T14:12:54.722Z,1015.81
2016-09-21T14:13:04.718Z,1015.76
2016-09-21T14:13:14.714Z,1015.79
2016-09-21T14:13:24.715Z,1015.8
2016-09-21T14:13:34.705Z,1015.75
2016-09-21T14:13:44.702Z,1015.78
2016-09-21T14:13:54.702Z,1015.79
2016-09-21T14:14:04.695Z,1015.77
2016-09-21T14:14:14.689Z,1015.75
2016-09-21T14:14:24.684Z,1015.76
2016-09-21T14:14:34.680Z,1015.77
2016-09-21T14:14:44.675Z,1015.74
2016-09-21T14:14:54.671Z,1015.75
2016-09-21T14:15:04.666Z,1015.75
2016-09-21T14:15:14.661Z,1015.79
2016-09-21T14:15:24.660Z,1015.77
2016-09-21T14:15:34.653Z,1015.76
2016-09-21T14:15:44.649Z,1015.73
2016-09-21T14:15:54.643Z,1015.71
2016-09-21T14:16:04.640Z,1015.7
2016-09-21T14:16:14.636Z,1015.7
2016-09-21T14:16:24.631Z,1015.71
2016-09-21T14:16:34.628Z,1015.7
2016-09-21T14:16:44.628Z,1015.68
2016-09-21T14:16:54.870Z,1015.74
2016-09-21T14:17:04.613Z,1015.73
2016-09-21T14:17:14.611Z,1015.75
2016-09-21T14:17:24.604Z,1015.69
2016-09-21T14:17:34.600Z,1015.76
2016-09-21T14:17:44.594Z,1015.74
2016-09-21T14:17:54.590Z,1015.74
2016-09-21T14:18:04.589Z,1015.7
2016-09-21T14:18:14.582Z,1015.74
2016-09-21T14:18:24.577Z,1015.7
2016-09-21T14:18:34.572Z,1015.69
2016-09-21T14:18:44.569Z,1015.74
2016-09-21T14:18:54.565Z,1015.8
2016-09-21T14:19:04.560Z,1015.75
2016-09-21T14:19:14.554Z,1015.75
2016-09-21T14:19:24.551Z,1015.76
2016-09-21T14:19:34.552Z,1015.74
2016-09-21T14:19:44.542Z,1015.7
2016-09-21T14:19:54.539Z,1015.74
2016-09-21T14:20:04.918Z,1015.72
2016-09-21T14:20:14.529Z,1015.77
2016-09-21T14:20:24.524Z,1015.74
2016-09-21T14:20:34.521Z,1015.75
2016-09-21T14:20:44.515Z,1015.72
2016-09-21T14:20:54.521Z,1015.68
2016-09-21T14:21:04.508Z,1015.7
2016-09-21T14:21:14.509Z,1015.72
2016-09-21T14:21:24.497Z,1015.7
2016-09-21T14:21:34.493Z,1015.7
2016-09-21T14:21:44.489Z,1015.72
2016-09-21T14:21:54.485Z,1015.68
2016-09-21T14:22:04.479Z,1015.67
2016-09-21T14:22:14.483Z,1015.72
2016-09-21T14:22:24.471Z,1015.71
2016-09-21T14:22:34.467Z,1015.66
2016-09-21T14:22:44.460Z,1015.68
2016-09-21T14:22:54.458Z,1015.76
2016-09-21T14:23:04.452Z,1015.7
2016-09-21T14:23:14.448Z,1015.74
2016-09-21T14:23:24.442Z,1015.7
2016-09-21T14:23:34.438Z,1015.73
2016-09-21T14:23:44.435Z,1015.68
2016-09-21T14:23:54.430Z,1015.75
2016-09-21T14:24:04.424Z,1015.68
2016-09-21T14:24:14.421Z,1015.69
2016-09-21T14:24:24.415Z,1015.7
2016-09-21T14:24:34.413Z,1015.72
2016-09-21T14:24:44.407Z,1015.7
2016-09-21T14:24:54.403Z,1015.66
2016-09-21T14:25:04.398Z,1015.67
2016-09-21T14:25:14.394Z,1015.68
2016-09-21T14:25:24.390Z,1015.71
2016-09-21T14:25:34.386Z,1015.67
2016-09-21T14:25:44.382Z,1015.66
2016-09-21T14:25:54.385Z,1015.69
2016-09-21T14:26:04.371Z,1015.67
2016-09-21T14:26:14.368Z,1015.69
2016-09-21T14:26:24.365Z,1015.68
2016-09-21T14:26:34.360Z,1015.69
2016-09-21T14:26:44.356Z,1015.66
2016-09-21T14:26:54.351Z,1015.66
2016-09-21T14:27:04.348Z,1015.7
2016-09-21T14:27:14.342Z,1015.7
2016-09-21T14:27:24.338Z,1015.66
2016-09-21T14:27:34.332Z,1015.66
2016-09-21T14:27:44.328Z,1015.66
2016-09-21T14:27:54.325Z,1015.65
2016-09-21T14:28:04.319Z,1015.67
2016-09-21T14:28:14.316Z,1015.63
2016-09-21T14:28:24.309Z,1015.67
2016-09-21T14:28:34.305Z,1015.71
2016-09-21T14:28:44.319Z,1015.65
2016-09-21T14:28:54.295Z,1015.67
2016-09-21T14:29:04.292Z,1015.63
2016-09-21T14:29:14.286Z,1015.63
2016-09-21T14:29:24.282Z,1015.66
2016-09-21T14:29:34.278Z,1015.68
2016-09-21T14:29:44.273Z,1015.64
2016-09-21T14:29:54.270Z,1015.64
2016-09-21T14:30:04.266Z,1015.65
2016-09-21T14:30:14.260Z,1015.65
2016-09-21T14:30:24.256Z,1015.67
2016-09-21T14:30:34.251Z,1015.67
2016-09-21T14:30:44.247Z,1015.68
2016-09-21T14:30:54.256Z,1015.67
2016-09-21T14:31:04.238Z,1015.67
2016-09-21T14:31:14.235Z,1015.66
2016-09-21T14:31:24.229Z,1015.64
2016-09-21T14:31:34.223Z,1015.62
2016-09-21T14:31:44.220Z,1015.68
2016-09-21T14:31:54.220Z,1015.67
2016-09-21T14:32:04.213Z,1015.68
2016-09-21T14:32:14.208Z,1015.7
2016-09-21T14:32:24.202Z,1015.7
2016-09-21T14:32:34.198Z,1015.68
2016-09-21T14:32:44.201Z,1015.71
2016-09-21T14:32:54.190Z,1015.67
2016-09-21T14:33:04.186Z,1015.66
2016-09-21T14:33:14.180Z,1015.63
2016-09-21T14:33:24.177Z,1015.65
2016-09-21T14:33:34.171Z,1015.71
2016-09-21T14:33:44.174Z,1015.68
2016-09-21T14:33:54.163Z,1015.65
2016-09-21T14:34:04.160Z,1015.67
2016-09-21T14:34:14.153Z,1015.66
2016-09-21T14:34:24.148Z,1015.67
2016-09-21T14:34:34.146Z,1015.64
2016-09-21T14:34:44.140Z,1015.65
2016-09-21T14:34:54.141Z,1015.65
2016-09-21T14:35:04.132Z,1015.67
2016-09-21T14:35:14.126Z,1015.69
2016-09-21T14:35:24.121Z,1015.69
2016-09-21T14:35:34.116Z,1015.69
2016-09-21T14:35:44.113Z,1015.72
2016-09-21T14:35:54.109Z,1015.66
2016-09-21T14:36:04.104Z,1015.66
2016-09-21T14:36:14.099Z,1015.63
2016-09-21T14:36:24.093Z,1015.62
2016-09-21T14:36:34.090Z,1015.64
2016-09-21T14:36:44.087Z,1015.59
2016-09-21T14:36:54.081Z,1015.61
2016-09-21T14:37:04.076Z,1015.61
2016-09-21T14:37:14.073Z,1015.68
2016-09-21T14:37:24.069Z,1015.62
2016-09-21T14:37:34.065Z,1015.64
2016-09-21T14:37:44.058Z,1015.68
2016-09-21T14:37:54.057Z,1015.61
2016-09-21T14:38:04.057Z,1015.65
2016-09-21T14:38:14.046Z,1015.66
2016-09-21T14:38:24.043Z,1015.62
2016-09-21T14:38:34.037Z,1015.66
2016-09-21T14:38:44.034Z,1015.63
2016-09-21T14:38:54.030Z,1015.65
2016-09-21T14:39:04.024Z,1015.63
2016-09-21T14:39:14.021Z,1015.64
2016-09-21T14:39:24.017Z,1015.58
2016-09-21T14:39:34.009Z,1015.62
2016-09-21T14:39:44.008Z,1015.64
2016-09-21T14:39:54.000Z,1015.68
2016-09-21T14:40:03.996Z,1015.67
2016-09-21T14:40:13.994Z,1015.66
2016-09-21T14:40:23.993Z,1015.62
2016-09-21T14:40:33.983Z,1015.61
2016-09-21T14:40:43.991Z,1015.62
2016-09-21T14:40:53.976Z,1015.57
2016-09-21T14:41:03.970Z,1015.55
2016-09-21T14:41:13.966Z,1015.62
2016-09-21T14:41:23.964Z,1015.6
2016-09-21T14:41:33.957Z,1015.59
2016-09-21T14:41:43.951Z,1015.56
2016-09-21T14:41:53.948Z,1015.6
2016-09-21T14:42:03.942Z,1015.58
2016-09-21T14:42:13.939Z,1015.61
2016-09-21T14:42:23.935Z,1015.6
2016-09-21T14:42:33.930Z,1015.59
2016-09-21T14:42:43.926Z,1015.62
2016-09-21T14:42:53.923Z,1015.58
2016-09-21T14:43:03.917Z,1015.57
2016-09-21T14:43:13.911Z,1015.57
2016-09-21T14:43:23.908Z,1015.58
2016-09-21T14:43:33.901Z,1015.57
2016-09-21T14:43:43.898Z,1015.57
2016-09-21T14:43:53.895Z,1015.61
2016-09-21T14:44:03.891Z,1015.6
2016-09-21T14:44:13.887Z,1015.52
2016-09-21T14:44:23.881Z,1015.53
2016-09-21T14:44:33.876Z,1015.57
2016-09-21T14:44:43.871Z,1015.54
2016-09-21T14:44:53.868Z,1015.55
2016-09-21T14:45:03.862Z,1015.55
2016-09-21T14:45:13.858Z,1015.53
2016-09-21T14:45:23.853Z,1015.55
2016-09-21T14:45:33.849Z,1015.55
2016-09-21T14:45:43.850Z,1015.57
2016-09-21T14:45:53.841Z,1015.54
2016-09-21T14:46:03.836Z,1015.58
2016-09-21T14:46:13.833Z,1015.54
2016-09-21T14:46:23.827Z,1015.52
2016-09-21T14:46:33.822Z,1015.52
2016-09-21T14:46:43.818Z,1015.54
2016-09-21T14:46:53.815Z,1015.55
2016-09-21T14:47:03.817Z,1015.54
2016-09-21T14:47:13.804Z,1015.52
2016-09-21T14:47:23.806Z,1015.53
2016-09-21T14:47:33.795Z,1015.58
2016-09-21T14:47:43.791Z,1015.54
2016-09-21T14:47:53.784Z,1015.53
2016-09-21T14:48:03.782Z,1015.53
2016-09-21T14:48:13.782Z,1015.51
2016-09-21T14:48:23.774Z,1015.54
2016-09-21T14:48:33.768Z,1015.56
2016-09-21T14:48:43.764Z,1015.49
2016-09-21T14:48:53.760Z,1015.55
2016-09-21T14:49:03.757Z,1015.59
2016-09-21T14:49:13.751Z,1015.53
2016-09-21T14:49:23.751Z,1015.54
2016-09-21T14:49:33.742Z,1015.52
2016-09-21T14:49:43.737Z,1015.56
2016-09-21T14:49:53.735Z,1015.55
2016-09-21T14:50:03.730Z,1015.58
2016-09-21T14:50:13.727Z,1015.53
2016-09-21T14:50:23.721Z,1015.57
2016-09-21T14:50:33.714Z,1015.55
2016-09-21T14:50:43.711Z,1015.55
2016-09-21T14:50:53.704Z,1015.56
2016-09-21T14:51:03.700Z,1015.52
2016-09-21T14:51:13.699Z,1015.55
2016-09-21T14:51:23.693Z,1015.51
2016-09-21T14:51:33.688Z,1015.55
2016-09-21T14:51:43.739Z,1015.54
2016-09-21T14:51:53.678Z,1015.52
2016-09-21T14:52:03.675Z,1015.55
2016-09-21T14:52:13.670Z,1015.53
2016-09-21T14:52:23.666Z,1015.51
2016-09-21T14:52:33.661Z,1015.52
2016-09-21T14:52:43.657Z,1015.47
2016-09-21T14:52:53.652Z,1015.51
2016-09-21T14:53:03.646Z,1015.49
2016-09-21T14:53:13.643Z,1015.47
2016-09-21T14:53:23.638Z,1015.5
2016-09-21T14:53:33.636Z,1015.52
2016-09-21T14:53:43.630Z,1015.49
2016-09-21T14:53:53.625Z,1015.46
2016-09-21T14:54:03.621Z,1015.53
2016-09-21T14:54:13.991Z,1015.56
2016-09-21T14:54:23.609Z,1015.53
2016-09-21T14:54:33.609Z,1015.54
2016-09-21T14:54:43.605Z,1015.51
2016-09-21T14:54:53.600Z,1015.52
2016-09-21T14:55:03.595Z,1015.51
2016-09-21T14:55:13.589Z,1015.54
2016-09-21T14:55:23.592Z,1015.53
2016-09-21T14:55:33.582Z,1015.54
2016-09-21T14:55:43.575Z,1015.55
2016-09-21T14:55:53.571Z,1015.53
2016-09-21T14:56:03.698Z,1015.57
2016-09-21T14:56:13.563Z,1015.54
2016-09-21T14:56:23.559Z,1015.54
2016-09-21T14:56:33.556Z,1015.52
2016-09-21T14:56:43.551Z,1015.53
2016-09-21T14:56:53.548Z,1015.54
2016-09-21T14:57:03.539Z,1015.54
2016-09-21T14:57:13.535Z,1015.51
2016-09-21T14:57:23.529Z,1015.54
2016-09-21T14:57:33.526Z,1015.54
2016-09-21T14:57:43.522Z,1015.49
2016-09-21T14:57:53.517Z,1015.54
2016-09-21T14:58:03.513Z,1015.55
2016-09-21T14:58:13.508Z,1015.53
2016-09-21T14:58:23.504Z,1015.55
2016-09-21T14:58:33.498Z,1015.51
2016-09-21T14:58:43.494Z,1015.55
2016-09-21T14:58:53.509Z,1015.56
2016-09-21T14:59:03.486Z,1015.52
2016-09-21T14:59:13.482Z,1015.51
2016-09-21T14:59:23.480Z,1015.51
2016-09-21T14:59:33.473Z,1015.55
2016-09-21T14:59:43.468Z,1015.54
2016-09-21T14:59:53.464Z,1015.54
2016-09-21T15:00:03.462Z,1015.53
2016-09-21T15:00:13.457Z,1015.57
2016-09-21T15:00:23.455Z,1015.59
2016-09-21T15:00:33.448Z,1015.59
2016-09-21T15:00:43.441Z,1015.56
2016-09-21T15:00:53.438Z,1015.54
2016-09-21T15:01:03.434Z,1015.57
2016-09-21T15:01:13.431Z,1015.52
2016-09-21T15:01:23.425Z,1015.56
2016-09-21T15:01:33.421Z,1015.53
2016-09-21T15:01:43.414Z,1015.52
2016-09-21T15:01:53.410Z,1015.51
2016-09-21T15:02:03.407Z,1015.54
2016-09-21T15:02:13.401Z,1015.53
2016-09-21T15:02:23.399Z,1015.53
2016-09-21T15:02:33.392Z,1015.52
2016-09-21T15:02:43.387Z,1015.56
2016-09-21T15:02:53.383Z,1015.57
2016-09-21T15:03:03.378Z,1015.54
2016-09-21T15:03:13.374Z,1015.58
2016-09-21T15:03:23.371Z,1015.56
2016-09-21T15:03:33.365Z,1015.52
2016-09-21T15:03:43.361Z,1015.57
2016-09-21T15:03:53.354Z,1015.54
2016-09-21T15:04:03.352Z,1015.55
2016-09-21T15:04:13.347Z,1015.59
2016-09-21T15:04:23.344Z,1015.52
2016-09-21T15:04:33.339Z,1015.56
2016-09-21T15:04:43.334Z,1015.55
2016-09-21T15:04:53.329Z,1015.51
2016-09-21T15:05:03.326Z,1015.53
2016-09-21T15:05:13.320Z,1015.49
2016-09-21T15:05:23.315Z,1015.57
2016-09-21T15:05:33.313Z,1015.53
2016-09-21T15:05:43.305Z,1015.54
2016-09-21T15:05:53.305Z,1015.53
2016-09-21T15:06:03.299Z,1015.56
2016-09-21T15:06:13.295Z,1015.52
2016-09-21T15:06:23.292Z,1015.57
2016-09-21T15:06:33.286Z,1015.57
2016-09-21T15:06:43.284Z,1015.56
2016-09-21T15:06:53.282Z,1015.58
2016-09-21T15:07:03.280Z,1015.54
2016-09-21T15:07:13.267Z,1015.55
2016-09-21T15:07:23.266Z,1015.5
2016-09-21T15:07:33.258Z,1015.51
2016-09-21T15:07:43.255Z,1015.52
2016-09-21T15:07:53.248Z,1015.55
2016-09-21T15:08:03.242Z,1015.54
2016-09-21T15:08:13.239Z,1015.53
2016-09-21T15:08:23.235Z,1015.58
2016-09-21T15:08:33.233Z,1015.56
2016-09-21T15:08:43.227Z,1015.51
2016-09-21T15:08:53.222Z,1015.53
2016-09-21T15:09:03.217Z,1015.56
2016-09-21T15:09:13.213Z,1015.51
2016-09-21T15:09:23.207Z,1015.48
2016-09-21T15:09:33.204Z,1015.52
2016-09-21T15:09:43.199Z,1015.52
2016-09-21T15:09:53.195Z,1015.54
2016-09-21T15:10:03.190Z,1015.52
2016-09-21T15:10:13.186Z,1015.52
2016-09-21T15:10:23.182Z,1015.52
2016-09-21T15:10:33.177Z,1015.48
2016-09-21T15:10:43.171Z,1015.5
2016-09-21T15:10:53.168Z,1015.49
2016-09-21T15:11:03.164Z,1015.46
2016-09-21T15:11:13.167Z,1015.49
2016-09-21T15:11:23.159Z,1015.48
2016-09-21T15:11:33.151Z,1015.47
2016-09-21T15:11:43.145Z,1015.46
2016-09-21T15:11:53.140Z,1015.49
2016-09-21T15:12:03.136Z,1015.52
2016-09-21T15:12:13.133Z,1015.51
2016-09-21T15:12:23.128Z,1015.51
2016-09-21T15:12:33.123Z,1015.45
2016-09-21T15:12:43.120Z,1015.48
2016-09-21T15:12:53.115Z,1015.5
2016-09-21T15:13:03.108Z,1015.47
2016-09-21T15:13:13.105Z,1015.52
2016-09-21T15:13:23.100Z,1015.47
2016-09-21T15:13:33.096Z,1015.47
2016-09-21T15:13:43.089Z,1015.5
2016-09-21T15:13:53.087Z,1015.51
2016-09-21T15:14:03.089Z,1015.48
2016-09-21T15:14:13.075Z,1015.46
2016-09-21T15:14:23.072Z,1015.5
2016-09-21T15:14:33.069Z,1015.5
2016-09-21T15:14:43.064Z,1015.49
2016-09-21T15:14:53.058Z,1015.5
2016-09-21T15:15:03.054Z,1015.53
2016-09-21T15:15:13.050Z,1015.51
2016-09-21T15:15:23.047Z,1015.49
2016-09-21T15:15:33.041Z,1015.46
2016-09-21T15:15:43.303Z,1015.53
2016-09-21T15:15:53.031Z,1015.47
2016-09-21T15:16:03.029Z,1015.52
2016-09-21T15:16:13.024Z,1015.49
2016-09-21T15:16:23.021Z,1015.51
2016-09-21T15:16:33.015Z,1015.49
2016-09-21T15:16:43.011Z,1015.5
2016-09-21T15:16:53.005Z,1015.51
2016-09-21T15:17:03.001Z,1015.5
2016-09-21T15:17:12.996Z,1015.49
2016-09-21T15:17:22.991Z,1015.5
2016-09-21T15:17:32.995Z,1015.49
2016-09-21T15:17:42.981Z,1015.44
2016-09-21T15:17:52.977Z,1015.48
2016-09-21T15:18:02.973Z,1015.48
2016-09-21T15:18:12.967Z,1015.5
2016-09-21T15:18:22.965Z,1015.49
2016-09-21T15:18:32.959Z,1015.53
2016-09-21T15:18:42.955Z,1015.51
2016-09-21T15:18:52.950Z,1015.51
2016-09-21T15:19:02.945Z,1015.52
2016-09-21T15:19:12.941Z,1015.5
2016-09-21T15:19:22.937Z,1015.54
2016-09-21T15:19:32.930Z,1015.53
2016-09-21T15:19:42.929Z,1015.5
2016-09-21T15:19:52.923Z,1015.54
2016-09-21T15:20:02.920Z,1015.51
2016-09-21T15:20:12.922Z,1015.54
2016-09-21T15:20:22.909Z,1015.54
2016-09-21T15:20:32.906Z,1015.5
2016-09-21T15:20:42.901Z,1015.52
2016-09-21T15:20:52.897Z,1015.51
2016-09-21T15:21:02.895Z,1015.53
2016-09-21T15:21:12.886Z,1015.52
2016-09-21T15:21:22.883Z,1015.57
2016-09-21T15:21:32.881Z,1015.51
2016-09-21T15:21:42.931Z,1015.59
2016-09-21T15:21:52.871Z,1015.59
2016-09-21T15:22:02.867Z,1015.52
2016-09-21T15:22:12.861Z,1015.58
2016-09-21T15:22:23.082Z,1015.56
2016-09-21T15:22:32.851Z,1015.59
2016-09-21T15:22:42.847Z,1015.53
2016-09-21T15:22:52.844Z,1015.53
2016-09-21T15:23:02.838Z,1015.55
2016-09-21T15:23:12.848Z,1015.56
2016-09-21T15:23:22.827Z,1015.56
2016-09-21T15:23:33.306Z,1015.53
2016-09-21T15:23:42.823Z,1015.52
2016-09-21T15:23:52.814Z,1015.54
2016-09-21T15:24:02.811Z,1015.54
2016-09-21T15:24:12.804Z,1015.52
2016-09-21T15:24:22.800Z,1015.55
2016-09-21T15:24:32.797Z,1015.5
2016-09-21T15:24:42.792Z,1015.51
2016-09-21T15:24:52.789Z,1015.53
2016-09-21T15:25:02.784Z,1015.51
2016-09-21T15:25:12.780Z,1015.53
2016-09-21T15:25:22.773Z,1015.54
2016-09-21T15:25:32.770Z,1015.54
2016-09-21T15:25:42.765Z,1015.55
2016-09-21T15:25:52.761Z,1015.52
2016-09-21T15:26:02.757Z,1015.51
2016-09-21T15:26:12.750Z,1015.51
2016-09-21T15:26:22.746Z,1015.51
2016-09-21T15:26:32.741Z,1015.49