createdAt,value
2018-10-16T00:00:21.617Z,9.30
2018-10-16T00:03:04.392Z,9.20
2018-10-16T00:05:46.694Z,8.50
2018-10-16T00:08:28.559Z,8.40
2018-10-16T00:11:11.088Z,9.63
2018-10-16T00:13:53.142Z,9.60
2018-10-16T00:16:35.112Z,9.03
2018-10-16T00:19:16.603Z,8.40
2018-10-16T00:21:58.315Z,8.77
2018-10-16T00:24:40.110Z,8.87
2018-10-16T00:27:22.335Z,8.93
2018-10-16T00:30:04.951Z,8.03
2018-10-16T00:32:47.133Z,8.73
2018-10-16T00:35:29.035Z,8.30
2018-10-16T00:38:10.823Z,8.97
2018-10-16T00:40:52.387Z,9.57
2018-10-16T00:43:34.592Z,9.33
2018-10-16T00:46:16.546Z,8.60
2018-10-16T00:48:58.479Z,8.70
2018-10-16T00:51:41.051Z,8.97
2018-10-16T00:54:23.770Z,8.60
2018-10-16T00:57:06.519Z,8.93
2018-10-16T00:59:48.578Z,8.10
2018-10-16T01:02:30.036Z,8.80
2018-10-16T01:05:12.520Z,8.63
2018-10-16T01:07:54.475Z,8.40
2018-10-16T01:10:36.767Z,8.70
2018-10-16T01:13:18.831Z,8.93
2018-10-16T01:18:42.896Z,9.17
2018-10-16T01:21:24.842Z,8.40
2018-10-16T01:24:07.758Z,8.70
2018-10-16T01:26:50.059Z,8.60
2018-10-16T01:29:32.985Z,8.40
2018-10-16T01:32:14.910Z,8.67
2018-10-16T01:34:56.438Z,9.13
2018-10-16T01:37:39.449Z,10.23
2018-10-16T01:40:21.195Z,9.10
2018-10-16T01:43:02.769Z,9.90
2018-10-16T01:45:44.806Z,9.10
2018-10-16T01:48:27.650Z,8.97
2018-10-16T01:51:10.304Z,9.17
2018-10-16T01:53:52.499Z,9.18
2018-10-16T01:56:34.493Z,9.90
2018-10-16T01:59:15.894Z,9.20
2018-10-16T02:01:58.088Z,9.00
2018-10-16T02:04:39.748Z,9.20
2018-10-16T02:07:21.713Z,9.20
2018-10-16T02:10:04.051Z,9.40
2018-10-16T02:12:45.868Z,9.67
2018-10-16T02:15:28.131Z,9.50
2018-10-16T02:18:10.139Z,9.17
2018-10-16T02:20:51.946Z,9.90
2018-10-16T02:23:33.815Z,9.23
2018-10-16T02:26:15.490Z,9.90
2018-10-16T02:28:57.976Z,9.57
2018-10-16T02:31:40.171Z,9.07
2018-10-16T02:34:21.911Z,9.10
2018-10-16T02:37:04.260Z,9.83
2018-10-16T02:39:45.749Z,10.43
2018-10-16T02:42:27.808Z,9.67
2018-10-16T02:45:10.992Z,9.30
2018-10-16T02:47:52.391Z,10.90
2018-10-16T02:50:34.245Z,9.30
2018-10-16T02:53:15.663Z,9.43
2018-10-16T02:55:57.158Z,10.47
2018-10-16T02:58:39.192Z,9.83
2018-10-16T03:01:21.268Z,9.20
2018-10-16T03:04:02.775Z,9.50
2018-10-16T03:06:44.581Z,10.03
2018-10-16T03:09:26.062Z,9.80
2018-10-16T03:12:08.261Z,9.37
2018-10-16T03:14:50.408Z,9.47
2018-10-16T03:17:32.496Z,9.37
2018-10-16T03:20:14.374Z,9.47
2018-10-16T03:22:56.390Z,8.90
2018-10-16T03:25:39.383Z,8.77
2018-10-16T03:28:21.307Z,8.20
2018-10-16T03:31:03.234Z,8.90
2018-10-16T03:33:45.244Z,8.30
2018-10-16T03:36:27.201Z,8.40
2018-10-16T03:39:10.914Z,8.17
2018-10-16T03:41:53.026Z,8.33
2018-10-16T03:44:34.738Z,8.67
2018-10-16T03:47:16.860Z,8.03
2018-10-16T03:49:59.123Z,8.63
2018-10-16T03:52:41.299Z,8.00
2018-10-16T03:55:23.206Z,8.10
2018-10-16T03:58:05.807Z,8.77
2018-10-16T04:00:47.654Z,8.00
2018-10-16T04:03:29.833Z,7.67
2018-10-16T04:06:11.729Z,8.13
2018-10-16T04:08:53.975Z,9.20
2018-10-16T04:11:35.844Z,8.27
2018-10-16T04:14:17.235Z,8.53
2018-10-16T04:17:00.293Z,7.80
2018-10-16T04:19:41.747Z,8.33
2018-10-16T04:22:23.740Z,8.00
2018-10-16T04:25:05.695Z,7.50
2018-10-16T04:27:47.408Z,8.87
2018-10-16T04:30:29.234Z,7.93
2018-10-16T04:33:11.609Z,8.73
2018-10-16T04:35:53.435Z,8.30
2018-10-16T04:38:34.943Z,8.40
2018-10-16T04:41:16.452Z,8.53
2018-10-16T04:43:58.349Z,8.70
2018-10-16T04:46:40.244Z,8.93
2018-10-16T04:49:21.767Z,8.37
2018-10-16T04:52:03.534Z,9.30
2018-10-16T04:54:45.254Z,8.43
2018-10-16T04:57:26.799Z,8.83
2018-10-16T05:00:09.248Z,9.97
2018-10-16T05:02:51.020Z,9.60
2018-10-16T05:05:33.282Z,8.77
2018-10-16T05:08:15.029Z,8.67
2018-10-16T05:10:57.015Z,8.53
2018-10-16T05:13:39.549Z,8.93
2018-10-16T05:16:21.849Z,8.97
2018-10-16T05:19:04.127Z,8.67
2018-10-16T05:21:45.672Z,8.63
2018-10-16T05:24:27.447Z,9.43
2018-10-16T05:27:09.232Z,8.50
2018-10-16T05:29:50.776Z,9.47
2018-10-16T05:32:32.280Z,8.67
2018-10-16T05:35:13.868Z,9.20
2018-10-16T05:37:55.401Z,9.27
2018-10-16T05:40:37.259Z,9.90
2018-10-16T05:43:19.006Z,9.57
2018-10-16T05:46:00.939Z,9.83
2018-10-16T05:48:43.060Z,8.93
2018-10-16T05:51:24.781Z,9.17
2018-10-16T05:54:06.725Z,9.13
2018-10-16T05:56:48.995Z,9.00
2018-10-16T05:59:30.412Z,9.17
2018-10-16T06:02:12.162Z,9.40
2018-10-16T06:04:53.832Z,9.20
2018-10-16T06:07:35.400Z,8.97
2018-10-16T06:10:17.397Z,9.43
2018-10-16T06:12:59.108Z,9.30
2018-10-16T06:15:41.231Z,9.17
2018-10-16T06:18:23.092Z,9.07
2018-10-16T06:21:05.347Z,9.10
2018-10-16T06:23:47.218Z,9.57
2018-10-16T06:26:28.988Z,9.57
2018-10-16T06:29:10.551Z,9.07
2018-10-16T06:31:53.305Z,9.90
2018-10-16T06:34:35.057Z,10.17
2018-10-16T06:37:16.750Z,10.03
2018-10-16T06:39:58.679Z,9.13
2018-10-16T06:42:40.503Z,9.77
2018-10-16T06:45:22.956Z,10.10
2018-10-16T06:48:05.887Z,9.63
2018-10-16T06:50:47.739Z,10.43
2018-10-16T06:53:29.664Z,10.13
2018-10-16T06:56:11.389Z,10.07
2018-10-16T07:05:40.245Z,9.37
2018-10-16T07:08:22.967Z,9.90
2018-10-16T07:11:04.964Z,9.83
2018-10-16T07:13:46.850Z,10.03
2018-10-16T07:16:28.384Z,10.80
2018-10-16T07:19:10.991Z,10.23
2018-10-16T07:21:52.706Z,11.00
2018-10-16T07:24:34.236Z,10.67
2018-10-16T07:27:15.747Z,9.23
2018-10-16T07:29:57.472Z,10.50
2018-10-16T07:32:39.495Z,9.87
2018-10-16T07:35:21.314Z,10.23
2018-10-16T07:38:03.492Z,10.00
2018-10-16T07:40:45.049Z,10.27
2018-10-16T07:43:27.100Z,10.10
2018-10-16T07:46:09.378Z,10.13
2018-10-16T07:48:51.653Z,10.27
2018-10-16T07:51:33.523Z,9.87
2018-10-16T07:54:15.041Z,10.30
2018-10-16T07:56:56.869Z,9.67
2018-10-16T07:59:38.467Z,9.47
2018-10-16T08:02:19.959Z,10.53
2018-10-16T08:05:03.095Z,9.67
2018-10-16T08:07:44.919Z,9.40
2018-10-16T08:10:27.608Z,9.17
2018-10-16T08:13:10.344Z,9.67
2018-10-16T08:15:53.638Z,10.80
2018-10-16T08:18:36.044Z,10.00
2018-10-16T08:21:17.755Z,9.07
2018-10-16T08:23:59.596Z,9.77
2018-10-16T08:26:41.532Z,9.60
2018-10-16T08:29:24.480Z,9.57
2018-10-16T08:32:06.346Z,9.70
2018-10-16T08:34:48.579Z,9.77
2018-10-16T08:39:47.973Z,9.97
2018-10-16T08:43:45.330Z,10.07
2018-10-16T08:46:43.988Z,9.97
2018-10-16T08:49:42.625Z,9.50
2018-10-16T08:52:24.136Z,9.57
2018-10-16T08:55:06.189Z,9.83
2018-10-16T08:57:48.634Z,9.67
2018-10-16T09:00:30.332Z,10.10
2018-10-16T09:03:12.091Z,10.57
2018-10-16T09:05:54.092Z,9.83
2018-10-16T09:08:36.387Z,10.30
2018-10-16T09:11:17.807Z,9.80
2018-10-16T09:14:00.280Z,9.57
2018-10-16T09:16:41.959Z,10.27
2018-10-16T09:19:23.746Z,9.97
2018-10-16T09:22:06.294Z,9.73
2018-10-16T09:24:48.791Z,9.80
2018-10-16T09:27:30.880Z,9.50
2018-10-16T09:30:14.047Z,10.10
2018-10-16T09:32:56.245Z,10.43
2018-10-16T09:35:37.811Z,9.57
2018-10-16T09:38:19.324Z,10.00
2018-10-16T09:41:01.579Z,9.60
2018-10-16T09:43:43.815Z,9.60
2018-10-16T09:46:25.181Z,10.37
2018-10-16T09:49:07.106Z,10.07
2018-10-16T09:51:48.864Z,10.37
2018-10-16T09:54:30.439Z,9.30
2018-10-16T09:57:11.963Z,10.10
2018-10-16T09:59:54.238Z,9.50
2018-10-16T10:02:36.350Z,10.03
2018-10-16T10:05:18.633Z,9.87
2018-10-16T10:08:00.714Z,9.53
2018-10-16T10:10:43.055Z,10.50
2018-10-16T10:13:24.437Z,9.27
2018-10-16T10:16:07.424Z,9.77
2018-10-16T10:18:50.240Z,9.67
2018-10-16T10:21:32.233Z,9.40
2018-10-16T10:24:14.356Z,9.80
2018-10-16T10:26:56.017Z,9.40
2018-10-16T10:29:38.395Z,9.70
2018-10-16T10:32:20.385Z,9.97
2018-10-16T10:35:02.872Z,10.00
2018-10-16T10:37:45.664Z,10.00
2018-10-16T10:40:27.881Z,9.10
2018-10-16T10:43:10.095Z,9.47
2018-10-16T10:45:52.798Z,9.30
2018-10-16T10:48:34.438Z,10.43
2018-10-16T10:51:16.412Z,9.13
2018-10-16T10:53:59.072Z,9.53
2018-10-16T10:56:41.301Z,9.77
2018-10-16T10:59:23.209Z,9.77
2018-10-16T11:02:05.552Z,8.77
2018-10-16T11:04:47.787Z,9.40
2018-10-16T11:07:29.656Z,9.87
2018-10-16T11:10:12.765Z,9.73
2018-10-16T11:12:54.780Z,9.53
2018-10-16T11:15:36.166Z,9.50
2018-10-16T11:18:17.631Z,9.53
2018-10-16T11:20:59.910Z,9.37
2018-10-16T11:23:41.835Z,9.60
2018-10-16T11:26:23.610Z,10.03
2018-10-16T11:29:05.611Z,9.23
2018-10-16T11:31:46.998Z,8.87
2018-10-16T11:34:28.585Z,9.33
2018-10-16T11:37:10.187Z,9.00
2018-10-16T11:39:52.359Z,8.90
2018-10-16T11:42:33.947Z,9.07
2018-10-16T11:45:16.155Z,9.50
2018-10-16T11:47:58.303Z,9.37
2018-10-16T11:50:40.153Z,9.93
2018-10-16T11:53:21.880Z,9.57
2018-10-16T11:56:04.224Z,9.23
2018-10-16T11:58:46.256Z,9.13
2018-10-16T12:01:28.660Z,9.13
2018-10-16T12:04:10.772Z,9.53
2018-10-16T12:06:52.231Z,8.93
2018-10-16T12:09:34.145Z,9.43
2018-10-16T12:12:16.139Z,9.33
2018-10-16T12:14:58.299Z,8.97
2018-10-16T12:17:45.667Z,9.17
2018-10-16T12:20:32.180Z,9.30
2018-10-16T12:23:14.024Z,9.60
2018-10-16T12:25:56.270Z,8.60
2018-10-16T12:28:37.583Z,9.07
2018-10-16T12:31:19.871Z,9.03
2018-10-16T12:34:01.991Z,8.93
2018-10-16T12:36:43.703Z,9.27
2018-10-16T12:39:25.584Z,9.57
2018-10-16T12:42:07.524Z,9.23
2018-10-16T12:44:49.085Z,9.87
2018-10-16T12:47:30.959Z,9.83
2018-10-16T12:50:12.764Z,9.37
2018-10-16T12:52:54.475Z,9.47
2018-10-16T12:55:36.472Z,8.97
2018-10-16T12:58:18.225Z,9.43
2018-10-16T13:00:59.666Z,9.33
2018-10-16T13:03:41.186Z,9.30
2018-10-16T13:06:23.337Z,10.30
2018-10-16T13:09:07.921Z,9.47
2018-10-16T13:11:49.947Z,9.57
2018-10-16T13:14:31.905Z,9.77
2018-10-16T13:20:05.964Z,10.10
2018-10-16T13:22:48.960Z,9.27
2018-10-16T13:25:31.006Z,9.67
2018-10-16T13:28:13.118Z,10.43
2018-10-16T13:30:54.838Z,9.73
2018-10-16T13:33:37.149Z,9.67
2018-10-16T13:36:21.783Z,9.53
2018-10-16T13:39:07.704Z,9.83
2018-10-16T13:41:49.926Z,10.10
2018-10-16T13:44:31.620Z,9.73
2018-10-16T13:47:13.405Z,9.57
2018-10-16T13:49:55.195Z,9.30
2018-10-16T13:52:37.690Z,9.20
2018-10-16T13:55:20.672Z,10.40
2018-10-16T13:58:02.169Z,9.57
2018-10-16T14:00:44.096Z,9.90
2018-10-16T14:03:26.057Z,10.23
2018-10-16T14:06:07.888Z,9.80
2018-10-16T14:08:49.763Z,10.40
2018-10-16T14:11:31.680Z,9.83
2018-10-16T14:14:13.297Z,9.67
2018-10-16T14:16:55.377Z,10.10
2018-10-16T14:19:37.557Z,10.00
2018-10-16T14:22:19.149Z,10.63
2018-10-16T14:25:00.701Z,11.00
2018-10-16T14:27:42.797Z,11.53
2018-10-16T14:30:24.348Z,9.67
2018-10-16T14:33:08.661Z,10.43
2018-10-16T14:35:50.478Z,10.97
2018-10-16T14:38:31.879Z,9.80
2018-10-16T14:41:14.039Z,10.17
2018-10-16T14:43:56.267Z,9.97
2018-10-16T14:46:38.267Z,9.60
2018-10-16T14:49:20.199Z,10.90
2018-10-16T14:52:02.320Z,10.57
2018-10-16T14:54:44.721Z,10.40
2018-10-16T14:57:26.345Z,11.13
2018-10-16T15:00:10.692Z,11.27
2018-10-16T15:02:52.751Z,9.87
2018-10-16T15:05:34.500Z,11.13
2018-10-16T15:08:16.064Z,11.50
2018-10-16T15:10:58.323Z,10.50
2018-10-16T15:13:40.001Z,10.83
2018-10-16T15:16:21.763Z,10.03
2018-10-16T15:19:03.765Z,11.43
2018-10-16T15:21:45.729Z,11.03
2018-10-16T15:24:27.786Z,10.93
2018-10-16T15:27:09.689Z,11.50
2018-10-16T15:29:51.419Z,11.10
2018-10-16T15:32:33.431Z,11.30
2018-10-16T15:35:14.923Z,10.87
2018-10-16T15:37:56.283Z,11.10
2018-10-16T15:40:38.087Z,11.10
2018-10-16T15:43:19.946Z,10.03
2018-10-16T15:46:01.961Z,11.13
2018-10-16T15:48:44.349Z,10.80
2018-10-16T15:51:26.310Z,11.60
2018-10-16T15:54:07.883Z,11.33
2018-10-16T15:56:49.836Z,10.70
2018-10-16T15:59:31.293Z,11.20
2018-10-16T16:02:13.251Z,11.17
2018-10-16T16:04:54.911Z,11.10
2018-10-16T16:07:36.831Z,12.03
2018-10-16T16:10:18.745Z,11.60
2018-10-16T16:13:04.880Z,11.53
2018-10-16T16:15:47.219Z,12.10
2018-10-16T16:18:29.238Z,11.17
2018-10-16T16:21:11.468Z,12.37
2018-10-16T16:23:53.668Z,11.83
2018-10-16T16:26:35.717Z,13.60
2018-10-16T16:29:17.536Z,15.23
2018-10-16T16:31:59.463Z,15.57
2018-10-16T16:34:41.550Z,16.27
2018-10-16T16:37:23.482Z,16.10
2018-10-16T16:40:08.834Z,14.40
2018-10-16T16:42:52.028Z,14.57
2018-10-16T16:45:34.798Z,14.10
2018-10-16T16:48:16.602Z,14.83
2018-10-16T16:50:58.499Z,15.30
2018-10-16T16:53:41.110Z,14.37
2018-10-16T16:56:28.623Z,14.93
2018-10-16T16:59:10.338Z,15.53
2018-10-16T17:01:52.343Z,15.00
2018-10-16T17:04:34.309Z,15.67
2018-10-16T17:07:16.293Z,15.87
2018-10-16T17:09:58.078Z,15.77
2018-10-16T17:12:41.068Z,15.73
2018-10-16T17:15:22.448Z,16.47
2018-10-16T17:18:05.062Z,17.77
2018-10-16T17:20:46.707Z,18.10
2018-10-16T17:23:28.441Z,17.87
2018-10-16T17:26:10.607Z,18.30
2018-10-16T17:28:52.806Z,18.00
2018-10-16T17:31:35.006Z,18.73
2018-10-16T17:34:17.150Z,19.63
2018-10-16T17:36:59.207Z,18.63
2018-10-16T17:39:40.820Z,19.43
2018-10-16T17:42:23.077Z,19.37
2018-10-16T17:45:05.244Z,18.07
2018-10-16T17:47:47.497Z,18.50
2018-10-16T17:50:29.817Z,17.60
2018-10-16T17:53:11.430Z,17.87
2018-10-16T17:55:54.568Z,17.43
2018-10-16T17:58:36.053Z,17.57
2018-10-16T18:01:17.636Z,18.00
2018-10-16T18:03:59.332Z,19.67
2018-10-16T18:06:41.196Z,18.90
2018-10-16T18:09:22.756Z,18.40
2018-10-16T18:12:04.444Z,17.97
2018-10-16T18:14:46.343Z,17.10
2018-10-16T18:17:28.462Z,17.87
2018-10-16T18:20:14.025Z,17.37
2018-10-16T18:22:56.337Z,17.60
2018-10-16T18:25:38.840Z,18.43
2018-10-16T18:28:21.001Z,18.13
2018-10-16T18:31:03.145Z,18.17
2018-10-16T18:33:44.571Z,18.50
2018-10-16T18:36:27.871Z,18.85
2018-10-16T18:39:09.826Z,19.20
2018-10-16T18:41:51.882Z,17.93
2018-10-16T18:44:34.358Z,19.37
2018-10-16T18:47:16.293Z,18.27
2018-10-16T18:49:57.715Z,18.73
2018-10-16T18:52:39.575Z,19.30
2018-10-16T18:55:21.667Z,18.87
2018-10-16T18:58:03.858Z,18.95
2018-10-16T19:00:46.920Z,18.12
2018-10-16T19:03:28.688Z,18.70
2018-10-16T19:06:10.637Z,18.27
2018-10-16T19:08:52.046Z,18.33
2018-10-16T19:11:34.543Z,18.30
2018-10-16T19:14:17.803Z,18.00
2018-10-16T19:17:01.211Z,19.42
2018-10-16T19:19:43.534Z,18.07
2018-10-16T19:22:25.465Z,19.93
2018-10-16T19:25:09.027Z,21.27
2018-10-16T19:27:50.532Z,20.40
2018-10-16T19:30:33.103Z,21.48
2018-10-16T19:33:15.715Z,23.13
2018-10-16T19:35:58.091Z,22.30
2018-10-16T19:38:39.878Z,23.00
2018-10-16T19:41:21.250Z,21.93
2018-10-16T19:44:03.886Z,21.53
2018-10-16T19:46:45.425Z,21.33
2018-10-16T19:49:27.055Z,22.97
2018-10-16T19:52:09.487Z,21.73
2018-10-16T19:54:51.676Z,22.63
2018-10-16T19:57:33.915Z,22.50
2018-10-16T20:00:15.633Z,21.77
2018-10-16T20:02:57.551Z,22.40
2018-10-16T20:05:38.924Z,22.90
2018-10-16T20:08:21.169Z,21.65
2018-10-16T20:11:02.974Z,23.17
2018-10-16T20:13:45.240Z,23.50
2018-10-16T20:16:27.043Z,22.77
2018-10-16T20:19:08.609Z,22.93
2018-10-16T20:21:50.372Z,22.80
2018-10-16T20:24:32.114Z,23.40
2018-10-16T20:27:13.818Z,22.27
2018-10-16T20:29:56.434Z,21.45
2018-10-16T20:32:38.677Z,21.33
2018-10-16T20:35:20.822Z,21.15
2018-10-16T20:38:02.708Z,21.00
2018-10-16T20:40:45.268Z,21.48
2018-10-16T20:43:27.553Z,21.53
2018-10-16T20:46:09.731Z,22.48
2018-10-16T20:48:51.538Z,23.07
2018-10-16T20:51:34.230Z,23.80
2018-10-16T20:54:16.587Z,22.53
2018-10-16T20:56:58.456Z,21.93
2018-10-16T20:59:42.729Z,21.50
2018-10-16T21:02:25.084Z,22.52
2018-10-16T21:05:08.013Z,22.50
2018-10-16T21:07:49.531Z,21.57
2018-10-16T21:10:31.430Z,22.50
2018-10-16T21:13:13.148Z,22.40
2018-10-16T21:15:56.134Z,22.17
2018-10-16T21:18:38.099Z,21.62
2018-10-16T21:21:20.266Z,21.97
2018-10-16T21:24:02.495Z,21.80
2018-10-16T21:26:44.732Z,22.13
2018-10-16T21:29:26.947Z,24.30
2018-10-16T21:32:10.658Z,21.17
2018-10-16T21:34:52.533Z,21.80
2018-10-16T21:37:34.830Z,22.70
2018-10-16T21:40:16.759Z,22.07
2018-10-16T21:42:59.718Z,22.95
2018-10-16T21:45:41.847Z,21.83
2018-10-16T21:48:23.739Z,22.43
2018-10-16T21:51:05.958Z,22.95
2018-10-16T21:53:48.032Z,22.67
2018-10-16T21:56:29.789Z,21.90
2018-10-16T21:59:13.017Z,21.70
2018-10-16T22:02:00.259Z,21.45
2018-10-16T22:04:42.788Z,21.45
2018-10-16T22:07:25.297Z,20.88
2018-10-16T22:10:07.556Z,21.02
2018-10-16T22:12:49.926Z,21.20
2018-10-16T22:15:32.299Z,22.00
2018-10-16T22:18:14.005Z,20.82
2018-10-16T22:20:56.176Z,21.87
2018-10-16T22:23:38.535Z,22.22
2018-10-16T22:26:20.823Z,21.70
2018-10-16T22:29:02.463Z,22.40
2018-10-16T22:31:44.526Z,22.00
2018-10-16T22:34:26.192Z,22.00
2018-10-16T22:37:08.498Z,21.73
2018-10-16T22:39:50.457Z,21.40
2018-10-16T22:42:32.434Z,22.03
2018-10-16T22:45:14.795Z,21.30
2018-10-16T22:47:57.384Z,22.27
2018-10-16T22:50:39.446Z,22.13
2018-10-16T22:53:21.438Z,22.52
2018-10-16T22:56:03.407Z,22.70
2018-10-16T22:58:45.578Z,21.68
2018-10-16T23:01:27.939Z,22.25
2018-10-16T23:04:09.992Z,22.10
2018-10-16T23:06:51.776Z,21.40
2018-10-16T23:09:33.627Z,21.77
2018-10-16T23:12:15.837Z,22.42
2018-10-16T23:14:59.715Z,22.17
2018-10-16T23:17:41.882Z,22.42
2018-10-16T23:20:24.137Z,22.62
2018-10-16T23:23:06.992Z,21.50
2018-10-16T23:25:49.570Z,21.85
2018-10-16T23:28:31.445Z,21.95
2018-10-16T23:31:14.113Z,22.58
2018-10-16T23:33:56.040Z,21.40
2018-10-16T23:36:37.935Z,22.70
2018-10-16T23:39:20.340Z,22.40
2018-10-16T23:42:02.339Z,24.10
2018-10-16T23:44:44.456Z,23.00
2018-10-16T23:47:26.272Z,22.93
2018-10-16T23:50:08.353Z,23.35
2018-10-16T23:52:50.338Z,23.18
2018-10-16T23:55:32.536Z,21.57
2018-10-16T23:58:14.256Z,22.62
