createdAt,value
2022-10-03T00:02:08.383Z,99.90
2022-10-03T00:05:19.471Z,99.90
2022-10-03T00:08:12.028Z,99.90
2022-10-03T00:11:03.029Z,99.90
2022-10-03T00:13:46.399Z,99.90
2022-10-03T00:16:23.553Z,99.90
2022-10-03T00:19:11.791Z,99.90
2022-10-03T00:22:04.499Z,99.90
2022-10-03T00:24:55.421Z,99.90
2022-10-03T00:27:36.328Z,99.90
2022-10-03T00:30:19.736Z,99.90
2022-10-03T00:33:14.927Z,99.90
2022-10-03T00:36:05.751Z,99.90
2022-10-03T00:39:25.457Z,99.90
2022-10-03T00:42:44.348Z,99.90
2022-10-03T00:45:43.367Z,99.90
2022-10-03T00:48:52.285Z,99.90
2022-10-03T00:51:53.170Z,99.90
2022-10-03T00:54:53.406Z,99.90
2022-10-03T00:57:50.758Z,99.90
2022-10-03T01:00:25.171Z,99.90
2022-10-03T01:03:28.498Z,99.90
2022-10-03T01:06:17.074Z,99.90
2022-10-03T01:09:37.480Z,99.90
2022-10-03T01:12:40.071Z,99.90
2022-10-03T01:15:24.471Z,99.90
2022-10-03T01:18:18.813Z,99.90
2022-10-03T01:21:03.735Z,99.90
2022-10-03T01:24:32.631Z,99.90
2022-10-03T01:27:07.326Z,99.90
2022-10-03T01:30:06.788Z,99.90
2022-10-03T01:32:47.204Z,99.90
2022-10-03T01:35:33.074Z,99.90
2022-10-03T01:38:17.225Z,99.90
2022-10-03T01:41:03.246Z,99.90
2022-10-03T01:43:44.674Z,99.90
2022-10-03T01:46:26.622Z,99.90
2022-10-03T01:49:11.296Z,99.90
2022-10-03T01:51:54.990Z,99.90
2022-10-03T01:54:36.669Z,99.90
2022-10-03T01:57:22.641Z,99.90
2022-10-03T02:00:05.295Z,99.90
2022-10-03T02:02:55.216Z,99.90
2022-10-03T02:05:44.647Z,99.90
2022-10-03T02:08:33.315Z,99.90
2022-10-03T02:11:08.351Z,99.90
2022-10-03T02:13:52.742Z,99.90
2022-10-03T02:16:39.368Z,99.90
2022-10-03T02:19:21.929Z,99.90
2022-10-03T02:21:55.903Z,99.90
2022-10-03T02:24:44.282Z,99.90
2022-10-03T02:27:55.161Z,99.90
2022-10-03T02:30:40.507Z,99.90
2022-10-03T02:33:59.575Z,99.90
2022-10-03T02:37:16.524Z,99.90
2022-10-03T02:40:23.031Z,99.90
2022-10-03T02:43:42.862Z,99.90
2022-10-03T02:47:15.051Z,99.90
2022-10-03T02:50:33.976Z,99.90
2022-10-03T02:53:55.199Z,99.90
2022-10-03T02:57:16.620Z,99.90
2022-10-03T03:00:12.201Z,99.90
2022-10-03T03:03:29.402Z,99.90
2022-10-03T03:06:47.477Z,99.90
2022-10-03T03:09:55.355Z,99.90
2022-10-03T03:12:58.854Z,99.90
2022-10-03T03:16:16.948Z,99.90
2022-10-03T03:19:00.379Z,99.90
2022-10-03T03:21:41.309Z,99.90
2022-10-03T03:24:44.589Z,99.90
2022-10-03T03:27:43.416Z,99.90
2022-10-03T03:30:18.562Z,99.90
2022-10-03T03:33:09.315Z,99.90
2022-10-03T03:36:00.359Z,99.90
2022-10-03T03:38:44.479Z,99.90
2022-10-03T03:41:51.291Z,99.90
2022-10-03T03:45:00.921Z,99.90
2022-10-03T03:48:05.001Z,99.90
2022-10-03T03:50:57.824Z,99.90
2022-10-03T03:53:59.757Z,99.90
2022-10-03T03:57:05.332Z,99.90
2022-10-03T04:00:00.164Z,99.90
2022-10-03T04:03:00.309Z,99.90
2022-10-03T04:05:55.736Z,99.90
2022-10-03T04:08:49.939Z,99.90
2022-10-03T04:11:32.153Z,99.90
2022-10-03T04:14:52.223Z,99.90
2022-10-03T04:18:05.152Z,99.90
2022-10-03T04:21:18.172Z,99.90
2022-10-03T04:24:11.404Z,99.90
2022-10-03T04:27:01.464Z,99.90
2022-10-03T04:29:56.946Z,99.90
2022-10-03T04:32:49.103Z,99.90
2022-10-03T04:35:48.482Z,99.90
2022-10-03T04:38:43.167Z,99.90
2022-10-03T04:41:29.280Z,99.90
2022-10-03T04:44:14.789Z,99.90
2022-10-03T04:46:58.914Z,99.90
2022-10-03T04:49:41.773Z,99.90
2022-10-03T04:52:25.303Z,99.90
2022-10-03T04:55:10.185Z,99.90
2022-10-03T04:57:51.488Z,99.90
2022-10-03T05:00:28.438Z,99.90
2022-10-03T05:03:10.269Z,99.90
2022-10-03T05:05:58.230Z,99.90
2022-10-03T05:08:51.655Z,99.90
2022-10-03T05:11:47.551Z,99.90
2022-10-03T05:14:31.227Z,99.90
2022-10-03T05:17:13.292Z,99.90
2022-10-03T05:20:07.359Z,99.90
2022-10-03T05:22:53.210Z,99.90
2022-10-03T05:25:46.405Z,99.90
2022-10-03T05:28:35.945Z,99.90
2022-10-03T05:31:26.122Z,99.90
2022-10-03T05:34:11.344Z,99.90
2022-10-03T05:37:12.141Z,99.90
2022-10-03T05:39:56.344Z,99.90
2022-10-03T05:43:12.196Z,99.90
2022-10-03T05:45:55.887Z,99.90
2022-10-03T05:48:45.469Z,99.90
2022-10-03T05:51:54.726Z,99.90
2022-10-03T05:55:04.437Z,99.90
2022-10-03T05:58:20.199Z,99.90
2022-10-03T06:01:36.574Z,99.90
2022-10-03T06:04:53.574Z,99.90
2022-10-03T06:07:34.141Z,99.90
2022-10-03T06:10:51.071Z,99.90
2022-10-03T06:13:40.921Z,99.90
2022-10-03T06:16:35.188Z,99.90
2022-10-03T06:19:28.915Z,99.90
2022-10-03T06:23:05.718Z,99.90
2022-10-03T06:26:30.059Z,99.90
2022-10-03T06:29:46.390Z,99.90
2022-10-03T06:33:09.085Z,99.90
2022-10-03T06:36:20.010Z,99.90
2022-10-03T06:39:36.032Z,99.90
2022-10-03T06:42:51.859Z,99.90
2022-10-03T06:46:16.769Z,99.90
2022-10-03T06:49:24.588Z,99.90
2022-10-03T06:52:38.223Z,99.90
2022-10-03T06:56:08.217Z,99.90
2022-10-03T06:59:16.858Z,99.90
2022-10-03T07:02:25.276Z,99.90
2022-10-03T07:05:54.028Z,99.90
2022-10-03T07:09:28.932Z,99.90
2022-10-03T07:12:47.618Z,99.90
2022-10-03T07:20:01.279Z,99.90
2022-10-03T07:23:26.909Z,99.90
2022-10-03T07:26:46.658Z,99.90
2022-10-03T07:29:30.848Z,99.90
2022-10-03T07:32:40.042Z,99.90
2022-10-03T07:36:03.135Z,99.90
2022-10-03T07:39:12.409Z,99.90
2022-10-03T07:42:03.498Z,99.90
2022-10-03T07:45:34.486Z,99.90
2022-10-03T07:48:55.020Z,99.90
2022-10-03T07:51:45.577Z,99.90
2022-10-03T07:54:49.953Z,99.90
2022-10-03T07:58:05.294Z,99.90
2022-10-03T08:00:57.371Z,99.90
2022-10-03T08:04:16.594Z,99.90
2022-10-03T08:06:57.559Z,99.90
2022-10-03T08:10:04.660Z,99.90
2022-10-03T08:13:07.258Z,99.90
2022-10-03T08:16:12.166Z,99.90
2022-10-03T08:19:13.022Z,99.90
2022-10-03T08:22:02.282Z,99.90
2022-10-03T08:25:09.188Z,99.90
2022-10-03T08:28:02.743Z,99.90
2022-10-03T08:30:56.426Z,99.90
2022-10-03T08:34:01.861Z,99.90
2022-10-03T08:37:22.819Z,99.90
2022-10-03T08:40:38.101Z,99.90
2022-10-03T08:43:55.080Z,99.90
2022-10-03T08:47:05.109Z,99.90
2022-10-03T08:50:30.748Z,99.90
2022-10-03T08:53:54.066Z,99.90
2022-10-03T08:56:38.576Z,99.90
2022-10-03T09:00:05.666Z,99.90
2022-10-03T09:03:36.869Z,99.90
2022-10-03T09:10:38.009Z,99.90
2022-10-03T09:13:41.020Z,99.90
2022-10-03T09:16:41.393Z,99.90
2022-10-03T09:20:10.972Z,99.90
2022-10-03T09:23:39.889Z,99.90
2022-10-03T09:26:51.903Z,99.90
2022-10-03T09:29:58.267Z,99.90
2022-10-03T09:33:27.514Z,99.90
2022-10-03T09:36:34.068Z,99.90
2022-10-03T09:39:52.005Z,99.90
2022-10-03T09:43:14.988Z,99.90
2022-10-03T09:46:26.887Z,99.90
2022-10-03T09:49:51.033Z,99.90
2022-10-03T09:52:56.945Z,99.90
2022-10-03T09:55:52.639Z,99.90
2022-10-03T09:59:14.065Z,99.90
2022-10-03T10:01:54.781Z,99.90
2022-10-03T10:04:58.779Z,99.90
2022-10-03T10:08:21.655Z,99.90
2022-10-03T10:11:24.846Z,99.90
2022-10-03T10:14:29.193Z,99.90
2022-10-03T10:17:54.913Z,99.90
2022-10-03T10:21:13.004Z,98.70
2022-10-03T10:24:03.669Z,95.20
2022-10-03T10:27:23.227Z,92.10
2022-10-03T10:30:24.162Z,87.80
2022-10-03T10:33:58.938Z,88.20
2022-10-03T10:37:25.844Z,88.30
2022-10-03T10:40:52.536Z,91.30
2022-10-03T10:44:11.449Z,94.00
2022-10-03T10:47:48.997Z,96.60
2022-10-03T10:51:01.582Z,98.20
2022-10-03T10:54:19.412Z,96.10
2022-10-03T10:57:19.463Z,93.50
2022-10-03T11:00:24.119Z,92.00
2022-10-03T11:03:57.056Z,92.90
2022-10-03T11:07:07.112Z,91.70
2022-10-03T11:10:26.089Z,86.90
2022-10-03T11:14:00.998Z,86.50
2022-10-03T11:17:37.738Z,83.70
2022-10-03T11:21:07.666Z,83.30
2022-10-03T11:24:25.929Z,82.60
2022-10-03T11:27:50.184Z,83.50
2022-10-03T11:30:46.301Z,82.20
2022-10-03T11:34:13.165Z,80.70
2022-10-03T11:37:26.045Z,85.60
2022-10-03T11:40:16.931Z,89.70
2022-10-03T11:43:03.675Z,91.50
2022-10-03T11:45:43.054Z,93.70
2022-10-03T11:48:40.068Z,94.00
2022-10-03T11:54:19.238Z,96.10
2022-10-03T11:56:53.870Z,97.30
2022-10-03T11:59:47.724Z,98.40
2022-10-03T12:02:40.740Z,99.50
2022-10-03T12:05:25.647Z,99.90
2022-10-03T12:08:36.754Z,99.90
2022-10-03T12:11:17.098Z,99.90
2022-10-03T12:14:10.951Z,99.50
2022-10-03T12:17:05.916Z,98.00
2022-10-03T12:19:50.036Z,97.70
2022-10-03T12:22:43.684Z,97.40
2022-10-03T12:25:25.921Z,97.20
2022-10-03T12:28:16.333Z,98.90
2022-10-03T12:30:56.904Z,97.90
2022-10-03T12:33:49.865Z,96.70
2022-10-03T12:36:28.351Z,96.00
2022-10-03T12:39:24.528Z,95.70
2022-10-03T12:42:26.864Z,96.40
2022-10-03T12:45:05.104Z,97.60
2022-10-03T12:47:57.499Z,97.20
2022-10-03T12:50:43.289Z,98.60
2022-10-03T12:53:41.826Z,99.30
2022-10-03T12:56:28.432Z,99.90
2022-10-03T12:59:22.810Z,99.90
2022-10-03T13:02:26.185Z,99.90
2022-10-03T13:05:27.845Z,99.90
2022-10-03T13:08:06.839Z,99.80
2022-10-03T13:10:45.751Z,99.90
2022-10-03T13:13:32.087Z,99.80
2022-10-03T13:16:32.814Z,99.90
2022-10-03T13:19:12.670Z,99.90
2022-10-03T13:22:08.356Z,99.90
2022-10-03T13:24:52.597Z,99.90
2022-10-03T13:27:39.666Z,99.90
2022-10-03T13:30:23.214Z,99.90
2022-10-03T13:33:04.332Z,99.90
2022-10-03T13:35:56.045Z,99.90
2022-10-03T13:39:08.128Z,99.90
2022-10-03T13:42:10.512Z,99.90
2022-10-03T13:44:44.769Z,99.90
2022-10-03T13:47:31.274Z,99.90
2022-10-03T13:50:10.966Z,99.90
2022-10-03T13:52:48.034Z,99.90
2022-10-03T13:55:34.238Z,99.90
2022-10-03T13:58:39.823Z,99.90
2022-10-03T14:01:41.842Z,99.90
2022-10-03T14:04:43.749Z,99.90
2022-10-03T14:07:26.913Z,99.90
2022-10-03T14:10:26.497Z,99.90
2022-10-03T14:13:22.895Z,99.90
2022-10-03T14:16:01.664Z,99.90
2022-10-03T14:18:50.807Z,99.90
2022-10-03T14:21:47.828Z,99.90
2022-10-03T14:24:43.039Z,99.90
2022-10-03T14:27:47.219Z,99.80
2022-10-03T14:30:22.329Z,99.60
2022-10-03T14:33:17.759Z,99.90
2022-10-03T14:36:03.940Z,99.90
2022-10-03T14:39:07.370Z,99.80
2022-10-03T14:41:52.271Z,99.60
2022-10-03T14:44:26.983Z,99.90
2022-10-03T14:47:05.080Z,99.90
2022-10-03T14:49:55.043Z,99.90
2022-10-03T14:52:37.094Z,99.90
2022-10-03T14:55:17.909Z,99.30
2022-10-03T14:58:10.431Z,99.30
2022-10-03T15:00:46.833Z,99.00
2022-10-03T15:03:33.950Z,98.60
2022-10-03T15:06:24.312Z,98.30
2022-10-03T15:08:58.326Z,97.10
2022-10-03T15:11:35.361Z,96.80
2022-10-03T15:14:12.878Z,96.90
2022-10-03T15:16:51.379Z,98.00
2022-10-03T15:19:28.400Z,97.00
2022-10-03T15:22:18.893Z,96.70
2022-10-03T15:24:50.551Z,97.10
2022-10-03T15:27:25.728Z,96.90
2022-10-03T15:30:02.297Z,97.10
2022-10-03T15:32:42.222Z,97.60
2022-10-03T15:35:22.917Z,97.50
2022-10-03T15:37:57.667Z,96.60
2022-10-03T15:40:39.198Z,96.70
2022-10-03T15:43:20.619Z,97.20
2022-10-03T15:45:54.931Z,97.00
2022-10-03T15:48:28.102Z,96.80
2022-10-03T15:51:00.204Z,96.60
2022-10-03T15:53:37.179Z,97.10
2022-10-03T15:56:19.058Z,97.30
2022-10-03T15:58:55.281Z,97.60
2022-10-03T16:01:34.300Z,98.10
2022-10-03T16:04:08.240Z,99.00
2022-10-03T16:06:50.019Z,99.80
2022-10-03T16:09:31.363Z,99.90
2022-10-03T16:12:58.616Z,99.90
2022-10-03T16:15:47.209Z,99.90
2022-10-03T16:18:48.471Z,99.90
2022-10-03T16:21:34.054Z,99.90
2022-10-03T16:24:08.653Z,99.90
2022-10-03T16:26:54.175Z,99.90
2022-10-03T16:29:31.304Z,99.90
2022-10-03T16:32:09.456Z,99.90
2022-10-03T16:34:49.169Z,99.90
2022-10-03T16:37:24.471Z,99.90
2022-10-03T16:40:02.892Z,99.90
2022-10-03T16:42:45.409Z,99.90
2022-10-03T16:45:29.062Z,99.90
2022-10-03T16:48:17.646Z,99.90
2022-10-03T16:50:56.126Z,99.90
2022-10-03T16:53:27.304Z,99.90
2022-10-03T16:56:03.119Z,99.90
2022-10-03T16:58:39.964Z,99.90
2022-10-03T17:01:27.423Z,99.90
2022-10-03T17:04:15.936Z,99.90
2022-10-03T17:06:53.636Z,99.90
2022-10-03T17:09:43.172Z,99.90
2022-10-03T17:12:22.659Z,99.90
2022-10-03T17:14:57.437Z,99.90
2022-10-03T17:17:37.133Z,99.90
2022-10-03T17:20:15.855Z,99.90
2022-10-03T17:22:59.896Z,99.90
2022-10-03T17:25:46.355Z,99.90
2022-10-03T17:28:30.140Z,99.90
2022-10-03T17:31:07.015Z,99.90
2022-10-03T17:33:46.839Z,99.90
2022-10-03T17:37:10.164Z,99.90
2022-10-03T17:39:58.850Z,99.90
2022-10-03T17:42:47.528Z,99.90
2022-10-03T17:45:37.022Z,99.90
2022-10-03T17:48:17.545Z,99.90
2022-10-03T17:51:03.212Z,99.90
2022-10-03T17:53:39.267Z,99.90
2022-10-03T17:56:17.379Z,99.90
2022-10-03T17:58:53.615Z,99.90
2022-10-03T18:01:31.972Z,99.90
2022-10-03T18:04:07.503Z,99.90
2022-10-03T18:06:52.104Z,99.90
2022-10-03T18:09:45.778Z,99.90
2022-10-03T18:12:31.052Z,99.90
2022-10-03T18:15:53.188Z,99.90
2022-10-03T18:19:02.501Z,99.90
2022-10-03T18:21:49.512Z,99.90
2022-10-03T18:24:43.151Z,99.90
2022-10-03T18:27:59.425Z,99.90
2022-10-03T18:30:46.190Z,99.90
2022-10-03T18:33:21.369Z,99.90
2022-10-03T18:35:52.857Z,99.90
2022-10-03T18:38:26.892Z,99.90
2022-10-03T18:41:00.414Z,99.90
2022-10-03T18:43:45.140Z,99.90
2022-10-03T18:46:21.758Z,99.90
2022-10-03T18:49:31.846Z,99.90
2022-10-03T18:52:07.406Z,99.90
2022-10-03T18:54:53.740Z,99.90
2022-10-03T18:57:32.983Z,99.90
2022-10-03T19:00:10.551Z,99.90
2022-10-03T19:02:50.547Z,99.90
2022-10-03T19:05:27.484Z,99.90
2022-10-03T19:08:14.144Z,99.90
2022-10-03T19:10:50.212Z,99.90
2022-10-03T19:13:32.193Z,99.90
2022-10-03T19:16:22.959Z,99.90
2022-10-03T19:19:08.890Z,99.90
2022-10-03T19:21:43.177Z,99.90
2022-10-03T19:24:34.475Z,99.90
2022-10-03T19:27:18.366Z,99.90
2022-10-03T19:29:53.646Z,99.90
2022-10-03T19:32:34.882Z,99.90
2022-10-03T19:35:08.620Z,99.90
2022-10-03T19:37:46.115Z,99.90
2022-10-03T19:40:40.216Z,99.90
2022-10-03T19:43:43.716Z,99.90
2022-10-03T19:46:56.593Z,99.90
2022-10-03T19:49:39.315Z,99.90
2022-10-03T19:52:23.863Z,99.90
2022-10-03T19:55:01.371Z,99.90
2022-10-03T19:57:43.699Z,99.90
2022-10-03T20:00:31.327Z,99.90
2022-10-03T20:03:15.365Z,99.90
2022-10-03T20:06:00.135Z,99.90
2022-10-03T20:08:41.839Z,99.90
2022-10-03T20:11:49.397Z,99.90
2022-10-03T20:14:26.833Z,99.90
2022-10-03T20:17:02.210Z,99.90
2022-10-03T20:19:38.910Z,99.90
2022-10-03T20:22:18.892Z,99.90
2022-10-03T20:24:49.257Z,99.90
2022-10-03T20:27:38.535Z,99.90
2022-10-03T20:30:35.857Z,99.90
2022-10-03T20:33:08.310Z,99.90
2022-10-03T20:35:54.323Z,99.90
2022-10-03T20:38:53.056Z,99.90
2022-10-03T20:41:38.722Z,99.90
2022-10-03T20:44:20.527Z,99.90
2022-10-03T20:46:54.928Z,99.90
2022-10-03T20:49:34.513Z,99.90
2022-10-03T20:52:09.598Z,99.90
2022-10-03T20:54:53.381Z,99.90
2022-10-03T20:57:29.856Z,99.90
2022-10-03T21:00:12.864Z,99.90
2022-10-03T21:02:51.665Z,99.90
2022-10-03T21:05:30.506Z,99.90
2022-10-03T21:08:05.360Z,99.90
2022-10-03T21:10:42.536Z,99.90
2022-10-03T21:13:23.478Z,99.90
2022-10-03T21:15:57.366Z,99.90
2022-10-03T21:18:31.643Z,99.90
2022-10-03T21:21:11.531Z,99.90
2022-10-03T21:23:51.152Z,99.90
2022-10-03T21:26:31.990Z,99.90
2022-10-03T21:29:19.884Z,99.90
2022-10-03T21:32:03.537Z,99.90
2022-10-03T21:34:43.795Z,99.90
2022-10-03T21:37:25.916Z,99.90
2022-10-03T21:40:18.159Z,99.90
2022-10-03T21:43:08.093Z,99.90
2022-10-03T21:45:53.334Z,99.90
2022-10-03T21:48:36.577Z,99.90
2022-10-03T21:51:27.827Z,99.90
2022-10-03T21:54:25.929Z,99.90
2022-10-03T21:57:11.872Z,99.90
2022-10-03T22:00:07.249Z,99.90
2022-10-03T22:02:51.144Z,99.90
2022-10-03T22:05:35.702Z,99.90
2022-10-03T22:08:18.047Z,99.90
2022-10-03T22:11:07.103Z,99.90
2022-10-03T22:13:42.616Z,99.90
2022-10-03T22:16:28.987Z,99.90
2022-10-03T22:19:22.547Z,99.90
2022-10-03T22:22:14.703Z,99.90
2022-10-03T22:25:05.784Z,99.90
2022-10-03T22:27:45.938Z,99.90
2022-10-03T22:30:20.577Z,99.90
2022-10-03T22:33:10.767Z,99.90
2022-10-03T22:35:52.967Z,99.90
2022-10-03T22:38:29.419Z,99.90
2022-10-03T22:41:07.416Z,99.90
2022-10-03T22:43:40.733Z,99.90
2022-10-03T22:46:15.789Z,99.90
2022-10-03T22:48:53.579Z,99.90
2022-10-03T22:51:25.050Z,99.90
2022-10-03T22:54:01.643Z,99.90
2022-10-03T22:56:48.056Z,99.90
2022-10-03T22:59:26.256Z,99.90
2022-10-03T23:02:01.537Z,99.90
2022-10-03T23:04:40.559Z,99.90
2022-10-03T23:07:33.134Z,99.90
2022-10-03T23:10:18.616Z,99.90
2022-10-03T23:13:00.769Z,99.90
2022-10-03T23:15:35.271Z,99.90
2022-10-03T23:18:35.962Z,99.90
2022-10-03T23:21:14.486Z,99.90
2022-10-03T23:24:08.705Z,99.90
2022-10-03T23:27:27.031Z,99.90
2022-10-03T23:30:57.097Z,99.90
2022-10-03T23:33:53.222Z,99.90
2022-10-03T23:36:27.428Z,99.90
2022-10-03T23:39:02.317Z,99.90
2022-10-03T23:41:47.771Z,99.90
2022-10-03T23:44:49.094Z,99.90
2022-10-03T23:47:26.155Z,99.90
2022-10-03T23:49:57.546Z,99.90
2022-10-03T23:52:36.324Z,99.90
2022-10-03T23:55:11.175Z,99.90
2022-10-03T23:57:45.831Z,99.90
