createdAt,value
2022-12-29T00:02:45.682Z,99781.40
2022-12-29T00:07:48.910Z,99781.80
2022-12-29T00:13:10.848Z,99773.80
2022-12-29T00:18:14.033Z,99776.00
2022-12-29T00:23:35.799Z,99785.60
2022-12-29T00:29:05.120Z,99776.00
2022-12-29T00:34:31.067Z,99772.00
2022-12-29T00:39:53.320Z,99766.80
2022-12-29T00:44:56.544Z,99764.60
2022-12-29T00:49:59.539Z,99769.60
2022-12-29T00:55:02.847Z,99762.60
2022-12-29T01:00:07.052Z,99754.80
2022-12-29T01:05:10.204Z,99758.40
2022-12-29T01:10:13.292Z,99754.80
2022-12-29T01:15:16.501Z,99749.80
2022-12-29T01:20:19.604Z,99749.20
2022-12-29T01:25:22.606Z,99745.60
2022-12-29T01:30:25.757Z,99735.60
2022-12-29T01:35:29.744Z,99733.40
2022-12-29T01:40:33.052Z,99725.40
2022-12-29T01:45:36.442Z,99716.80
2022-12-29T01:50:47.917Z,99714.00
2022-12-29T01:56:00.512Z,99705.80
2022-12-29T02:01:04.268Z,99703.20
2022-12-29T02:06:23.404Z,99697.40
2022-12-29T02:11:30.076Z,99705.60
2022-12-29T02:17:08.318Z,99701.80
2022-12-29T02:22:36.103Z,99704.00
2022-12-29T02:27:57.858Z,99708.00
2022-12-29T02:33:26.877Z,99706.00
2022-12-29T02:38:50.372Z,99694.60
2022-12-29T02:44:29.401Z,99695.40
2022-12-29T02:49:45.603Z,99683.20
2022-12-29T02:54:51.137Z,99674.20
2022-12-29T03:00:00.645Z,99689.20
2022-12-29T03:06:03.130Z,99683.60
2022-12-29T03:11:31.774Z,99688.40
2022-12-29T03:16:53.519Z,99686.00
2022-12-29T03:22:28.189Z,99695.00
2022-12-29T03:27:39.389Z,99674.60
2022-12-29T03:32:51.591Z,99671.00
2022-12-29T03:38:03.822Z,99680.00
2022-12-29T03:43:07.372Z,99674.40
2022-12-29T03:48:10.671Z,99663.60
2022-12-29T03:53:13.825Z,99643.40
2022-12-29T03:58:16.995Z,99637.00
2022-12-29T04:03:21.581Z,99645.80
2022-12-29T04:08:24.845Z,99658.60
2022-12-29T04:13:28.052Z,99648.40
2022-12-29T04:18:31.163Z,99647.00
2022-12-29T04:23:39.134Z,99640.60
2022-12-29T04:28:42.390Z,99627.00
2022-12-29T04:33:45.816Z,99611.80
2022-12-29T04:38:49.031Z,99612.00
2022-12-29T04:43:52.436Z,99615.80
2022-12-29T04:48:55.751Z,99619.20
2022-12-29T04:53:58.847Z,99618.80
2022-12-29T04:59:01.947Z,99624.00
2022-12-29T05:04:05.649Z,99627.60
2022-12-29T05:09:08.672Z,99612.80
2022-12-29T05:14:11.992Z,99618.60
2022-12-29T05:19:15.099Z,99608.80
2022-12-29T05:24:18.242Z,99602.00
2022-12-29T05:29:21.735Z,99600.20
2022-12-29T05:34:24.837Z,99590.20
2022-12-29T05:39:28.000Z,99586.20
2022-12-29T05:44:31.247Z,99572.80
2022-12-29T05:49:34.653Z,99579.20
2022-12-29T05:54:37.787Z,99582.00
2022-12-29T05:59:40.872Z,99582.80
2022-12-29T06:04:43.985Z,99575.80
2022-12-29T06:09:47.285Z,99575.40
2022-12-29T06:14:50.491Z,99566.00
2022-12-29T06:19:53.593Z,99560.20
2022-12-29T06:25:00.160Z,99567.40
2022-12-29T06:30:10.117Z,99550.80
2022-12-29T06:35:13.275Z,99548.20
2022-12-29T06:40:16.558Z,99542.80
2022-12-29T06:45:19.674Z,99530.80
2022-12-29T06:50:22.815Z,99526.80
2022-12-29T06:55:25.882Z,99532.40
2022-12-29T07:00:29.207Z,99530.80
2022-12-29T07:05:33.945Z,99529.40
2022-12-29T07:10:37.176Z,99534.80
2022-12-29T07:15:40.374Z,99534.20
2022-12-29T07:20:43.502Z,99536.00
2022-12-29T07:25:46.680Z,99537.20
2022-12-29T07:30:49.720Z,99538.80
2022-12-29T07:35:52.781Z,99539.60
2022-12-29T07:41:00.137Z,99542.00
2022-12-29T07:46:03.389Z,99540.40
2022-12-29T07:51:06.708Z,99530.40
2022-12-29T07:56:09.920Z,99530.00
2022-12-29T08:01:13.197Z,99532.80
2022-12-29T08:06:16.645Z,99554.20
2022-12-29T08:11:19.771Z,99562.80
2022-12-29T08:16:23.005Z,99565.80
2022-12-29T08:21:29.236Z,99558.60
2022-12-29T08:26:32.652Z,99540.20
2022-12-29T08:31:36.630Z,99534.40
2022-12-29T08:36:40.224Z,99550.00
2022-12-29T08:41:43.399Z,99554.00
2022-12-29T08:46:46.558Z,99551.80
2022-12-29T08:51:49.924Z,99535.40
2022-12-29T08:56:53.047Z,99546.80
2022-12-29T09:01:56.757Z,99549.40
2022-12-29T09:06:59.967Z,99546.40
2022-12-29T09:12:03.270Z,99545.80
2022-12-29T09:17:24.910Z,99531.40
2022-12-29T09:22:28.221Z,99522.60
2022-12-29T09:27:31.437Z,99515.40
2022-12-29T09:32:40.391Z,99525.80
2022-12-29T09:37:47.058Z,99528.40
2022-12-29T09:43:12.092Z,99526.80
2022-12-29T09:48:32.188Z,99530.20
2022-12-29T09:53:45.737Z,99519.20
2022-12-29T09:59:14.426Z,99510.60
2022-12-29T10:04:17.567Z,99508.80
2022-12-29T10:09:51.801Z,99500.20
2022-12-29T10:15:32.064Z,99503.20
2022-12-29T10:21:10.089Z,99508.40
2022-12-29T10:26:24.152Z,99486.80
2022-12-29T10:31:41.557Z,99474.40
2022-12-29T10:36:50.748Z,99468.40
2022-12-29T10:42:21.286Z,99464.80
2022-12-29T10:47:45.387Z,99462.80
2022-12-29T10:52:50.447Z,99467.80
2022-12-29T10:57:55.437Z,99467.20
2022-12-29T11:03:38.127Z,99452.40
2022-12-29T11:09:13.699Z,99451.20
2022-12-29T11:14:30.713Z,99448.80
2022-12-29T11:19:40.516Z,99457.20
2022-12-29T11:24:50.516Z,99460.60
2022-12-29T11:29:55.905Z,99456.40
2022-12-29T11:35:00.564Z,99452.80
2022-12-29T11:40:21.289Z,99441.20
2022-12-29T11:45:28.624Z,99430.40
2022-12-29T11:50:35.345Z,99425.00
2022-12-29T11:55:38.731Z,99437.80
2022-12-29T12:00:43.791Z,99444.60
2022-12-29T12:06:02.711Z,99442.60
2022-12-29T12:11:37.397Z,99441.60
2022-12-29T12:16:54.655Z,99438.80
2022-12-29T12:22:32.627Z,99434.00
2022-12-29T12:27:49.971Z,99423.20
2022-12-29T12:33:27.588Z,99407.60
2022-12-29T12:38:47.177Z,99400.00
2022-12-29T12:44:10.557Z,99418.60
2022-12-29T12:50:03.438Z,99411.00
2022-12-29T12:55:46.569Z,99410.60
2022-12-29T13:00:55.746Z,99417.20
2022-12-29T13:06:04.467Z,99416.20
2022-12-29T13:11:33.003Z,99415.20
2022-12-29T13:17:16.208Z,99427.60
2022-12-29T13:22:40.309Z,99433.00
2022-12-29T13:28:24.903Z,99432.40
2022-12-29T13:33:59.449Z,99427.20
2022-12-29T13:39:20.672Z,99425.80
2022-12-29T13:44:36.442Z,99429.80
2022-12-29T13:49:41.385Z,99435.40
2022-12-29T13:55:09.295Z,99429.80
2022-12-29T14:00:23.939Z,99432.80
2022-12-29T14:05:32.365Z,99432.00
2022-12-29T14:10:53.034Z,99426.20
2022-12-29T14:16:00.003Z,99420.00
2022-12-29T14:21:24.377Z,99423.80
2022-12-29T14:26:33.200Z,99430.20
2022-12-29T14:31:42.052Z,99427.40
2022-12-29T14:37:05.009Z,99437.20
2022-12-29T14:42:10.664Z,99437.80
2022-12-29T14:47:35.482Z,99434.20
2022-12-29T14:53:04.744Z,99431.40
2022-12-29T14:58:29.810Z,99424.80
2022-12-29T15:03:44.502Z,99432.20
2022-12-29T15:09:31.734Z,99435.00
2022-12-29T15:14:40.636Z,99433.40
2022-12-29T15:19:43.771Z,99442.20
2022-12-29T15:24:47.191Z,99437.40
2022-12-29T15:30:03.311Z,99433.60
2022-12-29T15:35:35.608Z,99426.20
2022-12-29T15:40:39.438Z,99435.40
2022-12-29T15:45:42.955Z,99440.00
2022-12-29T15:50:47.670Z,99437.00
2022-12-29T15:55:50.877Z,99434.00
2022-12-29T16:01:01.011Z,99429.20
2022-12-29T16:06:38.277Z,99431.60
2022-12-29T16:11:51.500Z,99432.00
2022-12-29T16:17:01.741Z,99439.60
2022-12-29T16:22:13.861Z,99440.80
2022-12-29T16:27:28.324Z,99438.00
2022-12-29T16:32:33.623Z,99449.00
2022-12-29T16:37:38.882Z,99446.40
2022-12-29T16:42:51.282Z,99445.20
2022-12-29T16:48:07.452Z,99448.00
2022-12-29T16:53:29.463Z,99448.80
2022-12-29T16:58:34.718Z,99451.80
2022-12-29T17:03:55.864Z,99456.20
2022-12-29T17:08:59.598Z,99455.00
2022-12-29T17:14:02.772Z,99463.20
2022-12-29T17:19:05.991Z,99471.00
2022-12-29T17:24:18.884Z,99466.60
2022-12-29T17:29:34.933Z,99466.60
2022-12-29T17:34:38.251Z,99456.40
2022-12-29T17:39:41.312Z,99451.20
2022-12-29T17:44:44.570Z,99463.60
2022-12-29T17:49:48.082Z,99451.00
2022-12-29T17:54:53.905Z,99453.20
2022-12-29T17:59:57.078Z,99455.00
2022-12-29T18:05:00.712Z,99455.80
2022-12-29T18:10:04.797Z,99455.80
2022-12-29T18:15:18.860Z,99456.20
2022-12-29T18:20:22.476Z,99479.60
2022-12-29T18:25:52.113Z,99481.00
2022-12-29T18:30:58.632Z,99486.80
2022-12-29T18:36:06.112Z,99499.80
2022-12-29T18:41:24.764Z,99502.00
2022-12-29T18:46:28.387Z,99517.40
2022-12-29T18:51:31.632Z,99517.40
2022-12-29T18:56:34.814Z,99510.80
2022-12-29T19:01:38.110Z,99508.80
2022-12-29T19:06:42.609Z,99518.20
2022-12-29T19:11:45.865Z,99525.80
2022-12-29T19:16:50.065Z,99515.20
2022-12-29T19:21:56.787Z,99504.00
2022-12-29T19:27:00.019Z,99505.40
2022-12-29T19:32:03.278Z,99513.60
2022-12-29T19:37:06.944Z,99516.00
2022-12-29T19:42:10.141Z,99516.40
2022-12-29T19:47:14.329Z,99512.40
2022-12-29T19:52:17.573Z,99514.20
2022-12-29T19:57:22.750Z,99511.80
2022-12-29T20:02:34.493Z,99521.60
2022-12-29T20:07:38.994Z,99528.60
2022-12-29T20:12:42.401Z,99526.40
2022-12-29T20:18:12.355Z,99529.00
2022-12-29T20:23:08.894Z,99530.40
2022-12-29T20:28:12.506Z,99533.20
2022-12-29T20:33:15.602Z,99535.00
2022-12-29T20:38:18.925Z,99536.60
2022-12-29T20:43:22.134Z,99534.60
2022-12-29T20:48:25.431Z,99531.80
2022-12-29T20:53:31.113Z,99523.20
2022-12-29T20:58:47.188Z,99524.40
2022-12-29T21:03:59.955Z,99526.80
2022-12-29T21:09:03.871Z,99526.80
2022-12-29T21:14:07.188Z,99526.80
2022-12-29T21:19:10.311Z,99527.00
2022-12-29T21:24:13.608Z,99534.00
2022-12-29T21:29:16.806Z,99543.20
2022-12-29T21:34:20.074Z,99539.00
2022-12-29T21:39:23.432Z,99541.00
2022-12-29T21:44:46.197Z,99542.40
2022-12-29T21:49:49.300Z,99539.40
2022-12-29T21:55:01.623Z,99541.40
2022-12-29T22:00:27.871Z,99540.80
2022-12-29T22:05:49.961Z,99537.60
2022-12-29T22:11:11.871Z,99531.80
2022-12-29T22:16:15.957Z,99532.00
2022-12-29T22:21:20.444Z,99542.60
2022-12-29T22:26:23.646Z,99542.20
2022-12-29T22:31:30.754Z,99553.40
2022-12-29T22:36:34.163Z,99551.00
2022-12-29T22:41:37.510Z,99559.00
2022-12-29T22:46:40.743Z,99557.80
2022-12-29T22:51:44.022Z,99561.20
2022-12-29T22:56:47.404Z,99567.60
2022-12-29T23:01:50.685Z,99573.80
2022-12-29T23:06:53.923Z,99580.20
2022-12-29T23:11:57.145Z,99583.40
2022-12-29T23:17:00.232Z,99592.80
2022-12-29T23:22:03.452Z,99597.80
2022-12-29T23:27:06.584Z,99600.80
2022-12-29T23:32:09.863Z,99601.20
2022-12-29T23:37:13.274Z,99594.40
2022-12-29T23:42:16.378Z,99587.80
2022-12-29T23:47:19.492Z,99598.40
2022-12-29T23:52:22.965Z,99597.00
2022-12-29T23:57:26.035Z,99605.80
