createdAt,value
2018-01-10T00:00:05.630Z,6.25
2018-01-10T00:01:06.300Z,6.187
2018-01-10T00:02:05.852Z,6.187
2018-01-10T00:03:05.690Z,6.187
2018-01-10T00:04:06.313Z,6.187
2018-01-10T00:05:06.169Z,6.187
2018-01-10T00:06:06.198Z,6.125
2018-01-10T00:07:11.117Z,6.125
2018-01-10T00:08:05.693Z,6.125
2018-01-10T00:09:05.621Z,6.125
2018-01-10T00:10:06.507Z,6.125
2018-01-10T00:11:06.096Z,6.125
2018-01-10T00:12:05.696Z,6.125
2018-01-10T00:13:05.595Z,6.125
2018-01-10T00:14:06.334Z,6.062
2018-01-10T00:15:06.285Z,6.062
2018-01-10T00:16:05.684Z,6.062
2018-01-10T00:17:06.250Z,6.062
2018-01-10T00:18:06.402Z,6.062
2018-01-10T00:19:05.931Z,6.062
2018-01-10T00:20:05.603Z,6.062
2018-01-10T00:21:06.473Z,6
2018-01-10T00:22:05.788Z,6
2018-01-10T00:23:05.526Z,6
2018-01-10T00:24:05.465Z,6
2018-01-10T00:25:06.171Z,5.937
2018-01-10T00:26:05.687Z,5.937
2018-01-10T00:27:11.257Z,5.937
2018-01-10T00:28:05.536Z,5.875
2018-01-10T00:29:06.090Z,5.875
2018-01-10T00:30:10.607Z,5.875
2018-01-10T00:31:06.173Z,5.875
2018-01-10T00:32:05.934Z,5.812
2018-01-10T00:33:05.526Z,5.812
2018-01-10T00:34:06.086Z,5.812
2018-01-10T00:35:05.770Z,5.812
2018-01-10T00:36:05.450Z,5.812
2018-01-10T00:37:05.605Z,5.75
2018-01-10T00:38:05.611Z,5.75
2018-01-10T00:39:06.652Z,5.75
2018-01-10T00:40:06.328Z,5.75
2018-01-10T00:41:05.926Z,5.687
2018-01-10T00:42:05.535Z,5.687
2018-01-10T00:43:06.089Z,5.625
2018-01-10T00:44:05.691Z,5.625
2018-01-10T00:45:05.710Z,5.625
2018-01-10T00:46:06.435Z,5.562
2018-01-10T00:47:05.773Z,5.5
2018-01-10T00:48:10.557Z,5.5
2018-01-10T00:49:06.016Z,5.5
2018-01-10T00:50:10.765Z,5.5
2018-01-10T00:51:06.256Z,5.5
2018-01-10T00:52:06.110Z,5.437
2018-01-10T00:53:06.173Z,5.437
2018-01-10T00:54:11.173Z,5.437
2018-01-10T00:55:05.763Z,5.437
2018-01-10T00:56:05.767Z,5.375
2018-01-10T00:57:06.165Z,5.375
2018-01-10T00:58:05.793Z,5.375
2018-01-10T00:59:05.871Z,5.375
2018-01-10T01:00:06.092Z,5.312
2018-01-10T01:01:05.534Z,5.312
2018-01-10T01:02:06.207Z,5.25
2018-01-10T01:03:05.865Z,5.25
2018-01-10T01:04:06.334Z,5.25
2018-01-10T01:05:05.832Z,5.25
2018-01-10T01:06:05.536Z,5.25
2018-01-10T01:07:05.928Z,5.187
2018-01-10T01:08:05.840Z,5.187
2018-01-10T01:09:05.850Z,5.125
2018-01-10T01:10:06.324Z,5.125
2018-01-10T01:11:05.912Z,5.125
2018-01-10T01:12:06.405Z,5.125
2018-01-10T01:13:06.179Z,5.125
2018-01-10T01:14:05.758Z,5.125
2018-01-10T01:15:06.160Z,5.062
2018-01-10T01:16:05.668Z,5.062
2018-01-10T01:17:05.609Z,5.062
2018-01-10T01:18:06.323Z,5
2018-01-10T01:19:05.908Z,5
2018-01-10T01:20:06.495Z,4.937
2018-01-10T01:21:06.313Z,4.937
2018-01-10T01:22:06.326Z,4.937
2018-01-10T01:23:05.840Z,4.875
2018-01-10T01:24:05.784Z,4.875
2018-01-10T01:25:05.607Z,4.812
2018-01-10T01:26:05.675Z,4.812
2018-01-10T01:27:05.928Z,4.812
2018-01-10T01:28:10.924Z,4.812
2018-01-10T01:29:06.437Z,4.75
2018-01-10T01:30:06.321Z,4.75
2018-01-10T01:31:05.781Z,4.75
2018-01-10T01:32:06.405Z,4.75
2018-01-10T01:33:05.946Z,4.687
2018-01-10T01:34:05.930Z,4.687
2018-01-10T01:35:05.642Z,4.625
2018-01-10T01:36:05.913Z,4.625
2018-01-10T01:37:10.842Z,4.625
2018-01-10T01:38:05.679Z,4.562
2018-01-10T01:39:05.688Z,4.562
2018-01-10T01:40:06.339Z,4.562
2018-01-10T01:41:05.697Z,4.562
2018-01-10T01:42:05.609Z,4.562
2018-01-10T01:43:06.512Z,4.562
2018-01-10T01:44:05.689Z,4.5
2018-01-10T01:45:06.435Z,4.5
2018-01-10T01:46:06.386Z,4.5
2018-01-10T01:47:05.523Z,4.437
2018-01-10T01:48:05.539Z,4.375
2018-01-10T01:49:05.844Z,4.375
2018-01-10T01:50:06.500Z,4.375
2018-01-10T01:51:11.425Z,4.312
2018-01-10T01:52:05.889Z,4.312
2018-01-10T01:53:06.170Z,4.312
2018-01-10T01:54:05.773Z,4.25
2018-01-10T01:55:06.200Z,4.25
2018-01-10T01:56:05.921Z,4.25
2018-01-10T01:57:05.545Z,4.25
2018-01-10T01:58:06.164Z,4.25
2018-01-10T01:59:05.860Z,4.187
2018-01-10T02:00:06.550Z,4.25
2018-01-10T02:01:06.485Z,4.187
2018-01-10T02:02:06.464Z,4.187
2018-01-10T02:03:05.930Z,4.187
2018-01-10T02:04:10.839Z,4.187
2018-01-10T02:05:05.440Z,4.187
2018-01-10T02:06:06.396Z,4.187
2018-01-10T02:07:06.437Z,4.125
2018-01-10T02:08:11.241Z,4.125
2018-01-10T02:09:05.959Z,4.125
2018-01-10T02:10:06.600Z,4.125
2018-01-10T02:11:05.938Z,4.125
2018-01-10T02:12:06.082Z,4.062
2018-01-10T02:13:06.159Z,4.062
2018-01-10T02:14:05.995Z,4.062
2018-01-10T02:15:11.037Z,4.062
2018-01-10T02:16:05.615Z,4.062
2018-01-10T02:17:05.537Z,4
2018-01-10T02:18:06.245Z,4
2018-01-10T02:19:06.075Z,4
2018-01-10T02:20:05.679Z,3.9370000000000003
2018-01-10T02:21:05.766Z,3.9370000000000003
2018-01-10T02:22:06.114Z,3.9370000000000003
2018-01-10T02:23:05.513Z,3.9370000000000003
2018-01-10T02:24:05.605Z,3.9370000000000003
2018-01-10T02:25:05.573Z,3.875
2018-01-10T02:26:06.180Z,3.875
2018-01-10T02:27:05.799Z,3.8120000000000003
2018-01-10T02:28:05.686Z,3.8120000000000003
2018-01-10T02:29:05.691Z,3.75
2018-01-10T02:30:05.759Z,3.75
2018-01-10T02:31:05.740Z,3.75
2018-01-10T02:32:06.164Z,3.75
2018-01-10T02:33:05.610Z,3.6870000000000003
2018-01-10T02:34:05.552Z,3.6870000000000003
2018-01-10T02:35:06.334Z,3.625
2018-01-10T02:36:11.362Z,3.625
2018-01-10T02:37:05.762Z,3.625
2018-01-10T02:38:06.382Z,3.625
2018-01-10T02:39:06.234Z,3.625
2018-01-10T02:40:06.093Z,3.5620000000000003
2018-01-10T02:41:06.318Z,3.5620000000000003
2018-01-10T02:42:05.813Z,3.5620000000000003
2018-01-10T02:43:05.603Z,3.5620000000000003
2018-01-10T02:44:06.078Z,3.5620000000000003
2018-01-10T02:45:05.930Z,3.5
2018-01-10T02:46:05.620Z,3.5
2018-01-10T02:47:06.157Z,3.5
2018-01-10T02:48:06.037Z,3.5
2018-01-10T02:49:05.573Z,3.4370000000000003
2018-01-10T02:50:10.891Z,3.4370000000000003
2018-01-10T02:51:06.474Z,3.4370000000000003
2018-01-10T02:52:06.172Z,3.375
2018-01-10T02:53:06.016Z,3.4370000000000003
2018-01-10T02:54:05.753Z,3.4370000000000003
2018-01-10T02:55:11.432Z,3.4370000000000003
2018-01-10T02:56:05.839Z,3.375
2018-01-10T02:57:05.575Z,3.375
2018-01-10T02:58:06.338Z,3.375
2018-01-10T02:59:05.883Z,3.375
2018-01-10T03:00:06.400Z,3.375
2018-01-10T03:01:05.934Z,3.375
2018-01-10T03:02:05.593Z,3.375
2018-01-10T03:03:05.526Z,3.3120000000000003
2018-01-10T03:04:06.312Z,3.3120000000000003
2018-01-10T03:05:05.691Z,3.25
2018-01-10T03:06:05.925Z,3.25
2018-01-10T03:07:06.239Z,3.25
2018-01-10T03:08:06.180Z,3.1870000000000003
2018-01-10T03:09:05.504Z,3.1870000000000003
2018-01-10T03:10:06.173Z,3.1870000000000003
2018-01-10T03:11:06.246Z,3.1870000000000003
2018-01-10T03:12:05.687Z,3.1870000000000003
2018-01-10T03:13:05.842Z,3.125
2018-01-10T03:14:06.488Z,3.125
2018-01-10T03:15:06.031Z,3.125
2018-01-10T03:16:05.644Z,3.0620000000000003
2018-01-10T03:17:05.853Z,3.0620000000000003
2018-01-10T03:18:06.266Z,3.0620000000000003
2018-01-10T03:19:06.248Z,3.0620000000000003
2018-01-10T03:20:05.681Z,3.0620000000000003
2018-01-10T03:21:11.188Z,3.0620000000000003
2018-01-10T03:22:05.685Z,3
2018-01-10T03:23:06.493Z,3.0620000000000003
2018-01-10T03:24:05.992Z,3
2018-01-10T03:25:05.780Z,3
2018-01-10T03:26:06.189Z,3
2018-01-10T03:27:06.314Z,3
2018-01-10T03:28:06.087Z,3
2018-01-10T03:29:06.168Z,3
2018-01-10T03:30:05.579Z,2.9370000000000003
2018-01-10T03:31:06.419Z,2.9370000000000003
2018-01-10T03:32:06.009Z,2.9370000000000003
2018-01-10T03:33:10.540Z,2.9370000000000003
2018-01-10T03:34:06.155Z,2.9370000000000003
2018-01-10T03:35:05.750Z,2.875
2018-01-10T03:36:11.846Z,2.875
2018-01-10T03:37:10.918Z,2.875
2018-01-10T03:38:06.031Z,2.875
2018-01-10T03:39:05.677Z,2.8120000000000003
2018-01-10T03:40:05.524Z,2.8120000000000003
2018-01-10T03:41:05.674Z,2.8120000000000003
2018-01-10T03:42:05.598Z,2.8120000000000003
2018-01-10T03:43:06.470Z,2.8120000000000003
2018-01-10T03:44:05.996Z,2.8120000000000003
2018-01-10T03:45:05.927Z,2.8120000000000003
2018-01-10T03:46:05.612Z,2.8120000000000003
2018-01-10T03:47:05.626Z,2.8120000000000003
2018-01-10T03:48:06.270Z,2.8120000000000003
2018-01-10T03:49:06.333Z,2.75
2018-01-10T03:50:05.520Z,2.75
2018-01-10T03:51:06.570Z,2.75
2018-01-10T03:52:06.017Z,2.75
2018-01-10T03:53:05.682Z,2.75
2018-01-10T03:54:06.410Z,2.75
2018-01-10T03:55:06.085Z,2.75
2018-01-10T03:56:05.524Z,2.6870000000000003
2018-01-10T03:57:11.079Z,2.6870000000000003
2018-01-10T03:58:05.756Z,2.6870000000000003
2018-01-10T03:59:05.719Z,2.6870000000000003
2018-01-10T04:00:06.000Z,2.6870000000000003
2018-01-10T04:01:05.594Z,2.6870000000000003
2018-01-10T04:02:05.764Z,2.6870000000000003
2018-01-10T04:03:06.402Z,2.75
2018-01-10T04:04:06.176Z,2.75
2018-01-10T04:05:06.155Z,2.6870000000000003
2018-01-10T04:06:05.597Z,2.6870000000000003
2018-01-10T04:07:05.613Z,2.75
2018-01-10T04:08:06.126Z,2.75
2018-01-10T04:09:06.022Z,2.75
2018-01-10T04:10:05.932Z,2.75
2018-01-10T04:11:06.306Z,2.75
2018-01-10T04:12:06.322Z,2.75
2018-01-10T04:13:06.162Z,2.75
2018-01-10T04:14:05.929Z,2.75
2018-01-10T04:15:05.440Z,2.75
2018-01-10T04:16:06.045Z,2.75
2018-01-10T04:17:05.838Z,2.75
2018-01-10T04:18:06.499Z,2.75
2018-01-10T04:19:06.089Z,2.75
2018-01-10T04:20:05.914Z,2.75
2018-01-10T04:21:06.164Z,2.75
2018-01-10T04:22:06.159Z,2.75
2018-01-10T04:23:05.519Z,2.75
2018-01-10T04:24:06.043Z,2.75
2018-01-10T04:25:06.243Z,2.75
2018-01-10T04:26:05.921Z,2.8120000000000003
2018-01-10T04:27:05.939Z,2.8120000000000003
2018-01-10T04:28:05.841Z,2.8120000000000003
2018-01-10T04:29:05.745Z,2.8120000000000003
2018-01-10T04:30:06.410Z,2.8120000000000003
2018-01-10T04:31:06.246Z,2.8120000000000003
2018-01-10T04:32:05.836Z,2.8120000000000003
2018-01-10T04:33:05.906Z,2.8120000000000003
2018-01-10T04:34:05.754Z,2.875
2018-01-10T04:35:05.675Z,2.8120000000000003
2018-01-10T04:36:06.075Z,2.8120000000000003
2018-01-10T04:37:05.602Z,2.8120000000000003
2018-01-10T04:38:06.446Z,2.8120000000000003
2018-01-10T04:39:06.069Z,2.875
2018-01-10T04:40:06.093Z,2.875
2018-01-10T04:41:05.724Z,2.875
2018-01-10T04:42:05.844Z,2.875
2018-01-10T04:43:06.241Z,2.875
2018-01-10T04:44:05.678Z,2.875
2018-01-10T04:45:05.683Z,2.875
2018-01-10T04:46:06.568Z,2.875
2018-01-10T04:47:06.376Z,2.9370000000000003
2018-01-10T04:48:06.152Z,2.9370000000000003
2018-01-10T04:49:10.793Z,2.9370000000000003
2018-01-10T04:50:06.402Z,2.9370000000000003
2018-01-10T04:51:06.366Z,2.9370000000000003
2018-01-10T04:52:06.309Z,2.9370000000000003
2018-01-10T04:53:06.204Z,2.9370000000000003
2018-01-10T04:54:05.842Z,3
2018-01-10T04:55:11.415Z,3
2018-01-10T04:56:06.571Z,3
2018-01-10T04:57:05.675Z,3
2018-01-10T04:58:06.615Z,3.0620000000000003
2018-01-10T04:59:06.248Z,3.0620000000000003
2018-01-10T05:00:06.089Z,3.0620000000000003
2018-01-10T05:01:05.893Z,3.0620000000000003
2018-01-10T05:02:05.768Z,3.125
2018-01-10T05:03:11.324Z,3.125
2018-01-10T05:04:06.496Z,3.1870000000000003
2018-01-10T05:05:06.385Z,3.1870000000000003
2018-01-10T05:06:06.165Z,3.1870000000000003
2018-01-10T05:07:05.931Z,3.1870000000000003
2018-01-10T05:08:10.844Z,3.1870000000000003
2018-01-10T05:09:06.327Z,3.1870000000000003
2018-01-10T05:10:05.544Z,3.1870000000000003
2018-01-10T05:11:05.470Z,3.1870000000000003
2018-01-10T05:12:05.839Z,3.1870000000000003
2018-01-10T05:13:05.765Z,3.1870000000000003
2018-01-10T05:14:06.410Z,3.1870000000000003
2018-01-10T05:15:06.008Z,3.1870000000000003
2018-01-10T05:16:05.579Z,3.1870000000000003
2018-01-10T05:17:05.788Z,3.1870000000000003
2018-01-10T05:18:06.073Z,3.25
2018-01-10T05:19:11.004Z,3.25
2018-01-10T05:20:05.755Z,3.25
2018-01-10T05:21:11.268Z,3.25
2018-01-10T05:22:05.753Z,3.25
2018-01-10T05:23:06.017Z,3.25
2018-01-10T05:24:06.230Z,3.25
2018-01-10T05:25:06.795Z,3.25
2018-01-10T05:26:06.174Z,3.25
2018-01-10T05:27:06.247Z,3.25
2018-01-10T05:28:11.050Z,3.25
2018-01-10T05:29:05.539Z,3.25
2018-01-10T05:30:06.230Z,3.25
2018-01-10T05:31:05.932Z,3.25
2018-01-10T05:32:06.439Z,3.1870000000000003
2018-01-10T05:33:05.677Z,3.1870000000000003
2018-01-10T05:34:05.762Z,3.1870000000000003
2018-01-10T05:35:06.420Z,3.1870000000000003
2018-01-10T05:36:05.994Z,3.1870000000000003
2018-01-10T05:37:06.079Z,3.1870000000000003
2018-01-10T05:38:05.681Z,3.1870000000000003
2018-01-10T05:39:05.608Z,3.1870000000000003
2018-01-10T05:40:06.289Z,3.1870000000000003
2018-01-10T05:41:05.706Z,3.1870000000000003
2018-01-10T05:42:06.644Z,3.125
2018-01-10T05:43:06.319Z,3.125
2018-01-10T05:44:05.828Z,3.125
2018-01-10T05:45:05.919Z,3.125
2018-01-10T05:46:05.998Z,3.125
2018-01-10T05:47:05.678Z,3.125
2018-01-10T05:48:06.244Z,3.125
2018-01-10T05:49:05.780Z,3.125
2018-01-10T05:50:11.416Z,3.125
2018-01-10T05:51:05.909Z,3.125
2018-01-10T05:52:06.648Z,3.0620000000000003
2018-01-10T05:53:06.245Z,3.0620000000000003
2018-01-10T05:54:06.261Z,3.0620000000000003
2018-01-10T05:55:06.232Z,3.0620000000000003
2018-01-10T05:56:06.086Z,3.0620000000000003
2018-01-10T05:57:06.413Z,3.0620000000000003
2018-01-10T05:58:06.409Z,3.0620000000000003
2018-01-10T05:59:05.519Z,3.0620000000000003
2018-01-10T06:00:05.596Z,3.0620000000000003
2018-01-10T06:01:05.685Z,3
2018-01-10T06:02:05.846Z,3
2018-01-10T06:03:06.400Z,3
2018-01-10T06:04:06.242Z,3
2018-01-10T06:05:05.658Z,3
2018-01-10T06:06:06.415Z,3
2018-01-10T06:07:06.075Z,3
2018-01-10T06:08:05.884Z,3
2018-01-10T06:09:06.564Z,3
2018-01-10T06:10:06.179Z,3
2018-01-10T06:11:06.184Z,3
2018-01-10T06:12:05.999Z,2.9370000000000003
2018-01-10T06:13:10.926Z,2.9370000000000003
2018-01-10T06:14:05.528Z,2.9370000000000003
2018-01-10T06:15:06.137Z,2.9370000000000003
2018-01-10T06:16:05.683Z,2.9370000000000003
2018-01-10T06:17:06.486Z,2.9370000000000003
2018-01-10T06:18:06.106Z,2.9370000000000003
2018-01-10T06:19:05.614Z,2.875
2018-01-10T06:20:06.395Z,2.875
2018-01-10T06:21:06.396Z,2.875
2018-01-10T06:22:06.417Z,2.875
2018-01-10T06:23:05.994Z,2.9370000000000003
2018-01-10T06:24:06.319Z,2.875
2018-01-10T06:25:05.844Z,2.875
2018-01-10T06:26:06.478Z,2.875
2018-01-10T06:27:06.414Z,2.875
2018-01-10T06:28:06.391Z,2.875
2018-01-10T06:29:05.834Z,2.875
2018-01-10T06:30:06.000Z,2.875
2018-01-10T06:31:05.930Z,2.875
2018-01-10T06:32:05.830Z,2.875
2018-01-10T06:33:05.766Z,2.875
2018-01-10T06:34:05.764Z,2.875
2018-01-10T06:35:05.610Z,2.875
2018-01-10T06:36:06.095Z,2.8120000000000003
2018-01-10T06:37:05.945Z,2.8120000000000003
2018-01-10T06:38:06.006Z,2.8120000000000003
2018-01-10T06:39:05.854Z,2.8120000000000003
2018-01-10T06:40:05.527Z,2.8120000000000003
2018-01-10T06:41:10.982Z,2.8120000000000003
2018-01-10T06:42:05.451Z,2.8120000000000003
2018-01-10T06:43:05.854Z,2.8120000000000003
2018-01-10T06:44:05.600Z,2.8120000000000003
2018-01-10T06:45:05.924Z,2.8120000000000003
2018-01-10T06:46:05.765Z,2.8120000000000003
2018-01-10T06:47:06.154Z,2.8120000000000003
2018-01-10T06:48:05.992Z,2.8120000000000003
2018-01-10T06:49:05.520Z,2.8120000000000003
2018-01-10T06:50:06.339Z,2.8120000000000003
2018-01-10T06:51:05.924Z,2.8120000000000003
2018-01-10T06:52:05.987Z,2.8120000000000003
2018-01-10T06:53:05.697Z,2.8120000000000003
2018-01-10T06:54:06.241Z,2.8120000000000003
2018-01-10T06:55:05.997Z,2.8120000000000003
2018-01-10T06:56:10.606Z,2.9370000000000003
2018-01-10T06:57:06.101Z,2.875
2018-01-10T06:58:06.230Z,2.875
2018-01-10T06:59:05.749Z,2.875
2018-01-10T07:00:06.156Z,2.875
2018-01-10T07:01:06.247Z,2.875
2018-01-10T07:02:06.348Z,2.875
2018-01-10T07:03:05.854Z,2.875
2018-01-10T07:04:06.460Z,2.875
2018-01-10T07:05:06.392Z,2.875
2018-01-10T07:06:06.029Z,2.875
2018-01-10T07:07:10.800Z,2.875
2018-01-10T07:08:06.026Z,2.9370000000000003
2018-01-10T07:09:05.606Z,2.9370000000000003
2018-01-10T07:10:05.765Z,2.9370000000000003
2018-01-10T07:11:05.781Z,3
2018-01-10T07:12:11.392Z,3
2018-01-10T07:13:05.765Z,3.0620000000000003
2018-01-10T07:14:06.247Z,3.0620000000000003
2018-01-10T07:15:06.088Z,3.0620000000000003
2018-01-10T07:16:05.928Z,3.0620000000000003
2018-01-10T07:17:06.484Z,3.0620000000000003
2018-01-10T07:18:06.397Z,3.0620000000000003
2018-01-10T07:19:05.443Z,3.0620000000000003
2018-01-10T07:20:06.390Z,3.125
2018-01-10T07:21:06.423Z,3.125
2018-01-10T07:22:06.085Z,3.125
2018-01-10T07:23:05.640Z,3.125
2018-01-10T07:24:06.736Z,3.125
2018-01-10T07:25:06.082Z,3.125
2018-01-10T07:26:05.672Z,3.125
2018-01-10T07:27:06.013Z,3.125
2018-01-10T07:28:06.195Z,3.125
2018-01-10T07:29:06.325Z,3.1870000000000003
2018-01-10T07:30:06.404Z,3.125
2018-01-10T07:31:06.406Z,3.125
2018-01-10T07:32:06.004Z,3.125
2018-01-10T07:33:06.053Z,3.125
2018-01-10T07:34:06.088Z,3.125
2018-01-10T07:35:05.873Z,3.125
2018-01-10T07:36:10.937Z,3.125
2018-01-10T07:37:06.404Z,3.125
2018-01-10T07:38:05.525Z,3.125
2018-01-10T07:39:06.242Z,3.1870000000000003
2018-01-10T07:40:06.083Z,3.1870000000000003
2018-01-10T07:41:05.495Z,3.1870000000000003
2018-01-10T07:42:06.086Z,3.125
2018-01-10T07:43:05.927Z,3.125
2018-01-10T07:44:06.014Z,3.125
2018-01-10T07:45:06.086Z,3.125
2018-01-10T07:46:05.669Z,3.125
2018-01-10T07:47:05.766Z,3.125
2018-01-10T07:48:06.536Z,3.125
2018-01-10T07:49:05.715Z,3.125
2018-01-10T07:50:05.615Z,3.125
2018-01-10T07:51:06.113Z,3.125
2018-01-10T07:52:10.711Z,3.125
2018-01-10T07:53:06.396Z,3.125
2018-01-10T07:54:06.293Z,3.125
2018-01-10T07:55:11.011Z,3.125
2018-01-10T07:56:05.602Z,3.125
2018-01-10T07:57:05.842Z,3.125
2018-01-10T07:58:05.773Z,3.125
2018-01-10T07:59:06.320Z,3.125
2018-01-10T08:00:05.844Z,3.1870000000000003
2018-01-10T08:01:06.080Z,3.125
2018-01-10T08:02:05.688Z,3.1870000000000003
2018-01-10T08:03:05.537Z,3.1870000000000003
2018-01-10T08:04:11.007Z,3.125
2018-01-10T08:05:06.083Z,3.1870000000000003
2018-01-10T08:06:11.267Z,3.1870000000000003
2018-01-10T08:07:05.686Z,3.1870000000000003
2018-01-10T08:08:05.678Z,3.1870000000000003
2018-01-10T08:09:06.574Z,3.1870000000000003
2018-01-10T08:10:06.007Z,3.1870000000000003
2018-01-10T08:11:05.757Z,3.1870000000000003
2018-01-10T08:12:06.562Z,3.1870000000000003
2018-01-10T08:13:06.088Z,3.1870000000000003
2018-01-10T08:14:07.220Z,3.1870000000000003
2018-01-10T08:15:11.217Z,3.1870000000000003
2018-01-10T08:16:05.873Z,3.1870000000000003
2018-01-10T08:17:06.494Z,3.1870000000000003
2018-01-10T08:18:06.260Z,3.25
2018-01-10T08:19:10.634Z,3.1870000000000003
2018-01-10T08:20:05.768Z,3.25
2018-01-10T08:21:05.930Z,3.25
2018-01-10T08:22:05.860Z,3.25
2018-01-10T08:23:06.489Z,3.25
2018-01-10T08:24:06.078Z,3.25
2018-01-10T08:25:05.614Z,3.25
2018-01-10T08:26:11.438Z,3.3120000000000003
2018-01-10T08:27:06.085Z,3.3120000000000003
2018-01-10T08:28:05.690Z,3.3120000000000003
2018-01-10T08:29:06.164Z,3.3120000000000003
2018-01-10T08:30:05.851Z,3.3120000000000003
2018-01-10T08:31:06.262Z,3.3120000000000003
2018-01-10T08:32:06.169Z,3.3120000000000003
2018-01-10T08:33:06.244Z,3.3120000000000003
2018-01-10T08:34:05.767Z,3.3120000000000003
2018-01-10T08:35:05.631Z,3.375
2018-01-10T08:36:06.468Z,3.375
2018-01-10T08:37:05.593Z,3.375
2018-01-10T08:38:05.511Z,3.375
2018-01-10T08:39:05.763Z,3.4370000000000003
2018-01-10T08:40:05.942Z,3.4370000000000003
2018-01-10T08:41:06.479Z,3.4370000000000003
2018-01-10T08:42:06.103Z,3.4370000000000003
2018-01-10T08:43:06.437Z,3.4370000000000003
2018-01-10T08:44:06.261Z,3.5
2018-01-10T08:45:05.863Z,3.5
2018-01-10T08:46:11.557Z,3.5
2018-01-10T08:47:06.251Z,3.5
2018-01-10T08:48:05.829Z,3.5620000000000003
2018-01-10T08:49:05.937Z,3.5620000000000003
2018-01-10T08:50:05.453Z,3.5620000000000003
2018-01-10T08:51:06.151Z,3.625
2018-01-10T08:52:05.849Z,3.625
2018-01-10T08:53:06.413Z,3.625
2018-01-10T08:54:06.086Z,3.625
2018-01-10T08:55:05.937Z,3.6870000000000003
2018-01-10T08:56:05.662Z,3.6870000000000003
2018-01-10T08:57:07.123Z,3.75
2018-01-10T08:58:06.016Z,3.75
2018-01-10T08:59:05.796Z,3.75
2018-01-10T09:00:06.114Z,3.75
2018-01-10T09:01:06.342Z,3.8120000000000003
2018-01-10T09:02:05.847Z,3.8120000000000003
2018-01-10T09:03:05.926Z,3.8120000000000003
2018-01-10T09:04:05.942Z,3.875
2018-01-10T09:05:10.606Z,3.875
2018-01-10T09:06:05.931Z,3.875
2018-01-10T09:07:10.861Z,3.9370000000000003
2018-01-10T09:08:06.324Z,3.9370000000000003
2018-01-10T09:09:05.609Z,3.9370000000000003
2018-01-10T09:10:06.490Z,3.9370000000000003
2018-01-10T09:11:05.718Z,3.9370000000000003
2018-01-10T09:12:05.764Z,4
2018-01-10T09:13:05.609Z,4
2018-01-10T09:14:10.660Z,4
2018-01-10T09:15:06.331Z,4
2018-01-10T09:16:10.847Z,4.062
2018-01-10T09:17:06.518Z,4.062
2018-01-10T09:18:11.010Z,4.062
2018-01-10T09:19:11.169Z,4.125
2018-01-10T09:20:05.923Z,4.125
2018-01-10T09:21:05.770Z,4.125
2018-01-10T09:22:06.481Z,4.187
2018-01-10T09:23:05.926Z,4.187
2018-01-10T09:24:05.856Z,4.187
2018-01-10T09:25:06.341Z,4.25
2018-01-10T09:26:06.017Z,4.25
2018-01-10T09:27:06.074Z,4.25
2018-01-10T09:28:06.261Z,4.312
2018-01-10T09:29:06.348Z,4.312
2018-01-10T09:30:06.385Z,4.375
2018-01-10T09:31:05.559Z,4.375
2018-01-10T09:32:06.169Z,4.375
2018-01-10T09:33:06.166Z,4.375
2018-01-10T09:34:06.086Z,4.437
2018-01-10T09:35:05.909Z,4.437
2018-01-10T09:36:05.455Z,4.437
2018-01-10T09:37:06.499Z,4.5
2018-01-10T09:38:06.421Z,4.5
2018-01-10T09:39:06.417Z,4.5
2018-01-10T09:40:06.461Z,4.562
2018-01-10T09:41:06.090Z,4.562
2018-01-10T09:42:05.767Z,4.562
2018-01-10T09:43:05.761Z,4.562
2018-01-10T09:44:05.739Z,4.625
2018-01-10T09:45:06.404Z,4.625
2018-01-10T09:46:06.354Z,4.625
2018-01-10T09:47:06.069Z,4.687
2018-01-10T09:48:05.672Z,4.687
2018-01-10T09:49:06.085Z,4.687
2018-01-10T09:50:05.678Z,4.75
2018-01-10T09:51:05.682Z,4.75
2018-01-10T09:52:05.608Z,4.75
2018-01-10T09:53:06.492Z,4.812
2018-01-10T09:54:10.923Z,4.812
2018-01-10T09:55:05.604Z,4.875
2018-01-10T09:56:05.627Z,4.875
2018-01-10T09:57:06.483Z,4.937
2018-01-10T09:58:06.214Z,5
2018-01-10T09:59:06.078Z,5
2018-01-10T10:00:05.922Z,5
2018-01-10T10:01:10.692Z,5
2018-01-10T10:02:06.400Z,5.062
2018-01-10T10:03:05.451Z,5.062
2018-01-10T10:04:06.229Z,5.125
2018-01-10T10:05:05.529Z,5.125
2018-01-10T10:06:05.704Z,5.187
2018-01-10T10:07:06.408Z,5.187
2018-01-10T10:08:05.774Z,5.25
2018-01-10T10:09:06.572Z,5.312
2018-01-10T10:10:06.002Z,5.312
2018-01-10T10:11:06.240Z,5.312
2018-01-10T10:12:06.508Z,5.375
2018-01-10T10:13:11.076Z,5.375
2018-01-10T10:14:05.603Z,5.437
2018-01-10T10:15:05.775Z,5.5
2018-01-10T10:16:05.626Z,5.5
2018-01-10T10:17:05.714Z,5.562
2018-01-10T10:18:06.670Z,5.562
2018-01-10T10:19:06.247Z,5.625
2018-01-10T10:20:06.185Z,5.625
2018-01-10T10:21:10.933Z,5.687
2018-01-10T10:22:06.174Z,5.687
2018-01-10T10:23:06.264Z,5.687
2018-01-10T10:24:05.453Z,5.75
2018-01-10T10:25:11.332Z,5.75
2018-01-10T10:26:05.930Z,5.812
2018-01-10T10:27:05.853Z,5.812
2018-01-10T10:28:06.663Z,5.875
2018-01-10T10:29:06.743Z,5.875
2018-01-10T10:30:05.924Z,5.937
2018-01-10T10:31:05.977Z,5.937
2018-01-10T10:32:05.909Z,6
2018-01-10T10:33:06.331Z,6
2018-01-10T10:34:05.918Z,6.062
2018-01-10T10:35:05.936Z,6.062
2018-01-10T10:36:05.855Z,6.125
2018-01-10T10:37:06.328Z,6.125
2018-01-10T10:38:06.152Z,6.187
2018-01-10T10:39:06.352Z,6.187
2018-01-10T10:40:06.085Z,6.25
2018-01-10T10:41:06.099Z,6.25
2018-01-10T10:42:06.050Z,6.25
2018-01-10T10:43:05.851Z,6.312
2018-01-10T10:44:06.482Z,6.375
2018-01-10T10:45:05.844Z,6.375
2018-01-10T10:46:05.837Z,6.437
2018-01-10T10:47:06.031Z,6.437
2018-01-10T10:48:06.092Z,6.5
2018-01-10T10:49:06.005Z,6.562
2018-01-10T10:50:05.613Z,6.562
2018-01-10T10:51:05.453Z,6.625
2018-01-10T10:52:05.596Z,6.687
2018-01-10T10:53:05.699Z,6.687
2018-01-10T10:54:06.735Z,6.75
2018-01-10T10:55:06.724Z,6.812
2018-01-10T10:56:06.739Z,6.812
2018-01-10T10:57:05.964Z,6.875
2018-01-10T10:58:05.558Z,6.875
2018-01-10T10:59:05.612Z,6.937
2018-01-10T11:00:05.443Z,6.937
2018-01-10T11:01:06.245Z,7
2018-01-10T11:02:05.934Z,7.062
2018-01-10T11:03:05.542Z,7.062
2018-01-10T11:04:06.162Z,7.125
2018-01-10T11:05:06.285Z,7.125
2018-01-10T11:06:10.790Z,7.187
2018-01-10T11:07:05.771Z,7.187
2018-01-10T11:08:05.619Z,7.25
2018-01-10T11:09:06.238Z,7.25
2018-01-10T11:10:05.882Z,7.312
2018-01-10T11:11:05.786Z,7.312
2018-01-10T11:12:06.584Z,7.375
2018-01-10T11:13:06.097Z,7.375
2018-01-10T11:14:10.685Z,7.375
2018-01-10T11:15:06.159Z,7.437
2018-01-10T11:16:06.172Z,7.437
2018-01-10T11:17:06.162Z,7.5
2018-01-10T11:18:05.915Z,7.562
2018-01-10T11:19:05.743Z,7.562
2018-01-10T11:20:06.421Z,7.562
2018-01-10T11:21:05.534Z,7.625
2018-01-10T11:22:05.615Z,7.625
2018-01-10T11:23:05.981Z,7.625
2018-01-10T11:24:05.756Z,7.687
2018-01-10T11:25:05.735Z,7.687
2018-01-10T11:26:06.113Z,7.75
2018-01-10T11:27:06.119Z,7.75
2018-01-10T11:28:05.638Z,7.75
2018-01-10T11:29:06.293Z,7.812
2018-01-10T11:30:05.925Z,7.812
2018-01-10T11:31:05.946Z,7.875
2018-01-10T11:32:05.810Z,7.875
2018-01-10T11:33:05.756Z,7.875
2018-01-10T11:34:06.162Z,7.937
2018-01-10T11:35:05.525Z,7.937
2018-01-10T11:36:06.730Z,7.937
2018-01-10T11:37:06.098Z,7.937
2018-01-10T11:38:05.652Z,8