createdAt,value
2018-08-10T00:00:25.841Z,2.00
2018-08-10T00:02:54.135Z,1.98
2018-08-10T00:05:22.903Z,2.10
2018-08-10T00:07:51.319Z,1.90
2018-08-10T00:10:19.545Z,2.02
2018-08-10T00:12:47.770Z,2.02
2018-08-10T00:15:20.979Z,1.82
2018-08-10T00:17:49.622Z,1.90
2018-08-10T00:20:17.909Z,2.15
2018-08-10T00:22:46.128Z,2.20
2018-08-10T00:25:16.489Z,2.22
2018-08-10T00:27:45.196Z,2.00
2018-08-10T00:30:15.812Z,2.10
2018-08-10T00:32:45.284Z,2.40
2018-08-10T00:35:13.598Z,2.55
2018-08-10T00:37:42.437Z,2.17
2018-08-10T00:40:21.496Z,2.22
2018-08-10T00:42:49.737Z,2.27
2018-08-10T00:45:18.627Z,2.02
2018-08-10T00:47:47.366Z,2.30
2018-08-10T00:50:16.904Z,2.10
2018-08-10T00:52:46.805Z,2.10
2018-08-10T00:55:16.306Z,2.10
2018-08-10T00:57:45.566Z,2.25
2018-08-10T01:00:18.322Z,2.20
2018-08-10T01:02:46.625Z,2.22
2018-08-10T01:05:15.291Z,2.33
2018-08-10T01:07:43.542Z,2.20
2018-08-10T01:10:14.027Z,1.90
2018-08-10T01:12:43.107Z,2.20
2018-08-10T01:15:19.882Z,2.55
2018-08-10T01:17:48.384Z,2.60
2018-08-10T01:20:20.999Z,2.37
2018-08-10T01:22:54.674Z,2.50
2018-08-10T01:25:24.662Z,2.27
2018-08-10T01:27:56.721Z,2.80
2018-08-10T01:30:26.032Z,3.00
2018-08-10T01:32:54.757Z,2.92
2018-08-10T01:35:23.729Z,2.40
2018-08-10T01:37:52.043Z,2.70
2018-08-10T01:40:21.017Z,2.50
2018-08-10T01:42:49.336Z,2.60
2018-08-10T01:45:17.681Z,2.52
2018-08-10T01:47:45.929Z,2.70
2018-08-10T01:50:14.183Z,2.65
2018-08-10T01:52:43.215Z,2.50
2018-08-10T01:55:11.775Z,2.72
2018-08-10T01:57:40.275Z,2.70
2018-08-10T02:00:12.314Z,3.05
2018-08-10T02:02:40.625Z,2.70
2018-08-10T02:05:10.670Z,3.02
2018-08-10T02:07:39.594Z,2.83
2018-08-10T02:10:11.948Z,3.15
2018-08-10T02:12:41.575Z,2.65
2018-08-10T02:17:52.216Z,3.10
2018-08-10T02:20:21.811Z,3.02
2018-08-10T02:22:50.074Z,3.17
2018-08-10T02:25:20.047Z,3.30
2018-08-10T02:27:50.474Z,3.05
2018-08-10T02:30:19.940Z,3.12
2018-08-10T02:32:48.911Z,3.25
2018-08-10T02:35:17.235Z,3.10
2018-08-10T02:37:45.499Z,3.22
2018-08-10T02:40:16.573Z,3.00
2018-08-10T02:42:46.221Z,3.10
2018-08-10T02:45:14.793Z,3.42
2018-08-10T02:47:43.033Z,3.45
2018-08-10T02:50:12.101Z,3.52
2018-08-10T02:52:40.970Z,3.40
2018-08-10T02:55:09.926Z,3.20
2018-08-10T02:57:38.503Z,3.33
2018-08-10T03:00:08.405Z,3.58
2018-08-10T03:02:36.626Z,3.30
2018-08-10T03:05:06.507Z,3.45
2018-08-10T03:07:34.705Z,3.27
2018-08-10T03:10:02.924Z,3.30
2018-08-10T03:12:31.293Z,3.87
2018-08-10T03:14:59.810Z,3.60
2018-08-10T03:17:28.514Z,3.75
2018-08-10T03:19:57.281Z,3.75
2018-08-10T03:22:25.519Z,4.08
2018-08-10T03:24:54.214Z,3.80
2018-08-10T03:27:22.434Z,3.75
2018-08-10T03:29:50.689Z,4.20
2018-08-10T03:32:18.941Z,4.12
2018-08-10T03:34:47.154Z,4.28
2018-08-10T03:37:16.248Z,4.97
2018-08-10T03:39:44.840Z,4.55
2018-08-10T03:42:13.969Z,5.05
2018-08-10T03:44:42.194Z,4.05
2018-08-10T03:47:10.468Z,4.47
2018-08-10T03:49:38.709Z,4.00
2018-08-10T03:52:07.007Z,4.37
2018-08-10T03:54:35.751Z,5.08
2018-08-10T03:57:04.192Z,6.35
2018-08-10T03:59:32.419Z,5.97
2018-08-10T04:02:00.629Z,6.08
2018-08-10T04:04:29.315Z,5.97
2018-08-10T04:06:57.531Z,6.47
2018-08-10T04:09:26.083Z,6.85
2018-08-10T04:11:54.349Z,5.75
2018-08-10T04:14:23.130Z,6.10
2018-08-10T04:16:51.864Z,6.20
2018-08-10T04:19:20.344Z,6.40
2018-08-10T04:21:48.558Z,6.47
2018-08-10T04:24:17.179Z,6.17
2018-08-10T04:26:45.931Z,6.20
2018-08-10T04:29:14.134Z,6.17
2018-08-10T04:31:42.331Z,5.92
2018-08-10T04:34:10.544Z,5.92
2018-08-10T04:36:38.749Z,5.90
2018-08-10T04:39:10.363Z,5.67
2018-08-10T04:41:38.782Z,5.30
2018-08-10T04:44:07.082Z,5.65
2018-08-10T04:46:35.288Z,5.40
2018-08-10T04:49:03.694Z,5.62
2018-08-10T04:51:31.911Z,5.80
2018-08-10T04:54:00.255Z,5.20
2018-08-10T04:56:28.797Z,4.78
2018-08-10T04:58:57.019Z,5.12
2018-08-10T05:01:28.835Z,5.20
2018-08-10T05:03:58.661Z,4.85
2018-08-10T05:06:26.912Z,4.53
2018-08-10T05:08:55.110Z,4.72
2018-08-10T05:11:23.342Z,4.40
2018-08-10T05:13:52.266Z,5.17
2018-08-10T05:16:21.099Z,4.78
2018-08-10T05:18:49.856Z,4.47
2018-08-10T05:21:18.091Z,4.95
2018-08-10T05:23:46.626Z,4.72
2018-08-10T05:26:14.839Z,4.87
2018-08-10T05:28:43.098Z,4.60
2018-08-10T05:31:11.359Z,4.67
2018-08-10T05:33:39.567Z,4.80
2018-08-10T05:36:08.205Z,4.80
2018-08-10T05:38:36.499Z,3.65
2018-08-10T05:41:05.727Z,3.05
2018-08-10T05:43:35.957Z,3.10
2018-08-10T05:46:04.286Z,2.60
2018-08-10T05:48:38.692Z,2.60
2018-08-10T05:51:07.996Z,2.58
2018-08-10T05:53:36.427Z,2.22
2018-08-10T05:56:04.864Z,2.52
2018-08-10T05:58:33.360Z,2.65
2018-08-10T06:01:01.746Z,1.80
2018-08-10T06:03:30.655Z,1.55
2018-08-10T06:05:59.533Z,1.40
2018-08-10T06:08:29.859Z,1.20
2018-08-10T06:10:58.087Z,1.00
2018-08-10T06:13:30.142Z,1.10
2018-08-10T06:16:00.157Z,1.10
2018-08-10T06:18:29.135Z,0.90
2018-08-10T06:20:57.389Z,1.10
2018-08-10T06:23:35.905Z,0.98
2018-08-10T06:26:04.169Z,1.00
2018-08-10T06:28:32.397Z,1.00
2018-08-10T06:31:01.032Z,0.90
2018-08-10T06:33:29.277Z,1.10
2018-08-10T06:35:57.532Z,1.07
2018-08-10T06:38:25.804Z,0.98
2018-08-10T06:40:54.647Z,1.10
2018-08-10T06:43:22.896Z,1.00
2018-08-10T06:45:51.110Z,0.88
2018-08-10T06:48:19.360Z,1.10
2018-08-10T06:50:48.040Z,0.80
2018-08-10T06:53:16.570Z,0.75
2018-08-10T06:55:44.766Z,0.80
2018-08-10T06:58:13.510Z,0.60
2018-08-10T07:00:41.782Z,0.70
2018-08-10T07:05:45.269Z,0.70
2018-08-10T07:08:14.259Z,0.62
2018-08-10T07:10:42.454Z,0.80
2018-08-10T07:13:11.521Z,0.70
2018-08-10T07:15:40.246Z,0.70
2018-08-10T07:18:11.314Z,0.70
2018-08-10T07:20:39.522Z,0.55
2018-08-10T07:23:07.818Z,0.90
2018-08-10T07:25:36.602Z,0.75
2018-08-10T07:28:04.809Z,0.78
2018-08-10T07:30:33.178Z,0.70
2018-08-10T07:33:01.430Z,0.80
2018-08-10T07:35:29.654Z,0.90
2018-08-10T07:37:58.042Z,0.68
2018-08-10T07:40:26.360Z,0.70
2018-08-10T07:42:57.083Z,0.80
2018-08-10T07:45:25.305Z,0.70
2018-08-10T07:47:53.571Z,0.78
2018-08-10T07:50:21.874Z,0.70
2018-08-10T07:52:50.515Z,0.70
2018-08-10T07:55:19.086Z,0.62
2018-08-10T07:57:47.567Z,0.75
2018-08-10T08:00:15.791Z,0.75
2018-08-10T08:02:44.273Z,0.70
2018-08-10T08:05:13.054Z,0.80
2018-08-10T08:07:41.821Z,0.60
2018-08-10T08:10:10.147Z,0.78
2018-08-10T08:12:38.999Z,0.78
2018-08-10T08:15:07.819Z,0.80
2018-08-10T08:20:10.339Z,0.80
2018-08-10T08:22:38.534Z,0.88
2018-08-10T08:25:07.368Z,0.80
2018-08-10T08:27:35.616Z,0.88
2018-08-10T08:30:05.273Z,0.60
2018-08-10T08:32:33.810Z,0.70
2018-08-10T08:35:02.129Z,0.60
2018-08-10T08:37:30.395Z,0.70
2018-08-10T08:40:21.578Z,0.72
2018-08-10T08:42:50.387Z,0.60
2018-08-10T08:45:39.116Z,0.70
2018-08-10T08:48:08.195Z,1.17
2018-08-10T08:50:38.719Z,1.12
2018-08-10T08:53:07.210Z,1.00
2018-08-10T08:55:38.595Z,0.82
2018-08-10T08:58:07.414Z,1.10
2018-08-10T09:00:35.839Z,1.05
2018-08-10T09:03:04.523Z,0.90
2018-08-10T09:05:33.146Z,1.00
2018-08-10T09:08:01.400Z,0.80
2018-08-10T09:10:29.676Z,0.90
2018-08-10T09:12:58.063Z,0.60
2018-08-10T09:15:26.647Z,1.00
2018-08-10T09:17:55.435Z,0.80
2018-08-10T09:20:23.674Z,0.88
2018-08-10T09:22:51.871Z,0.75
2018-08-10T09:25:20.419Z,1.27
2018-08-10T09:27:48.636Z,0.90
2018-08-10T09:30:17.943Z,0.45
2018-08-10T09:32:46.188Z,0.80
2018-08-10T09:35:14.995Z,0.80
2018-08-10T09:37:44.739Z,0.80
2018-08-10T09:40:15.867Z,0.82
2018-08-10T09:42:44.399Z,0.70
2018-08-10T09:45:13.598Z,0.75
2018-08-10T09:47:42.434Z,0.80
2018-08-10T09:50:11.752Z,1.30
2018-08-10T09:52:41.106Z,1.00
2018-08-10T09:55:20.671Z,1.00
2018-08-10T09:57:50.122Z,0.80
2018-08-10T10:00:24.992Z,1.25
2018-08-10T10:03:10.621Z,1.10
2018-08-10T10:05:39.228Z,1.10
2018-08-10T10:08:07.483Z,1.17
2018-08-10T10:10:35.713Z,1.17
2018-08-10T10:13:09.082Z,1.87
2018-08-10T10:15:37.319Z,1.15
2018-08-10T10:18:07.790Z,1.20
2018-08-10T10:20:36.051Z,1.32
2018-08-10T10:23:04.271Z,1.10
2018-08-10T10:25:33.178Z,1.15
2018-08-10T10:28:01.381Z,1.00
2018-08-10T10:30:29.991Z,1.20
2018-08-10T10:32:58.635Z,1.20
2018-08-10T10:35:26.963Z,1.30
2018-08-10T10:37:55.971Z,1.27
2018-08-10T10:40:24.175Z,1.47
2018-08-10T10:42:52.422Z,1.80
2018-08-10T10:45:21.103Z,1.52
2018-08-10T10:47:51.016Z,1.30
2018-08-10T10:50:19.799Z,1.30
2018-08-10T10:52:48.304Z,1.22
2018-08-10T10:55:16.474Z,1.52
2018-08-10T10:57:45.006Z,1.65
2018-08-10T11:00:18.595Z,1.22
2018-08-10T11:02:47.534Z,1.35
2018-08-10T11:05:16.072Z,1.35
2018-08-10T11:07:44.320Z,1.50
2018-08-10T11:10:13.926Z,1.40
2018-08-10T11:12:42.364Z,1.32
2018-08-10T11:17:46.353Z,1.40
2018-08-10T11:20:14.549Z,1.10
2018-08-10T11:22:43.150Z,1.05
2018-08-10T11:25:12.959Z,1.20
2018-08-10T11:27:41.883Z,1.10
2018-08-10T11:30:11.125Z,1.20
2018-08-10T11:32:39.280Z,1.00
2018-08-10T11:35:07.919Z,1.02
2018-08-10T11:37:36.980Z,1.20
2018-08-10T11:40:07.918Z,1.00
2018-08-10T11:42:36.139Z,1.12
2018-08-10T11:45:06.211Z,1.20
2018-08-10T11:47:34.688Z,0.90
2018-08-10T11:50:03.084Z,1.02
2018-08-10T11:52:34.893Z,1.22
2018-08-10T11:55:03.055Z,1.40
2018-08-10T11:57:31.362Z,1.30
2018-08-10T11:59:59.477Z,1.15
2018-08-10T12:02:28.434Z,1.30
2018-08-10T12:04:57.517Z,0.85
2018-08-10T12:07:25.718Z,1.17
2018-08-10T12:09:53.934Z,0.90
2018-08-10T12:12:22.237Z,1.20
2018-08-10T12:14:50.910Z,1.10
2018-08-10T12:17:19.102Z,1.05
2018-08-10T12:19:47.653Z,1.07
2018-08-10T12:22:15.921Z,1.10
2018-08-10T12:24:44.675Z,1.00
2018-08-10T12:27:12.855Z,1.20
2018-08-10T12:29:41.105Z,1.37
2018-08-10T12:32:09.357Z,1.15
2018-08-10T12:34:37.574Z,1.10
2018-08-10T12:37:06.252Z,1.02
2018-08-10T12:39:34.476Z,1.17
2018-08-10T12:42:02.698Z,0.98
2018-08-10T12:44:30.886Z,1.52
2018-08-10T12:46:59.152Z,1.07
2018-08-10T12:49:27.411Z,1.15
2018-08-10T12:51:55.616Z,1.50
2018-08-10T12:54:24.417Z,1.20
2018-08-10T12:56:52.611Z,1.10
2018-08-10T12:59:20.817Z,1.20
2018-08-10T13:01:56.080Z,1.30
2018-08-10T13:04:24.963Z,1.25
2018-08-10T13:06:53.175Z,1.12
2018-08-10T13:09:21.416Z,1.05
2018-08-10T13:11:49.696Z,1.00
2018-08-10T13:14:18.664Z,1.10
2018-08-10T13:16:47.572Z,0.85
2018-08-10T13:19:16.134Z,0.90
2018-08-10T13:21:44.600Z,0.80
2018-08-10T13:24:13.757Z,1.00
2018-08-10T13:26:42.038Z,0.90
2018-08-10T13:29:10.311Z,1.40
2018-08-10T13:31:38.579Z,1.10
2018-08-10T13:34:06.841Z,1.27
2018-08-10T13:36:35.780Z,1.17
2018-08-10T13:39:06.321Z,1.20
2018-08-10T13:41:34.555Z,1.45
2018-08-10T13:44:02.818Z,1.30
2018-08-10T13:46:31.035Z,1.25
2018-08-10T13:48:59.382Z,1.17
2018-08-10T13:51:27.690Z,1.65
2018-08-10T13:53:56.735Z,1.20
2018-08-10T13:56:24.958Z,1.15
2018-08-10T13:58:53.229Z,1.42
2018-08-10T14:01:26.958Z,1.30
2018-08-10T14:04:00.295Z,1.50
2018-08-10T14:06:28.536Z,1.55
2018-08-10T14:08:56.714Z,1.60
2018-08-10T14:11:25.266Z,1.70
2018-08-10T14:14:57.034Z,1.52
2018-08-10T14:17:25.263Z,1.67
2018-08-10T14:19:54.058Z,1.50
2018-08-10T14:22:22.290Z,1.50
2018-08-10T14:24:50.909Z,1.82
2018-08-10T14:27:19.106Z,3.00
2018-08-10T14:29:47.325Z,3.85
2018-08-10T14:32:15.678Z,1.92
2018-08-10T14:34:43.914Z,1.98
2018-08-10T14:37:12.202Z,2.50
2018-08-10T14:39:40.839Z,1.62
2018-08-10T14:42:09.073Z,4.03
2018-08-10T14:44:37.264Z,1.70
2018-08-10T14:47:05.563Z,1.80
2018-08-10T14:49:34.239Z,1.80
2018-08-10T14:52:02.523Z,1.60
2018-08-10T14:54:31.432Z,2.30
2018-08-10T14:56:59.665Z,2.20
2018-08-10T14:59:28.291Z,1.50
2018-08-10T15:04:34.872Z,3.98
2018-08-10T15:07:03.100Z,1.87
2018-08-10T15:09:31.389Z,2.50
2018-08-10T15:11:59.708Z,2.62
2018-08-10T15:14:28.024Z,2.02
2018-08-10T15:16:56.223Z,2.42
2018-08-10T15:19:24.743Z,1.90
2018-08-10T15:21:52.934Z,2.10
2018-08-10T15:24:21.520Z,2.20
2018-08-10T15:26:49.733Z,2.50
2018-08-10T15:29:18.002Z,3.50
2018-08-10T15:31:46.230Z,4.97
2018-08-10T15:34:14.464Z,4.28
2018-08-10T15:36:42.841Z,3.55
2018-08-10T15:39:11.467Z,2.90
2018-08-10T15:41:39.743Z,2.58
2018-08-10T15:44:07.935Z,3.62
2018-08-10T15:46:36.334Z,3.80
2018-08-10T15:49:05.250Z,2.80
2018-08-10T15:51:34.146Z,3.30
2018-08-10T15:54:03.118Z,3.40
2018-08-10T15:56:31.398Z,2.75
2018-08-10T15:58:59.791Z,3.20
2018-08-10T16:01:28.970Z,4.00
2018-08-10T16:04:00.859Z,2.87
2018-08-10T16:06:29.279Z,2.90
2018-08-10T16:08:57.515Z,3.10
2018-08-10T16:11:25.993Z,3.10
2018-08-10T16:14:06.566Z,2.40
2018-08-10T16:16:34.859Z,2.90
2018-08-10T16:19:03.402Z,2.60
2018-08-10T16:21:31.678Z,2.40
2018-08-10T16:24:00.427Z,2.47
2018-08-10T16:26:28.640Z,2.70
2018-08-10T16:28:56.831Z,2.60
2018-08-10T16:31:25.103Z,2.70
2018-08-10T16:33:53.444Z,2.65
2018-08-10T16:36:21.741Z,2.58
2018-08-10T16:38:51.074Z,3.10
2018-08-10T16:41:19.316Z,2.20
2018-08-10T16:43:47.550Z,2.55
2018-08-10T16:46:15.870Z,1.92
2018-08-10T16:48:44.152Z,5.58
2018-08-10T16:51:12.851Z,3.27
2018-08-10T16:53:41.576Z,2.95
2018-08-10T16:56:09.785Z,3.08
2018-08-10T16:58:38.039Z,2.87
2018-08-10T17:01:12.298Z,3.08
2018-08-10T17:03:40.903Z,5.08
2018-08-10T17:06:09.447Z,2.95
2018-08-10T17:08:37.738Z,4.30
2018-08-10T17:11:06.002Z,5.75
2018-08-10T17:13:34.506Z,7.22
2018-08-10T17:16:03.030Z,5.83
2018-08-10T17:18:31.554Z,3.55
2018-08-10T17:20:59.866Z,6.58
2018-08-10T17:23:29.072Z,3.67
2018-08-10T17:25:57.340Z,1.87
2018-08-10T17:28:25.909Z,2.33
2018-08-10T17:30:54.466Z,3.55
2018-08-10T17:33:22.705Z,2.30
2018-08-10T17:35:50.943Z,2.42
2018-08-10T17:38:26.260Z,2.60
2018-08-10T17:40:54.822Z,2.72
2018-08-10T17:43:23.073Z,2.37
2018-08-10T17:45:51.362Z,2.47
2018-08-10T17:48:19.634Z,2.70
2018-08-10T17:50:48.223Z,2.30
2018-08-10T17:53:16.598Z,2.80
2018-08-10T17:55:44.798Z,2.30
2018-08-10T17:58:13.076Z,2.15
2018-08-10T18:00:41.482Z,2.30
2018-08-10T18:03:10.186Z,2.30
2018-08-10T18:05:39.286Z,2.30
2018-08-10T18:08:07.559Z,1.80
2018-08-10T18:10:35.850Z,2.20
2018-08-10T18:13:10.442Z,1.98
2018-08-10T18:15:39.024Z,2.25
2018-08-10T18:18:07.776Z,1.98
2018-08-10T18:20:36.290Z,2.30
2018-08-10T18:23:04.687Z,1.77
2018-08-10T18:25:33.393Z,1.82
2018-08-10T18:28:01.947Z,1.98
2018-08-10T18:30:30.241Z,2.02
2018-08-10T18:32:58.560Z,2.02
2018-08-10T18:35:26.768Z,1.80
2018-08-10T18:37:55.063Z,1.60
2018-08-10T18:40:23.663Z,2.12
2018-08-10T18:42:51.889Z,1.70
2018-08-10T18:45:20.755Z,1.70
2018-08-10T18:47:49.817Z,1.52
2018-08-10T18:50:19.334Z,1.67
2018-08-10T18:52:47.940Z,1.70
2018-08-10T18:55:20.941Z,1.57
2018-08-10T18:57:49.470Z,1.80
2018-08-10T19:00:21.223Z,1.77
2018-08-10T19:02:49.775Z,1.90
2018-08-10T19:05:18.674Z,1.52
2018-08-10T19:10:18.955Z,2.02
2018-08-10T19:12:47.393Z,1.60
2018-08-10T19:15:16.264Z,1.90
2018-08-10T19:17:47.448Z,1.70
2018-08-10T19:20:16.237Z,1.67
2018-08-10T19:22:44.687Z,1.40
2018-08-10T19:25:14.243Z,2.20
2018-08-10T19:27:42.532Z,1.80
2018-08-10T19:30:17.013Z,1.98
2018-08-10T19:32:46.074Z,1.90
2018-08-10T19:35:14.625Z,1.70
2018-08-10T19:37:42.870Z,2.00
2018-08-10T19:40:13.281Z,2.95
2018-08-10T19:42:41.636Z,2.08
2018-08-10T19:45:10.999Z,2.40
2018-08-10T19:47:39.563Z,2.42
2018-08-10T19:50:09.547Z,3.30
2018-08-10T19:52:38.306Z,2.98
2018-08-10T19:55:07.982Z,2.60
2018-08-10T19:57:36.249Z,2.47
2018-08-10T20:00:06.319Z,2.80
2018-08-10T20:02:34.875Z,2.90
2018-08-10T20:05:03.498Z,2.62
2018-08-10T20:07:32.097Z,2.67
2018-08-10T20:10:00.317Z,2.47
2018-08-10T20:12:29.140Z,2.83
2018-08-10T20:14:57.783Z,2.37
2018-08-10T20:17:26.092Z,2.60
2018-08-10T20:19:54.919Z,3.17
2018-08-10T20:22:23.206Z,2.47
2018-08-10T20:24:51.973Z,2.60
2018-08-10T20:27:20.222Z,2.45
2018-08-10T20:29:48.461Z,2.22
2018-08-10T20:32:16.845Z,2.30
2018-08-10T20:34:45.063Z,2.40
2018-08-10T20:37:13.370Z,2.90
2018-08-10T20:39:41.983Z,2.63
2018-08-10T20:42:10.239Z,2.30
2018-08-10T20:44:38.971Z,3.00
2018-08-10T20:47:07.187Z,2.47
2018-08-10T20:49:35.859Z,3.00
2018-08-10T20:52:04.137Z,2.87
2018-08-10T20:54:32.583Z,3.20
2018-08-10T20:57:00.832Z,2.62
2018-08-10T20:59:29.372Z,2.60
2018-08-10T21:01:58.003Z,2.87
2018-08-10T21:04:33.242Z,2.60
2018-08-10T21:07:01.544Z,3.00
2018-08-10T21:09:29.754Z,2.75
2018-08-10T21:11:57.970Z,2.67
2018-08-10T21:14:26.544Z,2.42
2018-08-10T21:16:54.747Z,2.70
2018-08-10T21:19:23.379Z,2.77
2018-08-10T21:21:51.555Z,2.50
2018-08-10T21:24:20.327Z,2.50
2018-08-10T21:26:48.558Z,2.45
2018-08-10T21:29:16.840Z,2.85
2018-08-10T21:31:45.155Z,2.52
2018-08-10T21:34:13.376Z,2.72
2018-08-10T21:36:41.702Z,2.90
2018-08-10T21:39:12.096Z,2.40
2018-08-10T21:41:40.460Z,2.30
2018-08-10T21:44:09.786Z,2.80
2018-08-10T21:46:38.068Z,2.87
2018-08-10T21:49:06.979Z,3.05
2018-08-10T21:51:35.330Z,3.20
2018-08-10T21:54:04.055Z,2.87
2018-08-10T21:56:32.276Z,2.98
2018-08-10T21:59:00.906Z,3.33
2018-08-10T22:01:29.315Z,2.83
2018-08-10T22:04:02.615Z,3.10
2018-08-10T22:06:31.377Z,3.23
2018-08-10T22:08:59.799Z,3.27
2018-08-10T22:11:28.013Z,3.67
2018-08-10T22:14:04.410Z,3.95
2018-08-10T22:16:37.919Z,3.42
2018-08-10T22:19:12.666Z,4.73
2018-08-10T22:21:41.472Z,3.43
2018-08-10T22:24:10.137Z,3.33
2018-08-10T22:26:38.439Z,3.60
2018-08-10T22:29:06.742Z,4.47
2018-08-10T22:31:34.975Z,4.33
2018-08-10T22:34:03.231Z,3.63
2018-08-10T22:36:31.527Z,4.30
2018-08-10T22:39:00.311Z,3.57
2018-08-10T22:41:28.825Z,4.12
2018-08-10T22:43:57.593Z,4.03
2018-08-10T22:46:25.881Z,3.40
2018-08-10T22:48:54.136Z,4.03
2018-08-10T22:51:22.372Z,4.10
2018-08-10T22:53:51.126Z,3.93
2018-08-10T22:56:19.511Z,3.57
2018-08-10T22:58:47.786Z,3.67
2018-08-10T23:01:17.230Z,3.67
2018-08-10T23:03:45.483Z,3.60
2018-08-10T23:06:13.960Z,4.27
2018-08-10T23:08:42.427Z,4.13
2018-08-10T23:11:10.486Z,3.70
2018-08-10T23:13:39.200Z,5.00
2018-08-10T23:16:07.806Z,4.10
2018-08-10T23:18:36.347Z,4.30
2018-08-10T23:21:04.563Z,4.77
2018-08-10T23:23:33.274Z,5.70
2018-08-10T23:26:01.531Z,5.27
2018-08-10T23:28:30.127Z,4.57
2018-08-10T23:30:58.338Z,4.80
2018-08-10T23:33:26.534Z,4.43
2018-08-10T23:35:54.890Z,5.40
2018-08-10T23:38:28.591Z,4.70
2018-08-10T23:40:56.999Z,4.10
2018-08-10T23:43:25.491Z,6.30
2018-08-10T23:45:53.714Z,4.70
2018-08-10T23:48:21.898Z,4.73
2018-08-10T23:50:50.314Z,5.70
2018-08-10T23:53:18.945Z,5.80
2018-08-10T23:55:47.671Z,6.60
2018-08-10T23:58:16.020Z,6.40
