createdAt,value
2022-09-02T00:00:48.521Z,65.71
2022-09-02T00:01:48.589Z,65.51
2022-09-02T00:02:48.553Z,65.74
2022-09-02T00:03:48.489Z,65.44
2022-09-02T00:04:48.459Z,65.61
2022-09-02T00:05:48.446Z,65.44
2022-09-02T00:06:48.451Z,65.41
2022-09-02T00:07:48.423Z,65.00
2022-09-02T00:08:48.437Z,65.00
2022-09-02T00:09:48.403Z,65.00
2022-09-02T00:10:48.394Z,65.51
2022-09-02T00:11:48.383Z,64.70
2022-09-02T00:12:48.399Z,64.79
2022-09-02T00:13:48.369Z,65.51
2022-09-02T00:14:48.382Z,65.54
2022-09-02T00:15:48.349Z,65.71
2022-09-02T00:16:48.448Z,65.61
2022-09-02T00:17:48.347Z,65.74
2022-09-02T00:18:48.314Z,66.35
2022-09-02T00:19:50.148Z,65.41
2022-09-02T00:20:48.299Z,65.84
2022-09-02T00:21:48.274Z,65.64
2022-09-02T00:22:48.273Z,65.54
2022-09-02T00:23:48.282Z,65.54
2022-09-02T00:24:48.249Z,65.30
2022-09-02T00:25:48.240Z,65.94
2022-09-02T00:26:48.267Z,65.94
2022-09-02T00:27:48.233Z,66.66
2022-09-02T00:28:51.183Z,66.15
2022-09-02T00:29:48.200Z,65.84
2022-09-02T00:30:48.193Z,66.25
2022-09-02T00:31:48.225Z,65.84
2022-09-02T00:32:48.187Z,65.84
2022-09-02T00:33:48.162Z,65.64
2022-09-02T00:34:48.156Z,66.55
2022-09-02T00:35:48.141Z,66.55
2022-09-02T00:36:48.138Z,66.55
2022-09-02T00:37:48.136Z,65.94
2022-09-02T00:38:48.101Z,65.77
2022-09-02T00:39:48.116Z,66.76
2022-09-02T00:40:48.169Z,65.54
2022-09-02T00:41:48.074Z,66.12
2022-09-02T00:42:48.077Z,66.05
2022-09-02T00:43:48.055Z,66.05
2022-09-02T00:44:48.093Z,65.94
2022-09-02T00:45:48.074Z,65.94
2022-09-02T00:46:48.034Z,65.84
2022-09-02T00:47:48.024Z,65.84
2022-09-02T00:48:48.003Z,65.94
2022-09-02T00:49:48.005Z,65.84
2022-09-02T00:50:47.991Z,65.94
2022-09-02T00:51:47.957Z,65.74
2022-09-02T00:52:47.970Z,66.28
2022-09-02T00:53:47.955Z,66.66
2022-09-02T00:54:47.933Z,66.66
2022-09-02T00:55:47.965Z,66.28
2022-09-02T00:56:47.964Z,66.25
2022-09-02T00:57:47.905Z,66.66
2022-09-02T00:58:47.901Z,66.55
2022-09-02T00:59:47.889Z,66.66
2022-09-02T01:00:47.985Z,66.86
2022-09-02T01:01:48.079Z,66.46
2022-09-02T01:02:47.853Z,66.28
2022-09-02T01:03:47.846Z,66.35
2022-09-02T01:04:47.854Z,66.05
2022-09-02T01:05:47.850Z,66.25
2022-09-02T01:06:47.949Z,66.76
2022-09-02T01:07:47.806Z,66.55
2022-09-02T01:08:47.802Z,66.55
2022-09-02T01:09:47.786Z,66.55
2022-09-02T01:10:47.791Z,67.16
2022-09-02T01:11:47.767Z,66.96
2022-09-02T01:12:47.749Z,66.58
2022-09-02T01:13:47.747Z,66.96
2022-09-02T01:14:47.749Z,66.55
2022-09-02T01:15:47.733Z,66.35
2022-09-02T01:16:47.763Z,66.05
2022-09-02T01:18:19.594Z,66.25
2022-09-02T01:18:47.692Z,67.10
2022-09-02T01:19:47.697Z,67.06
2022-09-02T01:20:47.674Z,67.19
2022-09-02T01:21:47.667Z,67.06
2022-09-02T01:22:47.650Z,66.66
2022-09-02T01:23:47.627Z,67.10
2022-09-02T01:24:48.658Z,66.79
2022-09-02T01:25:47.638Z,67.50
2022-09-02T01:26:47.618Z,67.30
2022-09-02T01:27:47.597Z,67.19
2022-09-02T01:28:47.590Z,66.58
2022-09-02T01:29:47.601Z,66.58
2022-09-02T01:30:47.573Z,66.66
2022-09-02T01:31:47.635Z,67.19
2022-09-02T01:32:47.548Z,66.69
2022-09-02T01:33:47.538Z,67.10
2022-09-02T01:34:47.524Z,66.66
2022-09-02T01:35:47.526Z,66.55
2022-09-02T01:36:47.528Z,66.86
2022-09-02T01:37:55.780Z,66.25
2022-09-02T01:38:48.490Z,66.05
2022-09-02T01:39:47.480Z,66.35
2022-09-02T01:40:47.559Z,66.35
2022-09-02T01:41:47.462Z,66.05
2022-09-02T01:42:47.444Z,67.19
2022-09-02T01:43:47.434Z,66.46
2022-09-02T01:44:47.441Z,66.49
2022-09-02T01:45:47.418Z,67.60
2022-09-02T01:46:47.465Z,67.40
2022-09-02T01:47:47.432Z,66.86
2022-09-02T01:48:47.399Z,67.16
2022-09-02T01:49:47.375Z,66.35
2022-09-02T01:50:47.390Z,66.15
2022-09-02T01:51:47.386Z,66.25
2022-09-02T01:52:47.352Z,66.25
2022-09-02T01:53:47.340Z,66.99
2022-09-02T01:54:47.333Z,66.46
2022-09-02T01:55:47.359Z,66.69
2022-09-02T01:56:47.321Z,67.06
2022-09-02T01:57:47.312Z,67.60
2022-09-02T01:58:47.314Z,67.50
2022-09-02T01:59:47.283Z,67.60
2022-09-02T02:00:47.396Z,68.21
2022-09-02T02:01:47.317Z,67.91
2022-09-02T02:02:47.256Z,67.80
2022-09-02T02:03:47.239Z,68.01
2022-09-02T02:04:47.276Z,67.80
2022-09-02T02:05:47.221Z,68.11
2022-09-02T02:06:47.238Z,68.01
2022-09-02T02:07:47.189Z,67.91
2022-09-02T02:08:47.175Z,68.11
2022-09-02T02:09:47.199Z,68.11
2022-09-02T02:10:47.165Z,68.01
2022-09-02T02:11:47.155Z,68.01
2022-09-02T02:12:47.159Z,67.91
2022-09-02T02:13:47.150Z,68.01
2022-09-02T02:14:47.127Z,68.21
2022-09-02T02:15:47.121Z,68.52
2022-09-02T02:16:47.105Z,68.82
2022-09-02T02:17:47.109Z,68.62
2022-09-02T02:18:47.129Z,68.72
2022-09-02T02:19:47.070Z,68.72
2022-09-02T02:20:47.062Z,68.75
2022-09-02T02:21:47.053Z,68.72
2022-09-02T02:22:47.084Z,69.06
2022-09-02T02:23:47.025Z,68.62
2022-09-02T02:24:47.020Z,69.13
2022-09-02T02:25:47.003Z,68.92
2022-09-02T02:26:47.019Z,68.92
2022-09-02T02:27:46.981Z,68.82
2022-09-02T02:28:46.998Z,68.32
2022-09-02T02:29:46.973Z,68.92
2022-09-02T02:30:46.967Z,68.92
2022-09-02T02:31:47.046Z,68.62
2022-09-02T02:32:46.953Z,68.82
2022-09-02T02:33:46.933Z,68.52
2022-09-02T02:34:46.933Z,69.13
2022-09-02T02:35:46.938Z,68.72
2022-09-02T02:36:47.954Z,68.82
2022-09-02T02:37:46.891Z,68.62
2022-09-02T02:38:46.935Z,68.49
2022-09-02T02:39:46.874Z,68.89
2022-09-02T02:40:46.884Z,68.08
2022-09-02T02:41:46.861Z,68.08
2022-09-02T02:42:46.835Z,68.18
2022-09-02T02:43:46.856Z,68.08
2022-09-02T02:44:46.808Z,68.18
2022-09-02T02:45:46.805Z,67.97
2022-09-02T02:46:46.873Z,67.36
2022-09-02T02:47:46.784Z,68.18
2022-09-02T02:48:46.771Z,67.88
2022-09-02T02:49:46.794Z,67.88
2022-09-02T02:50:46.735Z,67.77
2022-09-02T02:51:46.740Z,68.08
2022-09-02T02:52:47.750Z,68.08
2022-09-02T02:53:46.735Z,67.88
2022-09-02T02:54:46.704Z,68.18
2022-09-02T02:55:49.808Z,67.88
2022-09-02T02:56:46.689Z,68.28
2022-09-02T02:57:46.710Z,67.77
2022-09-02T02:58:46.673Z,68.08
2022-09-02T02:59:46.670Z,67.88
2022-09-02T03:00:46.651Z,68.15
2022-09-02T03:01:46.704Z,68.08
2022-09-02T03:02:46.699Z,68.69
2022-09-02T03:03:46.609Z,68.72
2022-09-02T03:04:47.597Z,68.99
2022-09-02T03:05:46.656Z,69.09
2022-09-02T03:06:46.617Z,68.79
2022-09-02T03:07:46.575Z,69.20
2022-09-02T03:08:46.552Z,69.09
2022-09-02T03:09:46.544Z,68.69
2022-09-02T03:10:46.540Z,68.59
2022-09-02T03:11:46.562Z,68.59
2022-09-02T03:12:46.529Z,68.59
2022-09-02T03:13:46.531Z,68.59
2022-09-02T03:14:46.507Z,68.59
2022-09-02T03:15:46.515Z,68.69
2022-09-02T03:16:46.512Z,68.89
2022-09-02T03:17:46.489Z,68.89
2022-09-02T03:18:46.473Z,68.69
2022-09-02T03:19:46.465Z,68.89
2022-09-02T03:20:46.445Z,68.89
2022-09-02T03:21:46.436Z,68.89
2022-09-02T03:22:46.442Z,68.99
2022-09-02T03:23:46.424Z,69.23
2022-09-02T03:24:46.416Z,69.33
2022-09-02T03:25:46.396Z,69.74
2022-09-02T03:26:46.403Z,69.94
2022-09-02T03:27:46.381Z,69.84
2022-09-02T03:28:46.365Z,70.65
2022-09-02T03:29:46.367Z,69.94
2022-09-02T03:30:46.345Z,70.14
2022-09-02T03:31:46.400Z,70.14
2022-09-02T03:32:46.343Z,70.14
2022-09-02T03:33:46.325Z,69.94
2022-09-02T03:34:46.326Z,70.14
2022-09-02T03:35:46.289Z,69.81
2022-09-02T03:36:46.296Z,70.01
2022-09-02T03:37:46.283Z,69.50
2022-09-02T03:38:46.265Z,69.94
2022-09-02T03:39:46.269Z,69.94
2022-09-02T03:40:46.339Z,69.84
2022-09-02T03:41:46.234Z,69.94
2022-09-02T03:42:46.227Z,69.84
2022-09-02T03:43:46.211Z,69.94
2022-09-02T03:44:46.223Z,69.74
2022-09-02T03:45:46.257Z,69.94
2022-09-02T03:46:46.201Z,69.74
2022-09-02T03:47:46.190Z,70.04
2022-09-02T03:48:46.159Z,69.84
2022-09-02T03:49:46.147Z,70.11
2022-09-02T03:50:46.152Z,70.14
2022-09-02T03:51:46.126Z,70.25
2022-09-02T03:52:46.137Z,70.14
2022-09-02T03:53:46.129Z,70.25
2022-09-02T03:54:46.093Z,70.14
2022-09-02T03:55:46.086Z,70.45
2022-09-02T03:56:46.079Z,70.25
2022-09-02T03:57:46.063Z,70.14
2022-09-02T03:58:46.095Z,70.35
2022-09-02T03:59:46.047Z,69.94
2022-09-02T04:00:46.038Z,70.04
2022-09-02T04:01:46.087Z,70.14
2022-09-02T04:02:46.065Z,69.84
2022-09-02T04:03:46.037Z,70.14
2022-09-02T04:04:46.019Z,70.04
2022-09-02T04:05:46.009Z,69.84
2022-09-02T04:06:45.999Z,70.04
2022-09-02T04:07:46.958Z,69.84
2022-09-02T04:08:45.960Z,69.81
2022-09-02T04:09:46.810Z,69.81
2022-09-02T04:10:46.938Z,68.99
2022-09-02T04:11:45.940Z,69.20
2022-09-02T04:12:45.969Z,69.23
2022-09-02T04:13:45.918Z,68.99
2022-09-02T04:14:45.888Z,69.09
2022-09-02T04:15:45.949Z,69.60
2022-09-02T04:16:45.943Z,68.99
2022-09-02T04:17:45.886Z,68.99
2022-09-02T04:18:45.857Z,69.09
2022-09-02T04:19:45.843Z,69.30
2022-09-02T04:20:45.861Z,68.99
2022-09-02T04:21:45.822Z,68.69
2022-09-02T04:22:45.827Z,69.50
2022-09-02T04:23:45.810Z,69.50
2022-09-02T04:24:45.801Z,69.60
2022-09-02T04:25:45.784Z,69.20
2022-09-02T04:26:45.775Z,68.89
2022-09-02T04:27:45.760Z,68.99
2022-09-02T04:28:45.767Z,68.99
2022-09-02T04:29:46.728Z,69.60
2022-09-02T04:30:45.736Z,69.91
2022-09-02T04:31:45.793Z,69.09
2022-09-02T04:32:45.751Z,69.60
2022-09-02T04:33:45.711Z,69.30
2022-09-02T04:34:45.726Z,68.79
2022-09-02T04:35:45.681Z,69.30
2022-09-02T04:36:45.672Z,69.60
2022-09-02T04:37:45.673Z,69.50
2022-09-02T04:38:47.667Z,69.40
2022-09-02T04:39:45.692Z,69.60
2022-09-02T04:40:45.656Z,69.81
2022-09-02T04:41:45.648Z,69.60
2022-09-02T04:42:45.612Z,69.70
2022-09-02T04:43:45.620Z,69.91
2022-09-02T04:44:45.584Z,69.60
2022-09-02T04:45:45.719Z,69.81
2022-09-02T04:46:45.620Z,69.91
2022-09-02T04:47:45.551Z,70.01
2022-09-02T04:48:45.565Z,69.81
2022-09-02T04:49:45.540Z,70.14
2022-09-02T04:50:45.521Z,70.21
2022-09-02T04:51:46.544Z,70.14
2022-09-02T04:52:45.507Z,70.42
2022-09-02T04:53:45.508Z,70.42
2022-09-02T04:54:45.511Z,70.31
2022-09-02T04:55:45.476Z,69.64
2022-09-02T04:56:45.480Z,70.01
2022-09-02T04:57:45.467Z,70.21
2022-09-02T04:58:45.450Z,70.21
2022-09-02T04:59:45.479Z,70.01
2022-09-02T05:00:45.432Z,70.42
2022-09-02T05:01:45.522Z,70.25
2022-09-02T05:02:45.422Z,69.81
2022-09-02T05:03:46.408Z,69.91
2022-09-02T05:04:45.402Z,69.81
2022-09-02T05:05:45.399Z,70.01
2022-09-02T05:06:45.385Z,69.91
2022-09-02T05:07:45.386Z,70.11
2022-09-02T05:08:45.362Z,69.81
2022-09-02T05:09:45.373Z,70.11
2022-09-02T05:10:45.343Z,69.81
2022-09-02T05:11:45.352Z,69.81
2022-09-02T05:12:45.318Z,70.42
2022-09-02T05:13:45.324Z,70.01
2022-09-02T05:14:45.325Z,70.11
2022-09-02T05:15:45.303Z,69.98
2022-09-02T05:16:45.293Z,69.87
2022-09-02T05:17:45.268Z,69.91
2022-09-02T05:18:45.251Z,68.96
2022-09-02T05:19:45.250Z,69.70
2022-09-02T05:20:45.236Z,70.01
2022-09-02T05:21:45.222Z,70.21
2022-09-02T05:22:45.207Z,69.78
2022-09-02T05:23:45.207Z,70.11
2022-09-02T05:24:45.217Z,70.21
2022-09-02T05:25:45.218Z,70.21
2022-09-02T05:26:45.185Z,70.21
2022-09-02T05:27:45.184Z,69.60
2022-09-02T05:28:45.169Z,70.21
2022-09-02T05:29:45.572Z,70.82
2022-09-02T05:30:46.185Z,70.92
2022-09-02T05:31:45.137Z,71.03
2022-09-02T05:32:45.137Z,70.01
2022-09-02T05:33:45.129Z,70.18
2022-09-02T05:34:45.132Z,70.18
2022-09-02T05:35:45.548Z,70.28
2022-09-02T05:36:45.062Z,69.60
2022-09-02T05:37:45.088Z,69.87
2022-09-02T05:38:45.053Z,70.28
2022-09-02T05:39:45.079Z,69.78
2022-09-02T05:40:45.119Z,69.98
2022-09-02T05:41:45.040Z,69.67
2022-09-02T05:42:45.033Z,69.78
2022-09-02T05:43:45.005Z,70.08
2022-09-02T05:44:44.987Z,69.78
2022-09-02T05:45:45.041Z,70.08
2022-09-02T05:46:48.738Z,70.28
2022-09-02T05:47:45.962Z,70.18
2022-09-02T05:48:44.950Z,70.08
2022-09-02T05:49:44.953Z,70.08
2022-09-02T05:50:44.944Z,70.28
2022-09-02T05:51:45.946Z,69.98
2022-09-02T05:52:44.930Z,70.08
2022-09-02T05:53:44.904Z,69.95
2022-09-02T05:54:44.905Z,70.38
2022-09-02T05:55:44.887Z,70.04
2022-09-02T05:56:45.086Z,70.15
2022-09-02T05:57:44.854Z,69.64
2022-09-02T05:58:44.879Z,70.08
2022-09-02T05:59:44.854Z,69.74
2022-09-02T06:00:44.827Z,69.54
2022-09-02T06:01:44.845Z,69.84
2022-09-02T06:02:44.834Z,69.13
2022-09-02T06:03:44.790Z,69.95
2022-09-02T06:04:44.807Z,69.54
2022-09-02T06:05:44.773Z,69.43
2022-09-02T06:06:44.752Z,69.54
2022-09-02T06:07:44.755Z,69.74
2022-09-02T06:08:44.753Z,69.43
2022-09-02T06:09:44.768Z,69.23
2022-09-02T06:10:44.729Z,69.03
2022-09-02T06:11:44.726Z,68.83
2022-09-02T06:12:44.703Z,70.04
2022-09-02T06:13:44.726Z,69.95
2022-09-02T06:14:44.697Z,69.84
2022-09-02T06:15:44.727Z,70.04
2022-09-02T06:16:44.669Z,70.01
2022-09-02T06:17:44.670Z,70.25
2022-09-02T06:18:44.662Z,69.81
2022-09-02T06:19:44.639Z,70.32
2022-09-02T06:20:44.654Z,69.71
2022-09-02T06:21:44.617Z,69.91
2022-09-02T06:22:44.646Z,69.40
2022-09-02T06:23:44.591Z,69.71
2022-09-02T06:24:44.623Z,69.60
2022-09-02T06:25:44.575Z,69.51
2022-09-02T06:26:44.573Z,69.00
2022-09-02T06:27:44.562Z,68.56
2022-09-02T06:28:44.550Z,68.70
2022-09-02T06:29:44.555Z,67.95
2022-09-02T06:30:44.587Z,68.29
2022-09-02T06:31:44.529Z,68.46
2022-09-02T06:32:44.509Z,68.35
2022-09-02T06:33:45.504Z,68.66
2022-09-02T06:34:44.520Z,68.46
2022-09-02T06:35:44.527Z,67.72
2022-09-02T06:36:44.469Z,67.75
2022-09-02T06:37:44.461Z,68.46
2022-09-02T06:38:46.011Z,68.43
2022-09-02T06:39:44.453Z,68.43
2022-09-02T06:40:44.506Z,67.82
2022-09-02T06:41:44.444Z,68.43
2022-09-02T06:42:44.424Z,67.72
2022-09-02T06:43:44.412Z,68.02
2022-09-02T06:44:44.414Z,67.92
2022-09-02T06:45:44.403Z,68.32
2022-09-02T06:46:44.365Z,67.61
2022-09-02T06:47:44.376Z,67.58
2022-09-02T06:48:44.388Z,67.38
2022-09-02T06:49:44.340Z,66.47
2022-09-02T06:50:44.332Z,66.88
2022-09-02T06:51:44.321Z,67.08
2022-09-02T06:52:44.319Z,67.18
2022-09-02T06:53:44.327Z,66.47
2022-09-02T06:54:44.287Z,67.38
2022-09-02T06:55:44.286Z,66.47
2022-09-02T06:56:48.712Z,66.54
2022-09-02T06:57:45.266Z,66.64
2022-09-02T06:58:44.251Z,65.93
2022-09-02T06:59:44.258Z,66.64
2022-09-02T07:00:44.244Z,65.93
2022-09-02T07:01:44.378Z,65.42
2022-09-02T07:02:44.209Z,66.03
2022-09-02T07:03:44.196Z,65.70
2022-09-02T07:04:44.207Z,65.62
2022-09-02T07:05:44.179Z,65.50
2022-09-02T07:06:44.163Z,65.70
2022-09-02T07:07:44.167Z,65.29
2022-09-02T07:08:44.152Z,65.59
2022-09-02T07:09:44.157Z,65.29
2022-09-02T07:10:44.129Z,64.48
2022-09-02T07:11:44.108Z,64.65
2022-09-02T07:12:44.548Z,63.71
2022-09-02T07:13:44.097Z,63.34
2022-09-02T07:14:44.089Z,62.93
2022-09-02T07:15:44.072Z,64.25
2022-09-02T07:16:44.140Z,64.62
2022-09-02T07:17:44.090Z,63.61
2022-09-02T07:19:20.389Z,63.51
2022-09-02T07:20:51.360Z,63.28
2022-09-02T07:21:51.395Z,63.68
2022-09-02T07:22:52.517Z,62.87
2022-09-02T07:23:52.496Z,62.98
2022-09-02T07:24:52.481Z,63.89
2022-09-02T07:25:52.483Z,63.48
2022-09-02T07:26:55.243Z,63.38
2022-09-02T07:27:52.435Z,63.18
2022-09-02T07:28:52.422Z,62.98
2022-09-02T07:29:52.446Z,62.98
2022-09-02T07:30:54.465Z,63.68
2022-09-02T07:31:52.414Z,62.95
2022-09-02T07:32:52.386Z,62.57
2022-09-02T07:33:52.400Z,62.77
2022-09-02T07:34:52.366Z,63.05
2022-09-02T07:35:52.357Z,63.35
2022-09-02T07:36:52.360Z,62.85
2022-09-02T07:37:52.343Z,62.85
2022-09-02T07:38:52.512Z,62.24
2022-09-02T07:39:52.317Z,62.47
2022-09-02T07:40:56.905Z,62.74
2022-09-02T07:41:53.293Z,62.64
2022-09-02T07:42:52.351Z,62.14
2022-09-02T07:43:54.369Z,62.85
2022-09-02T07:44:52.301Z,62.34
2022-09-02T07:45:52.322Z,61.91
2022-09-02T07:46:52.273Z,62.34
2022-09-02T07:47:52.249Z,62.51
2022-09-02T07:48:52.261Z,61.51
2022-09-02T07:50:22.233Z,62.64
2022-09-02T07:50:54.212Z,61.91
2022-09-02T07:51:52.202Z,61.30
2022-09-02T07:52:52.266Z,62.01
2022-09-02T07:53:52.201Z,61.51
2022-09-02T07:54:52.197Z,61.17
2022-09-02T07:55:52.207Z,61.47
2022-09-02T07:56:52.144Z,60.53
2022-09-02T07:57:52.389Z,60.66
2022-09-02T07:58:52.134Z,60.87
2022-09-02T07:59:52.147Z,60.94
2022-09-02T08:00:52.245Z,59.20
2022-09-02T08:01:52.095Z,60.71
2022-09-02T08:02:53.257Z,59.70
2022-09-02T08:03:52.077Z,59.37
2022-09-02T08:04:52.052Z,59.07
2022-09-02T08:05:52.077Z,59.77
2022-09-02T08:06:52.050Z,58.76
2022-09-02T08:07:52.032Z,58.47
2022-09-02T08:08:53.020Z,58.76
2022-09-02T08:09:52.017Z,58.67
2022-09-02T08:10:52.047Z,58.94
2022-09-02T08:11:52.001Z,58.54
2022-09-02T08:12:52.037Z,58.74
2022-09-02T08:13:51.972Z,58.34
2022-09-02T08:14:51.969Z,58.74
2022-09-02T08:15:51.966Z,58.81
2022-09-02T08:16:51.978Z,58.01
2022-09-02T08:17:51.951Z,57.48
2022-09-02T08:18:51.938Z,57.68
2022-09-02T08:19:52.052Z,57.07
2022-09-02T08:20:51.900Z,57.35
2022-09-02T08:21:51.900Z,57.32
2022-09-02T08:23:00.945Z,55.48
2022-09-02T08:23:51.874Z,55.55
2022-09-02T08:24:51.865Z,54.55
2022-09-02T08:25:51.855Z,54.10
2022-09-02T08:26:51.868Z,53.37
2022-09-02T08:27:51.869Z,52.42
2022-09-02T08:28:51.815Z,51.51
2022-09-02T08:29:51.813Z,50.62
2022-09-02T08:30:51.815Z,49.27
2022-09-02T08:31:53.982Z,48.70
2022-09-02T08:32:51.784Z,47.18
2022-09-02T08:33:51.798Z,46.86
2022-09-02T08:34:51.762Z,47.72
2022-09-02T08:35:51.777Z,47.60
2022-09-02T08:36:56.120Z,46.94
2022-09-02T08:37:51.726Z,44.65
2022-09-02T08:38:52.729Z,46.73
2022-09-02T08:39:51.733Z,45.64
2022-09-02T08:40:51.742Z,46.38
2022-09-02T08:41:51.743Z,46.91
2022-09-02T08:42:51.967Z,46.31
2022-09-02T08:43:51.675Z,48.14
2022-09-02T08:44:52.661Z,48.57
2022-09-02T08:45:51.730Z,48.75
2022-09-02T08:46:51.660Z,47.27
2022-09-02T08:47:51.644Z,47.53
2022-09-02T08:48:51.654Z,47.78
2022-09-02T08:49:51.633Z,46.12
2022-09-02T08:50:51.605Z,44.70
2022-09-02T08:51:53.294Z,44.50
2022-09-02T08:52:51.592Z,44.80
2022-09-02T08:53:51.590Z,44.40
2022-09-02T08:54:51.556Z,44.40
2022-09-02T08:55:51.558Z,44.38
2022-09-02T08:56:51.545Z,44.28
2022-09-02T08:57:51.544Z,44.18
2022-09-02T08:58:51.547Z,44.58
2022-09-02T08:59:53.135Z,45.18
2022-09-02T09:00:51.569Z,43.96
2022-09-02T09:01:51.551Z,43.19
2022-09-02T09:02:51.604Z,44.26
2022-09-02T09:03:51.502Z,44.04
2022-09-02T09:04:51.488Z,44.74
2022-09-02T09:05:51.465Z,43.24
2022-09-02T09:06:51.464Z,43.35
2022-09-02T09:07:51.442Z,43.24
2022-09-02T09:08:51.439Z,43.15
2022-09-02T09:09:51.452Z,44.46
2022-09-02T09:10:51.422Z,44.24
2022-09-02T09:11:51.420Z,43.66
2022-09-02T09:12:51.399Z,43.27
2022-09-02T09:13:51.385Z,42.59
2022-09-02T09:14:51.390Z,43.59
2022-09-02T09:15:51.358Z,42.79
2022-09-02T09:16:51.409Z,43.08
2022-09-02T09:17:51.395Z,42.19
2022-09-02T09:18:51.338Z,42.35
2022-09-02T09:19:51.355Z,41.63
2022-09-02T09:20:51.314Z,41.63
2022-09-02T09:21:51.303Z,41.22
2022-09-02T09:22:51.330Z,41.89
2022-09-02T09:23:51.295Z,41.20
2022-09-02T09:24:51.287Z,41.09
2022-09-02T09:25:51.270Z,41.22
2022-09-02T09:26:51.259Z,41.89
2022-09-02T09:27:52.269Z,42.17
2022-09-02T09:28:51.233Z,41.75
2022-09-02T09:29:51.223Z,39.28
2022-09-02T09:30:51.247Z,38.98
2022-09-02T09:31:51.292Z,39.06
2022-09-02T09:32:51.232Z,38.76
2022-09-02T09:33:51.229Z,38.48
2022-09-02T09:34:51.192Z,38.85
2022-09-02T09:35:51.167Z,38.94
2022-09-02T09:36:51.181Z,38.64
2022-09-02T09:37:51.187Z,37.55
2022-09-02T09:38:51.153Z,38.74
2022-09-02T09:39:51.129Z,36.88
2022-09-02T09:40:51.165Z,37.26
2022-09-02T09:41:51.140Z,37.37
2022-09-02T09:42:51.169Z,37.09
2022-09-02T09:43:51.131Z,37.88
2022-09-02T09:44:51.176Z,38.46
2022-09-02T09:45:51.147Z,37.45
2022-09-02T09:46:51.066Z,36.64
2022-09-02T09:47:51.768Z,37.24
2022-09-02T09:48:52.129Z,37.24
2022-09-02T09:49:51.032Z,36.96
2022-09-02T09:50:51.027Z,37.07
2022-09-02T09:51:51.017Z,35.57
2022-09-02T09:52:51.023Z,36.20
2022-09-02T09:53:50.996Z,38.78
2022-09-02T09:54:50.987Z,36.23
2022-09-02T09:55:50.989Z,36.57
2022-09-02T09:56:50.963Z,38.65
2022-09-02T09:57:50.952Z,37.56
2022-09-02T09:58:50.953Z,38.75
2022-09-02T09:59:50.953Z,37.66
2022-09-02T10:00:50.960Z,36.96
2022-09-02T10:01:50.935Z,37.64
2022-09-02T10:02:50.906Z,36.73
2022-09-02T10:03:50.895Z,36.45
2022-09-02T10:04:50.875Z,37.18
2022-09-02T10:05:50.897Z,37.77
2022-09-02T10:06:50.865Z,37.99
2022-09-02T10:07:50.849Z,38.49
2022-09-02T10:08:50.838Z,37.79
2022-09-02T10:09:51.848Z,38.79
2022-09-02T10:10:50.840Z,39.31
2022-09-02T10:11:50.814Z,38.41
2022-09-02T10:12:50.809Z,38.41
2022-09-02T10:13:50.810Z,38.79
2022-09-02T10:14:50.784Z,38.57
2022-09-02T10:15:50.775Z,38.67
2022-09-02T10:16:50.806Z,38.29
2022-09-02T10:17:50.758Z,38.47
2022-09-02T10:18:50.756Z,38.56
2022-09-02T10:19:50.737Z,38.56
2022-09-02T10:21:11.373Z,37.74
2022-09-02T10:21:52.727Z,36.96
2022-09-02T10:22:59.991Z,37.40
2022-09-02T10:23:51.695Z,37.32
2022-09-02T10:24:50.675Z,38.11
2022-09-02T10:25:50.688Z,37.83
2022-09-02T10:26:50.679Z,38.93
2022-09-02T10:27:50.690Z,40.00
2022-09-02T10:28:51.854Z,38.49
2022-09-02T10:29:50.637Z,38.77
2022-09-02T10:30:50.625Z,37.46
2022-09-02T10:31:50.705Z,37.26
2022-09-02T10:32:50.597Z,38.26
2022-09-02T10:33:50.602Z,37.36
2022-09-02T10:34:50.596Z,37.77
2022-09-02T10:35:50.585Z,38.41
2022-09-02T10:36:50.564Z,37.41
2022-09-02T10:37:50.550Z,38.82
2022-09-02T10:38:50.543Z,38.73
2022-09-02T10:39:50.567Z,38.82
2022-09-02T10:40:50.610Z,39.86
2022-09-02T10:41:50.518Z,39.68
2022-09-02T10:42:50.506Z,39.68
2022-09-02T10:43:57.547Z,39.80
2022-09-02T10:44:54.531Z,39.48
2022-09-02T10:45:50.470Z,40.28
2022-09-02T10:46:50.579Z,40.06
2022-09-02T10:48:50.454Z,39.36
2022-09-02T10:49:50.435Z,39.66
2022-09-02T10:50:50.459Z,40.24
2022-09-02T10:51:50.419Z,39.34
2022-09-02T10:52:50.414Z,39.25
2022-09-02T10:53:50.395Z,38.93
2022-09-02T10:54:50.396Z,40.42
2022-09-02T10:55:50.414Z,40.30
2022-09-02T10:56:50.365Z,38.81
2022-09-02T10:57:50.379Z,39.70
2022-09-02T10:58:50.393Z,39.09
2022-09-02T10:59:50.347Z,38.61
2022-09-02T11:00:50.342Z,38.71
2022-09-02T11:01:50.332Z,39.01
2022-09-02T11:02:50.337Z,38.81
2022-09-02T11:03:50.343Z,40.28
2022-09-02T11:04:50.293Z,37.18
2022-09-02T11:05:50.284Z,38.45
2022-09-02T11:07:02.411Z,38.85
2022-09-02T11:07:52.247Z,38.45
2022-09-02T11:08:51.246Z,38.18
2022-09-02T11:09:50.233Z,40.05
2022-09-02T11:10:50.234Z,39.17
2022-09-02T11:11:50.215Z,38.69
2022-09-02T11:12:50.228Z,38.01
2022-09-02T11:13:50.212Z,39.69
2022-09-02T11:14:50.188Z,40.16
2022-09-02T11:15:50.194Z,38.77
2022-09-02T11:16:50.183Z,37.77
2022-09-02T11:17:50.175Z,37.77
2022-09-02T11:18:50.155Z,38.71
2022-09-02T11:19:50.138Z,39.83
2022-09-02T11:20:50.120Z,38.65
2022-09-02T11:21:50.118Z,39.83
2022-09-02T11:22:50.115Z,39.03
2022-09-02T11:23:50.096Z,39.34
2022-09-02T11:24:50.103Z,40.26
2022-09-02T11:25:50.099Z,40.16
2022-09-02T11:26:50.101Z,40.28
2022-09-02T11:27:50.063Z,39.76
2022-09-02T11:28:50.046Z,40.36
2022-09-02T11:29:50.084Z,39.74
2022-09-02T11:31:50.030Z,39.44
2022-09-02T11:32:50.029Z,40.14
2022-09-02T11:33:50.045Z,39.72
2022-09-02T11:34:50.025Z,39.61
2022-09-02T11:35:49.994Z,39.61
2022-09-02T11:36:49.968Z,39.70
2022-09-02T11:37:49.972Z,40.00
2022-09-02T11:38:49.957Z,40.40
2022-09-02T11:39:56.273Z,39.61
2022-09-02T11:41:50.965Z,39.01
2022-09-02T11:42:49.910Z,38.73
2022-09-02T11:43:49.963Z,38.81
2022-09-02T11:44:52.690Z,37.71
2022-09-02T11:45:49.940Z,37.04
2022-09-02T11:46:49.923Z,38.43
2022-09-02T11:47:49.886Z,38.93
2022-09-02T11:48:49.860Z,38.54
2022-09-02T11:49:49.865Z,38.41
2022-09-02T11:50:49.827Z,37.62
2022-09-02T11:51:49.832Z,37.92
2022-09-02T11:52:49.808Z,37.81
2022-09-02T11:53:49.819Z,38.41
2022-09-02T11:54:50.825Z,37.99
2022-09-02T11:55:49.790Z,38.09
2022-09-02T11:56:49.782Z,37.30
2022-09-02T11:57:49.775Z,37.20
2022-09-02T11:58:49.761Z,37.26
2022-09-02T11:59:49.760Z,37.56
2022-09-02T12:00:49.773Z,38.34
2022-09-02T12:01:49.756Z,37.23
2022-09-02T12:02:49.711Z,36.04
2022-09-02T12:04:27.217Z,36.35
2022-09-02T12:05:00.328Z,36.23
2022-09-02T12:05:51.829Z,36.43
2022-09-02T12:06:49.762Z,37.23
2022-09-02T12:07:49.665Z,36.55
2022-09-02T12:08:49.654Z,37.66
2022-09-02T12:09:49.695Z,37.06
2022-09-02T12:10:49.656Z,37.36
2022-09-02T12:11:49.642Z,36.66
2022-09-02T12:12:51.802Z,37.24
2022-09-02T12:14:49.658Z,36.73
2022-09-02T12:15:49.667Z,37.32
2022-09-02T12:16:49.593Z,35.75
2022-09-02T12:17:50.569Z,36.63
2022-09-02T12:18:49.570Z,36.91
2022-09-02T12:19:49.585Z,35.72
2022-09-02T12:20:51.452Z,34.43
2022-09-02T12:21:50.536Z,35.72
2022-09-02T12:22:49.529Z,34.43
2022-09-02T12:23:49.515Z,34.43
2022-09-02T12:24:49.525Z,34.63
2022-09-02T12:25:49.501Z,34.41
2022-09-02T12:26:49.492Z,33.72
2022-09-02T12:27:49.519Z,33.52
2022-09-02T12:28:49.462Z,34.00
2022-09-02T12:29:49.480Z,34.50
2022-09-02T12:30:49.451Z,34.69
2022-09-02T12:31:49.490Z,35.01
2022-09-02T12:32:49.429Z,35.01
2022-09-02T12:33:49.414Z,35.03
2022-09-02T12:34:49.429Z,35.04
2022-09-02T12:35:49.395Z,35.74
2022-09-02T12:36:49.378Z,35.75
2022-09-02T12:37:49.377Z,35.66
2022-09-02T12:38:49.360Z,36.33
2022-09-02T12:39:49.369Z,37.34
2022-09-02T12:40:49.397Z,36.45
2022-09-02T12:41:49.358Z,35.66
2022-09-02T12:42:49.324Z,35.46
2022-09-02T12:43:49.356Z,35.10
2022-09-02T12:44:49.306Z,35.49
2022-09-02T12:45:49.890Z,37.46
2022-09-02T12:46:49.308Z,36.45
2022-09-02T12:47:49.272Z,34.27
2022-09-02T12:48:49.277Z,35.66
2022-09-02T12:49:49.244Z,34.56
2022-09-02T12:50:49.244Z,34.66
2022-09-02T12:51:49.250Z,35.64
2022-09-02T12:52:49.218Z,36.51
2022-09-02T12:53:49.221Z,34.52
2022-09-02T12:54:49.245Z,34.15
2022-09-02T12:55:49.208Z,34.76
2022-09-02T12:56:49.186Z,34.88
2022-09-02T12:57:49.178Z,35.38