createdAt,value
2022-09-18T00:01:23.239Z,65.80
2022-09-18T00:03:51.929Z,65.84
2022-09-18T00:06:21.799Z,66.07
2022-09-18T00:08:52.773Z,65.56
2022-09-18T00:11:23.913Z,65.49
2022-09-18T00:13:52.318Z,65.94
2022-09-18T00:16:24.678Z,65.98
2022-09-18T00:18:53.029Z,65.91
2022-09-18T00:21:24.917Z,65.80
2022-09-18T00:23:54.488Z,66.01
2022-09-18T00:26:22.480Z,65.76
2022-09-18T00:28:50.662Z,66.01
2022-09-18T00:31:22.346Z,65.50
2022-09-18T00:33:50.756Z,65.51
2022-09-18T00:36:19.618Z,65.62
2022-09-18T00:38:48.424Z,65.76
2022-09-18T00:41:19.270Z,65.78
2022-09-18T00:43:47.474Z,65.79
2022-09-18T00:46:26.564Z,65.58
2022-09-18T00:49:06.395Z,66.16
2022-09-18T00:51:36.669Z,66.10
2022-09-18T00:54:10.020Z,65.60
2022-09-18T00:56:39.289Z,65.83
2022-09-18T00:59:07.433Z,66.04
2022-09-18T01:01:36.607Z,65.69
2022-09-18T01:04:04.993Z,65.48
2022-09-18T01:06:42.614Z,65.57
2022-09-18T01:09:28.270Z,65.39
2022-09-18T01:12:02.163Z,66.10
2022-09-18T01:14:36.105Z,65.37
2022-09-18T01:17:13.407Z,65.49
2022-09-18T01:20:06.985Z,65.40
2022-09-18T01:22:49.200Z,65.28
2022-09-18T01:25:24.510Z,64.78
2022-09-18T01:28:13.102Z,65.25
2022-09-18T01:30:44.780Z,65.16
2022-09-18T01:33:20.726Z,64.95
2022-09-18T01:35:54.275Z,64.88
2022-09-18T01:38:28.919Z,64.34
2022-09-18T01:41:03.454Z,64.90
2022-09-18T01:43:34.063Z,64.26
2022-09-18T01:46:10.220Z,64.69
2022-09-18T01:48:42.878Z,64.22
2022-09-18T01:51:15.907Z,64.70
2022-09-18T01:53:47.441Z,63.92
2022-09-18T01:56:21.126Z,64.47
2022-09-18T01:58:53.594Z,64.34
2022-09-18T02:01:24.016Z,64.22
2022-09-18T02:03:55.286Z,64.10
2022-09-18T02:06:29.354Z,64.54
2022-09-18T02:09:01.051Z,63.94
2022-09-18T02:11:29.345Z,63.92
2022-09-18T02:14:06.130Z,64.34
2022-09-18T02:16:38.056Z,64.03
2022-09-18T02:19:10.969Z,64.34
2022-09-18T02:21:40.276Z,64.06
2022-09-18T02:24:12.414Z,63.99
2022-09-18T02:26:42.688Z,64.11
2022-09-18T02:29:14.017Z,64.59
2022-09-18T02:31:42.708Z,63.86
2022-09-18T02:34:13.970Z,64.37
2022-09-18T02:37:02.600Z,64.17
2022-09-18T02:39:46.674Z,64.12
2022-09-18T02:42:28.328Z,64.17
2022-09-18T02:45:04.148Z,64.33
2022-09-18T02:47:46.850Z,63.95
2022-09-18T02:50:20.964Z,63.95
2022-09-18T02:52:56.489Z,63.83
2022-09-18T02:55:28.709Z,64.15
2022-09-18T02:58:01.002Z,63.60
2022-09-18T03:00:32.468Z,63.96
2022-09-18T03:03:01.303Z,63.85
2022-09-18T03:05:29.089Z,63.17
2022-09-18T03:07:57.438Z,63.56
2022-09-18T03:10:26.436Z,64.00
2022-09-18T03:12:54.163Z,63.45
2022-09-18T03:15:22.756Z,63.53
2022-09-18T03:17:52.315Z,63.67
2022-09-18T03:20:20.069Z,63.63
2022-09-18T03:22:48.237Z,64.20
2022-09-18T03:25:16.599Z,64.03
2022-09-18T03:27:44.404Z,63.90
2022-09-18T03:30:13.547Z,63.71
2022-09-18T03:32:41.287Z,63.75
2022-09-18T03:35:11.530Z,63.82
2022-09-18T03:37:39.727Z,63.36
2022-09-18T03:40:08.971Z,63.50
2022-09-18T03:42:37.890Z,63.68
2022-09-18T03:45:07.522Z,63.43
2022-09-18T03:47:36.657Z,64.12
2022-09-18T03:50:06.412Z,63.77
2022-09-18T03:52:36.148Z,63.29
2022-09-18T03:55:04.588Z,63.83
2022-09-18T03:57:32.304Z,63.40
2022-09-18T04:00:00.053Z,63.35
2022-09-18T04:02:28.285Z,63.43
2022-09-18T04:04:56.814Z,64.09
2022-09-18T04:07:25.378Z,63.59
2022-09-18T04:09:54.461Z,63.73
2022-09-18T04:12:22.191Z,63.95
2022-09-18T04:14:50.486Z,63.60
2022-09-18T04:17:18.272Z,63.47
2022-09-18T04:19:49.089Z,63.75
2022-09-18T04:22:20.531Z,63.66
2022-09-18T04:24:50.749Z,64.13
2022-09-18T04:27:19.904Z,63.59
2022-09-18T04:29:47.868Z,63.62
2022-09-18T04:32:15.925Z,63.49
2022-09-18T04:34:43.770Z,63.71
2022-09-18T04:37:11.551Z,63.26
2022-09-18T04:39:39.803Z,63.67
2022-09-18T04:42:07.838Z,63.30
2022-09-18T04:44:37.015Z,63.72
2022-09-18T04:47:06.626Z,63.52
2022-09-18T04:49:34.370Z,63.61
2022-09-18T04:52:02.805Z,62.87
2022-09-18T04:54:30.930Z,63.52
2022-09-18T04:56:58.921Z,63.46
2022-09-18T04:59:27.235Z,63.05
2022-09-18T05:01:56.425Z,63.11
2022-09-18T05:04:24.965Z,63.16
2022-09-18T05:06:52.724Z,62.82
2022-09-18T05:09:20.910Z,62.70
2022-09-18T05:11:48.834Z,62.45
2022-09-18T05:14:16.538Z,63.08
2022-09-18T05:16:44.733Z,62.64
2022-09-18T05:19:13.841Z,62.25
2022-09-18T05:21:41.597Z,62.58
2022-09-18T05:24:09.856Z,63.29
2022-09-18T05:26:37.608Z,62.80
2022-09-18T05:29:06.009Z,62.63
2022-09-18T05:31:33.793Z,62.88
2022-09-18T05:34:01.531Z,63.27
2022-09-18T05:36:31.017Z,63.17
2022-09-18T05:38:58.732Z,63.00
2022-09-18T05:41:26.903Z,62.58
2022-09-18T05:43:55.430Z,63.27
2022-09-18T05:46:23.185Z,63.31
2022-09-18T05:48:53.063Z,63.37
2022-09-18T05:51:20.872Z,62.71
2022-09-18T05:53:50.038Z,62.92
2022-09-18T05:56:18.602Z,63.02
2022-09-18T05:58:46.965Z,62.71
2022-09-18T06:01:15.334Z,62.94
2022-09-18T06:03:43.516Z,63.42
2022-09-18T06:06:11.831Z,63.10
2022-09-18T06:08:39.551Z,63.28
2022-09-18T06:11:08.707Z,62.83
2022-09-18T06:13:37.359Z,62.57
2022-09-18T06:16:05.239Z,62.46
2022-09-18T06:18:33.483Z,62.83
2022-09-18T06:21:01.235Z,63.18
2022-09-18T06:23:29.899Z,62.67
2022-09-18T06:26:00.211Z,63.08
2022-09-18T06:28:31.336Z,62.84
2022-09-18T06:30:59.787Z,62.72
2022-09-18T06:33:29.826Z,62.72
2022-09-18T06:35:58.119Z,63.22
2022-09-18T06:38:26.075Z,62.86
2022-09-18T06:40:56.113Z,62.49
2022-09-18T06:43:24.473Z,62.49
2022-09-18T06:45:54.663Z,63.32
2022-09-18T06:48:24.003Z,63.29
2022-09-18T06:50:54.404Z,62.75
2022-09-18T06:53:22.778Z,63.08
2022-09-18T06:55:51.481Z,63.31
2022-09-18T06:58:21.432Z,62.58
2022-09-18T07:00:49.165Z,63.23
2022-09-18T07:03:18.856Z,62.93
2022-09-18T07:05:47.177Z,62.54
2022-09-18T07:08:15.015Z,62.75
2022-09-18T07:10:43.172Z,62.20
2022-09-18T07:13:10.966Z,62.43
2022-09-18T07:15:38.697Z,61.97
2022-09-18T07:18:08.124Z,62.31
2022-09-18T07:20:37.509Z,61.97
2022-09-18T07:23:05.607Z,62.47
2022-09-18T07:25:34.595Z,61.93
2022-09-18T07:28:08.199Z,62.32
2022-09-18T07:30:36.049Z,62.08
2022-09-18T07:33:05.024Z,61.35
2022-09-18T07:35:33.428Z,61.47
2022-09-18T07:38:04.075Z,61.58
2022-09-18T07:40:31.917Z,61.63
2022-09-18T07:43:01.352Z,61.95
2022-09-18T07:45:29.699Z,61.53
2022-09-18T07:47:57.726Z,61.37
2022-09-18T07:50:25.796Z,61.37
2022-09-18T07:52:56.202Z,61.00
2022-09-18T07:55:28.789Z,61.67
2022-09-18T07:57:58.698Z,61.25
2022-09-18T08:00:27.309Z,61.52
2022-09-18T08:03:02.280Z,61.30
2022-09-18T08:05:30.151Z,61.02
2022-09-18T08:07:57.949Z,61.63
2022-09-18T08:10:27.140Z,61.41
2022-09-18T08:12:55.369Z,61.64
2022-09-18T08:15:23.115Z,61.31
2022-09-18T08:17:51.228Z,61.52
2022-09-18T08:20:19.084Z,61.43
2022-09-18T08:22:47.508Z,61.35
2022-09-18T08:25:15.711Z,61.29
2022-09-18T08:27:45.789Z,61.90
2022-09-18T08:30:16.491Z,61.63
2022-09-18T08:32:44.214Z,61.34
2022-09-18T08:35:12.329Z,61.50
2022-09-18T08:37:40.096Z,61.44
2022-09-18T08:40:09.101Z,60.97
2022-09-18T08:42:43.679Z,61.03
2022-09-18T08:45:36.046Z,61.34
2022-09-18T08:48:09.582Z,60.79
2022-09-18T08:50:41.609Z,61.16
2022-09-18T08:53:19.363Z,61.57
2022-09-18T08:55:49.773Z,61.28
2022-09-18T08:58:21.371Z,61.12
2022-09-18T09:00:53.708Z,61.45
2022-09-18T09:03:31.299Z,61.32
2022-09-18T09:06:01.687Z,61.51
2022-09-18T09:09:02.210Z,61.68
2022-09-18T09:11:40.409Z,61.79
2022-09-18T09:14:55.557Z,61.51
2022-09-18T09:17:30.780Z,60.73
2022-09-18T09:20:06.369Z,60.92
2022-09-18T09:22:44.254Z,60.61
2022-09-18T09:25:20.862Z,61.17
2022-09-18T09:27:54.851Z,60.69
2022-09-18T09:30:23.770Z,60.76
2022-09-18T09:32:57.735Z,60.62
2022-09-18T09:35:30.233Z,60.92
2022-09-18T09:38:03.090Z,60.78
2022-09-18T09:40:37.537Z,60.70
2022-09-18T09:43:12.749Z,60.58
2022-09-18T09:45:48.254Z,60.54
2022-09-18T09:48:24.175Z,60.48
2022-09-18T09:50:57.995Z,60.26
2022-09-18T09:53:27.769Z,60.43
2022-09-18T09:56:10.004Z,60.04
2022-09-18T09:58:46.652Z,59.82
2022-09-18T10:01:19.807Z,60.08
2022-09-18T10:04:06.551Z,59.53
2022-09-18T10:06:42.781Z,59.56
2022-09-18T10:09:18.285Z,59.36
2022-09-18T10:11:57.051Z,59.53
2022-09-18T10:14:28.369Z,59.99
2022-09-18T10:16:58.065Z,59.34
2022-09-18T10:19:35.835Z,60.33
2022-09-18T10:22:07.486Z,59.38
2022-09-18T10:24:49.905Z,58.48
2022-09-18T10:27:17.932Z,57.79
2022-09-18T10:29:45.697Z,59.04
2022-09-18T10:32:13.888Z,58.29
2022-09-18T10:34:45.152Z,58.83
2022-09-18T10:37:17.845Z,58.63
2022-09-18T10:39:50.845Z,58.68
2022-09-18T10:42:22.012Z,58.54
2022-09-18T10:44:55.746Z,58.04
2022-09-18T10:47:28.265Z,57.29
2022-09-18T10:50:02.063Z,57.42
2022-09-18T10:52:35.410Z,56.72
2022-09-18T10:55:12.847Z,56.89
2022-09-18T10:57:43.747Z,56.51
2022-09-18T11:00:40.426Z,56.61
2022-09-18T11:03:24.658Z,55.96
2022-09-18T11:05:58.426Z,56.29
2022-09-18T11:08:31.082Z,55.65
2022-09-18T11:11:03.896Z,55.62
2022-09-18T11:13:32.464Z,55.71
2022-09-18T11:16:03.837Z,56.03
2022-09-18T11:18:33.312Z,56.21
2022-09-18T11:21:06.812Z,55.06
2022-09-18T11:23:35.469Z,55.85
2022-09-18T11:26:19.454Z,56.19
2022-09-18T11:29:03.332Z,55.85
2022-09-18T11:31:43.457Z,55.94
2022-09-18T11:34:21.092Z,55.54
2022-09-18T11:36:53.184Z,55.28
2022-09-18T11:39:25.206Z,54.92
2022-09-18T11:41:54.159Z,54.98
2022-09-18T11:44:26.566Z,54.76
2022-09-18T11:47:23.081Z,55.17
2022-09-18T11:49:55.862Z,54.22
2022-09-18T11:52:30.534Z,53.42
2022-09-18T11:55:04.499Z,53.32
2022-09-18T11:57:38.095Z,52.12
2022-09-18T12:00:09.545Z,51.68
2022-09-18T12:02:42.478Z,51.40
2022-09-18T12:05:22.175Z,52.01
2022-09-18T12:08:00.689Z,50.91
2022-09-18T12:10:47.050Z,50.58
2022-09-18T12:13:37.251Z,51.53
2022-09-18T12:16:19.209Z,51.66
2022-09-18T12:18:53.263Z,51.42
2022-09-18T12:21:35.674Z,51.23
2022-09-18T12:24:07.137Z,49.37
2022-09-18T12:26:42.437Z,49.60
2022-09-18T12:29:20.859Z,49.64
2022-09-18T12:31:59.406Z,49.68
2022-09-18T12:34:38.667Z,49.65
2022-09-18T12:37:28.506Z,50.16
2022-09-18T12:40:34.051Z,49.76
2022-09-18T12:43:16.150Z,51.03
2022-09-18T12:46:09.212Z,50.78
2022-09-18T12:48:52.659Z,50.87
2022-09-18T12:51:34.181Z,50.13
2022-09-18T12:54:17.798Z,49.34
2022-09-18T12:57:02.136Z,49.44
2022-09-18T12:59:42.771Z,49.52
2022-09-18T13:02:21.557Z,49.04
2022-09-18T13:04:53.464Z,49.51
2022-09-18T13:07:28.170Z,50.38
2022-09-18T13:10:02.612Z,49.95
2022-09-18T13:12:37.610Z,50.54
2022-09-18T13:15:11.936Z,50.69
2022-09-18T13:17:46.173Z,50.86
2022-09-18T13:20:19.459Z,49.64
2022-09-18T13:22:53.923Z,48.30
2022-09-18T13:25:27.076Z,49.11
2022-09-18T13:27:58.491Z,48.89
2022-09-18T13:30:28.952Z,49.23
2022-09-18T13:32:58.403Z,49.05
2022-09-18T13:35:30.017Z,49.26
2022-09-18T13:38:14.570Z,48.95
2022-09-18T13:40:45.233Z,49.83
2022-09-18T13:43:38.426Z,50.20
2022-09-18T13:46:07.621Z,50.19
2022-09-18T13:48:43.042Z,50.04
2022-09-18T13:51:12.350Z,50.52
2022-09-18T13:53:41.883Z,49.94
2022-09-18T13:56:12.188Z,50.19
2022-09-18T13:58:54.323Z,49.64
2022-09-18T14:02:02.530Z,49.36
2022-09-18T14:05:11.056Z,49.78
2022-09-18T14:07:57.542Z,49.65
2022-09-18T14:11:15.040Z,49.16
2022-09-18T14:13:48.929Z,49.08
2022-09-18T14:16:46.010Z,49.67
2022-09-18T14:19:32.025Z,49.14
2022-09-18T14:22:01.363Z,48.53
2022-09-18T14:24:41.352Z,47.26
2022-09-18T14:27:31.518Z,47.00
2022-09-18T14:30:03.178Z,46.77
2022-09-18T14:32:33.906Z,46.72
2022-09-18T14:35:22.669Z,46.82
2022-09-18T14:37:50.907Z,47.23
2022-09-18T14:40:21.568Z,46.49
2022-09-18T14:42:49.497Z,47.03
2022-09-18T14:45:26.062Z,46.81
2022-09-18T14:47:56.266Z,47.02
2022-09-18T14:50:27.292Z,46.91
2022-09-18T14:52:56.194Z,47.10
2022-09-18T14:55:29.780Z,47.72
2022-09-18T14:57:59.461Z,47.81
2022-09-18T15:00:30.278Z,47.45
2022-09-18T15:03:02.360Z,47.71
2022-09-18T15:05:31.270Z,48.09
2022-09-18T15:08:04.155Z,48.02
2022-09-18T15:10:34.549Z,48.08
2022-09-18T15:13:06.461Z,47.86
2022-09-18T15:15:38.664Z,48.04
2022-09-18T15:18:19.642Z,48.15
2022-09-18T15:20:51.976Z,48.49
2022-09-18T15:23:21.939Z,48.69
2022-09-18T15:25:54.044Z,48.85
2022-09-18T15:28:24.112Z,48.86
2022-09-18T15:30:57.763Z,48.78
2022-09-18T15:33:28.181Z,49.23
2022-09-18T15:35:56.900Z,49.48
2022-09-18T15:38:32.423Z,49.61
2022-09-18T15:41:21.344Z,49.84
2022-09-18T15:43:50.842Z,50.06
2022-09-18T15:46:26.736Z,50.11
2022-09-18T15:48:59.856Z,50.29
2022-09-18T15:51:29.423Z,50.01
2022-09-18T15:54:24.096Z,50.31
2022-09-18T15:56:53.589Z,50.50
2022-09-18T15:59:30.006Z,50.42
2022-09-18T16:01:58.647Z,50.57
2022-09-18T16:04:32.853Z,50.75
2022-09-18T16:07:03.537Z,50.81
2022-09-18T16:09:41.347Z,50.91
2022-09-18T16:12:38.081Z,51.40
2022-09-18T16:15:17.120Z,51.07
2022-09-18T16:17:55.700Z,51.18
2022-09-18T16:20:38.212Z,51.54
2022-09-18T16:23:21.085Z,51.56
2022-09-18T16:26:03.295Z,51.68
2022-09-18T16:28:34.278Z,51.46
2022-09-18T16:31:02.145Z,51.49
2022-09-18T16:33:32.528Z,51.62
2022-09-18T16:36:05.742Z,51.74
2022-09-18T16:38:33.887Z,51.67
2022-09-18T16:41:02.126Z,51.58
2022-09-18T16:43:30.103Z,51.36
2022-09-18T16:45:58.226Z,51.69
2022-09-18T16:48:26.519Z,51.78
2022-09-18T16:50:54.927Z,51.85
2022-09-18T16:53:24.104Z,51.81
2022-09-18T16:55:54.943Z,51.69
2022-09-18T16:58:23.805Z,51.82
2022-09-18T17:00:51.792Z,51.87
2022-09-18T17:03:20.812Z,52.04
2022-09-18T17:05:48.577Z,52.08
2022-09-18T17:08:16.664Z,52.16
2022-09-18T17:10:46.067Z,52.02
2022-09-18T17:13:15.201Z,52.11
2022-09-18T17:15:43.391Z,52.07
2022-09-18T17:18:11.548Z,51.96
2022-09-18T17:20:39.506Z,52.20
2022-09-18T17:23:08.098Z,52.20
2022-09-18T17:25:36.904Z,52.05
2022-09-18T17:28:06.046Z,52.11
2022-09-18T17:30:33.884Z,52.14
2022-09-18T17:33:02.691Z,52.38
2022-09-18T17:35:30.596Z,52.77
2022-09-18T17:37:58.711Z,53.71
2022-09-18T17:40:26.541Z,55.20
2022-09-18T17:42:54.853Z,55.18
2022-09-18T17:45:23.981Z,55.63
2022-09-18T17:47:53.129Z,55.82
2022-09-18T17:50:22.482Z,56.22
2022-09-18T17:52:50.259Z,56.80
2022-09-18T17:55:18.786Z,56.78
2022-09-18T17:57:46.572Z,57.44
2022-09-18T18:00:15.810Z,57.25
2022-09-18T18:02:45.513Z,57.54
2022-09-18T18:05:13.321Z,57.96
2022-09-18T18:07:41.565Z,58.15
2022-09-18T18:10:10.226Z,58.26
2022-09-18T18:12:37.989Z,58.09
2022-09-18T18:15:06.749Z,58.61
2022-09-18T18:17:36.016Z,58.49
2022-09-18T18:20:06.138Z,58.50
2022-09-18T18:22:33.907Z,58.46
2022-09-18T18:25:01.622Z,58.64
2022-09-18T18:27:29.597Z,58.69
2022-09-18T18:29:57.345Z,59.72
2022-09-18T18:32:25.345Z,59.93
2022-09-18T18:34:53.077Z,60.90
2022-09-18T18:37:22.337Z,61.35
2022-09-18T18:39:50.278Z,61.20
2022-09-18T18:42:18.070Z,60.87
2022-09-18T18:44:46.136Z,61.59
2022-09-18T18:47:13.930Z,61.96
2022-09-18T18:49:41.686Z,61.67
2022-09-18T18:52:09.664Z,61.59
2022-09-18T18:54:38.797Z,61.33
2022-09-18T18:57:06.985Z,62.25
2022-09-18T18:59:36.164Z,61.83
2022-09-18T19:02:04.899Z,62.06
2022-09-18T19:04:35.598Z,62.20
2022-09-18T19:07:03.420Z,62.46
2022-09-18T19:09:32.517Z,62.20
2022-09-18T19:12:03.972Z,62.77
2022-09-18T19:14:33.634Z,62.87
2022-09-18T19:17:01.676Z,63.13
2022-09-18T19:19:29.512Z,62.92
2022-09-18T19:21:59.885Z,62.76
2022-09-18T19:24:29.993Z,62.72
2022-09-18T19:26:59.151Z,62.72
2022-09-18T19:29:29.001Z,62.50
2022-09-18T19:31:57.622Z,62.95
2022-09-18T19:34:25.488Z,62.67
2022-09-18T19:36:53.524Z,62.83
2022-09-18T19:39:24.768Z,62.88
2022-09-18T19:41:57.142Z,63.17
2022-09-18T19:44:33.028Z,62.46
2022-09-18T19:47:04.134Z,62.38
2022-09-18T19:49:34.799Z,62.70
2022-09-18T19:52:03.262Z,62.31
2022-09-18T19:54:31.643Z,62.83
2022-09-18T19:57:00.594Z,62.57
2022-09-18T19:59:29.718Z,62.32
2022-09-18T20:01:58.031Z,62.35
2022-09-18T20:04:25.964Z,63.01
2022-09-18T20:06:54.258Z,62.12
2022-09-18T20:09:22.375Z,62.49
2022-09-18T20:11:50.506Z,62.28
2022-09-18T20:14:18.857Z,62.31
2022-09-18T20:16:47.914Z,62.88
2022-09-18T20:19:15.680Z,62.33
2022-09-18T20:21:43.846Z,62.00
2022-09-18T20:24:11.817Z,61.80
2022-09-18T20:26:40.068Z,61.67
2022-09-18T20:29:07.862Z,61.97
2022-09-18T20:31:36.066Z,61.88
2022-09-18T20:34:05.726Z,61.81
2022-09-18T20:36:34.466Z,62.02
2022-09-18T20:39:03.624Z,62.27
2022-09-18T20:41:32.045Z,62.21
2022-09-18T20:44:04.972Z,62.25
2022-09-18T20:46:37.399Z,62.57
2022-09-18T20:49:07.829Z,62.48
2022-09-18T20:51:37.005Z,62.22
2022-09-18T20:54:08.037Z,62.35
2022-09-18T20:56:38.499Z,62.83
2022-09-18T20:59:06.597Z,62.66
2022-09-18T21:01:37.936Z,62.62
2022-09-18T21:04:08.960Z,62.53
2022-09-18T21:06:37.129Z,62.71
2022-09-18T21:09:07.589Z,62.86
2022-09-18T21:11:37.947Z,62.48
2022-09-18T21:14:09.255Z,62.88
2022-09-18T21:16:43.077Z,62.94
2022-09-18T21:19:14.319Z,62.76
2022-09-18T21:21:42.090Z,62.49
2022-09-18T21:24:10.141Z,63.02
2022-09-18T21:26:40.283Z,62.65
2022-09-18T21:29:13.242Z,62.57
2022-09-18T21:31:43.648Z,62.51
2022-09-18T21:34:15.028Z,62.57
2022-09-18T21:36:44.458Z,62.84
2022-09-18T21:39:12.912Z,62.67
2022-09-18T21:41:46.454Z,62.94
2022-09-18T21:44:16.059Z,62.06
2022-09-18T21:46:46.175Z,62.69
2022-09-18T21:49:16.675Z,62.88
2022-09-18T21:51:44.612Z,62.48
2022-09-18T21:54:16.432Z,62.81
2022-09-18T21:56:44.633Z,62.69
2022-09-18T21:59:12.805Z,62.71
2022-09-18T22:01:42.143Z,62.21
2022-09-18T22:04:10.483Z,62.83
2022-09-18T22:06:42.226Z,62.33
2022-09-18T22:09:13.781Z,62.54
2022-09-18T22:11:43.426Z,62.12
2022-09-18T22:14:13.478Z,61.76
2022-09-18T22:16:42.997Z,61.72
2022-09-18T22:19:11.541Z,62.22
2022-09-18T22:21:43.324Z,61.94
2022-09-18T22:24:14.800Z,61.68
2022-09-18T22:26:44.165Z,61.79
2022-09-18T22:29:16.470Z,61.71
2022-09-18T22:31:46.478Z,61.66
2022-09-18T22:34:15.344Z,61.47
2022-09-18T22:36:45.364Z,61.73
2022-09-18T22:39:13.486Z,61.60
2022-09-18T22:41:42.003Z,61.52
2022-09-18T22:44:09.988Z,61.51
2022-09-18T22:46:39.406Z,61.78
2022-09-18T22:49:09.285Z,61.76
2022-09-18T22:51:37.067Z,61.69
2022-09-18T22:54:07.906Z,61.65
2022-09-18T22:56:38.953Z,61.50
2022-09-18T22:59:07.322Z,62.01
2022-09-18T23:01:38.556Z,61.88
2022-09-18T23:04:06.400Z,61.53
2022-09-18T23:06:35.194Z,62.00
2022-09-18T23:09:04.603Z,61.75
2022-09-18T23:11:35.954Z,61.53
2022-09-18T23:14:06.120Z,62.13
2022-09-18T23:16:36.749Z,61.57
2022-09-18T23:19:06.460Z,61.96
2022-09-18T23:21:36.187Z,61.55
2022-09-18T23:24:09.091Z,61.58
2022-09-18T23:26:40.264Z,61.80
2022-09-18T23:29:10.063Z,61.82
2022-09-18T23:31:40.232Z,61.67
2022-09-18T23:34:10.231Z,62.42
2022-09-18T23:36:39.793Z,61.94
2022-09-18T23:39:08.965Z,62.12
2022-09-18T23:41:38.913Z,62.36
2022-09-18T23:44:09.237Z,61.98
2022-09-18T23:46:39.327Z,61.66
2022-09-18T23:49:08.487Z,61.79
2022-09-18T23:51:40.764Z,61.51
2022-09-18T23:54:13.408Z,62.07
2022-09-18T23:56:43.029Z,61.86
2022-09-18T23:59:12.047Z,61.89
