createdAt,value
2016-11-10T16:42:32.072Z,53.15
2016-11-10T16:43:12.740Z,53.34
2016-11-10T16:43:53.431Z,53.53
2016-11-10T16:44:34.054Z,52.86
2016-11-10T16:45:14.633Z,52.4
2016-11-10T16:45:55.296Z,52.5
2016-11-10T16:46:35.996Z,55.71
2016-11-10T16:47:16.784Z,51.95
2016-11-10T16:47:57.470Z,50.98
2016-11-10T16:48:37.997Z,51.37
2016-11-10T16:49:18.740Z,59.96
2016-11-10T16:51:00.467Z,52.79
2016-11-10T16:51:41.147Z,53.17
2016-11-10T16:52:21.744Z,52.98
2016-11-10T16:53:02.406Z,52.95
2016-11-10T16:53:43.041Z,53.44
2016-11-10T16:54:23.752Z,54.21
2016-11-10T16:55:04.472Z,53.92
2016-11-10T16:55:45.155Z,54.38
2016-11-10T16:56:25.881Z,54.11
2016-11-10T16:57:06.564Z,54.31
2016-11-10T16:57:47.199Z,54.31
2016-11-10T16:58:27.935Z,54.02
2016-11-10T16:59:08.610Z,53.92
2016-11-10T16:59:49.280Z,53.92
2016-11-10T17:00:29.922Z,53.89
2016-11-10T17:01:10.589Z,54.02
2016-11-10T17:01:51.346Z,53.83
2016-11-10T17:02:32.056Z,54.28
2016-11-10T17:03:12.805Z,54.28
2016-11-10T17:03:53.451Z,54.47
2016-11-10T17:04:34.069Z,50.9
2016-11-10T17:05:14.786Z,45.87
2016-11-10T17:05:55.344Z,41.63
2016-11-10T17:06:36.053Z,41.61
2016-11-10T17:07:16.821Z,40.64
2016-11-10T17:07:57.491Z,41.32
2016-11-10T17:08:38.358Z,41.11
2016-11-10T17:09:19.042Z,40.53
2016-11-10T17:09:59.745Z,41.3
2016-11-10T17:10:40.501Z,40.99
2016-11-10T17:11:21.251Z,41.56
2016-11-10T17:12:02.035Z,45.8
2016-11-10T17:12:42.766Z,45.73
2016-11-10T17:13:24.094Z,46.5
2016-11-10T17:14:05.015Z,47.36
2016-11-10T17:14:45.810Z,49.6
2016-11-10T17:15:26.570Z,47.67
2016-11-10T17:16:07.297Z,47.58
2016-11-10T17:16:48.027Z,47.58
2016-11-10T17:17:28.649Z,47.67
2016-11-10T17:18:09.307Z,47.87
2016-11-10T17:18:50.109Z,48.25
2016-11-10T17:19:30.858Z,48.64
2016-11-10T17:20:11.507Z,48.25
2016-11-10T17:20:52.186Z,48.44
2016-11-10T17:21:32.990Z,48.74
2016-11-10T17:22:13.718Z,49.12
2016-11-10T17:22:54.449Z,49.15
2016-11-10T17:23:35.173Z,49.05
2016-11-10T17:24:15.931Z,49.05
2016-11-10T17:24:56.562Z,49.24
2016-11-10T17:25:37.212Z,48.86
2016-11-10T17:28:58.276Z,47.27
2016-11-10T17:29:39.036Z,47.75
2016-11-10T17:30:19.733Z,48.33
2016-11-10T17:31:00.456Z,48.03
2016-11-10T17:31:41.133Z,47.94
2016-11-10T17:32:21.719Z,48.49
2016-11-10T17:33:02.388Z,48.49
2016-11-10T17:33:43.108Z,48.59
2016-11-10T17:34:23.804Z,48.3
2016-11-10T17:36:18.193Z,49.29
2016-11-10T17:36:58.910Z,49.19
2016-11-10T17:40:31.579Z,46.83
2016-11-10T17:41:12.291Z,49.82
2016-11-10T17:41:53.034Z,47.7
2016-11-10T17:42:33.699Z,47.29
2016-11-10T17:43:14.412Z,48.06
2016-11-10T17:43:55.204Z,48.06
2016-11-10T17:44:35.983Z,47.67
2016-11-10T17:45:16.677Z,47.77
2016-11-10T17:45:57.328Z,47.96
2016-11-10T17:50:26.514Z,47.87
2016-11-10T17:51:07.160Z,48.06
2016-11-10T17:51:47.864Z,48.54
2016-11-10T17:52:28.570Z,48.42
2016-11-10T17:53:09.266Z,48.42
2016-11-10T17:53:49.966Z,48.42
2016-11-10T17:54:30.633Z,48.9
2016-11-10T17:55:11.246Z,49.39
2016-11-10T17:55:51.957Z,49.19
2016-11-10T17:56:32.567Z,49.29
2016-11-10T17:57:13.258Z,49
2016-11-10T17:57:54.061Z,49
2016-11-10T17:58:34.852Z,49.29
2016-11-10T17:59:15.481Z,49.48
2016-11-10T17:59:56.230Z,49.39
2016-11-10T18:00:36.931Z,49.68
2016-11-10T18:01:17.601Z,49.68
2016-11-10T18:01:58.311Z,49.68
2016-11-10T18:02:39.057Z,50.06
2016-11-10T18:03:19.706Z,49.96
2016-11-10T18:04:00.407Z,50.06
2016-11-10T18:04:41.637Z,49.96
2016-11-10T18:05:22.364Z,49.96
2016-11-10T18:06:03.158Z,50.42
2016-11-10T18:06:43.974Z,50.62
2016-11-10T18:07:24.709Z,50.71
2016-11-10T18:08:05.406Z,50.52
2016-11-10T18:08:46.092Z,50.71
2016-11-10T18:09:26.786Z,50.42
2016-11-10T18:10:07.467Z,50.9
2016-11-10T18:10:48.195Z,50.71
2016-11-10T18:11:28.916Z,50.71
2016-11-10T18:12:09.609Z,50.71
2016-11-10T18:12:50.275Z,50.9
2016-11-10T18:13:30.927Z,50.9
2016-11-10T18:14:11.579Z,50.81
2016-11-10T18:14:52.181Z,50.81
2016-11-10T18:15:32.905Z,50.71
2016-11-10T18:16:13.564Z,51.1
2016-11-10T18:16:54.153Z,50.62
2016-11-10T18:17:34.861Z,50.62
2016-11-10T18:18:15.575Z,50.71
2016-11-10T18:18:56.291Z,50.9
2016-11-10T18:19:36.902Z,51
2016-11-10T18:20:17.635Z,51.1
2016-11-10T18:20:58.307Z,51.29
2016-11-10T18:21:38.851Z,51.1
2016-11-10T18:22:19.534Z,51.1
2016-11-10T18:23:00.170Z,51
2016-11-10T18:23:40.896Z,51.2
2016-11-10T18:24:22.390Z,50.9
2016-11-10T18:25:03.117Z,51.2
2016-11-10T18:25:43.720Z,51.2
2016-11-10T18:26:24.483Z,51.1
2016-11-10T18:27:05.297Z,51.1
2016-11-10T18:27:46.014Z,50.9
2016-11-10T18:28:26.726Z,51.48
2016-11-10T18:29:07.331Z,51.1
2016-11-10T18:29:48.022Z,51.1
2016-11-10T18:30:28.653Z,51.39
2016-11-10T18:31:09.456Z,51.2
2016-11-10T18:31:50.196Z,51.39
2016-11-10T18:32:30.899Z,51.39
2016-11-10T18:33:11.518Z,51.1
2016-11-10T18:33:53.137Z,51.68
2016-11-10T18:34:32.832Z,51.48
2016-11-10T18:35:13.469Z,51.39
2016-11-10T18:35:54.090Z,51.97
2016-11-10T18:36:34.760Z,51.97
2016-11-10T18:37:15.393Z,51.48
2016-11-10T18:37:56.084Z,51.2
2016-11-10T18:38:36.790Z,51.29
2016-11-10T18:39:17.511Z,51.39
2016-11-10T18:39:59.147Z,51.39
2016-11-10T18:40:38.895Z,51.39
2016-11-10T18:41:19.497Z,51.39
2016-11-10T18:42:00.125Z,51.48
2016-11-10T18:42:40.778Z,51.68
2016-11-10T18:43:21.416Z,51.29
2016-11-10T18:44:02.027Z,51.48
2016-11-10T18:44:42.622Z,52.25
2016-11-10T18:45:23.255Z,51.58
2016-11-10T18:46:03.958Z,52.16
2016-11-10T18:46:45.644Z,52.06
2016-11-10T18:47:25.335Z,52.06
2016-11-10T18:48:06.068Z,51.58
2016-11-10T18:48:46.702Z,51.68
2016-11-10T18:49:27.337Z,51.68
2016-11-10T18:50:08.030Z,51.58
2016-11-10T18:50:48.629Z,51.68
2016-11-10T18:51:29.304Z,51.48
2016-11-10T18:52:09.954Z,51.87
2016-11-10T18:52:50.631Z,52.55
2016-11-10T18:53:31.294Z,52.55
2016-11-10T18:54:12.027Z,52.61
2016-11-10T18:54:52.654Z,53.09
2016-11-10T18:55:33.353Z,52.71
2016-11-10T18:56:14.011Z,52.71
2016-11-10T18:56:54.678Z,53.51
2016-11-10T18:57:35.387Z,52.73
2016-11-10T18:58:15.984Z,52.55
2016-11-10T18:58:56.702Z,52.61
2016-11-10T18:59:37.351Z,52.64
2016-11-10T19:00:18.110Z,53
2016-11-10T19:00:58.828Z,53.09
2016-11-10T19:01:39.524Z,53.09
2016-11-10T19:02:20.252Z,53.29
2016-11-10T19:03:00.802Z,52.73
2016-11-10T19:03:41.532Z,53.22
2016-11-10T19:04:22.177Z,53.13
2016-11-10T19:05:02.820Z,52.91
2016-11-10T19:05:43.606Z,53.03
2016-11-10T19:06:24.226Z,53.03
2016-11-10T19:07:04.911Z,52.64
2016-11-10T19:07:45.607Z,52.64
2016-11-10T19:08:26.312Z,52.71
2016-11-10T19:09:07.072Z,52.73
2016-11-10T19:09:47.708Z,53.22
2016-11-10T19:10:28.377Z,53.22
2016-11-10T19:11:09.079Z,53.22
2016-11-10T19:11:49.734Z,53.13
2016-11-10T19:12:30.447Z,53.09
2016-11-10T19:13:11.089Z,52.91
2016-11-10T19:13:51.781Z,52.73
2016-11-10T19:14:32.549Z,53.03
2016-11-10T19:15:13.285Z,53.13
2016-11-10T19:15:53.951Z,52.81
2016-11-10T19:16:34.619Z,52.83
2016-11-10T19:17:15.402Z,52.93
2016-11-10T19:17:55.996Z,53.22
2016-11-10T19:18:36.537Z,52.83
2016-11-10T19:19:17.255Z,53.03
2016-11-10T19:19:58.020Z,52.93
2016-11-10T19:20:38.769Z,52.93
2016-11-10T19:21:19.409Z,52.93
2016-11-10T19:22:00.251Z,52.93
2016-11-10T19:22:40.899Z,53.22
2016-11-10T19:23:21.583Z,53.03
2016-11-10T19:24:02.222Z,52.91
2016-11-10T19:24:42.911Z,53.41
2016-11-10T19:25:23.624Z,53.31
2016-11-10T19:26:04.165Z,53.13
2016-11-10T19:26:44.859Z,52.73
2016-11-10T19:27:25.530Z,52.73
2016-11-10T19:28:06.140Z,52.83
2016-11-10T19:28:46.806Z,52.93
2016-11-10T19:29:27.463Z,53.31
2016-11-10T19:30:08.142Z,53.19
2016-11-10T19:30:48.822Z,53.31
2016-11-10T19:31:29.459Z,53.31
2016-11-10T19:32:10.164Z,53.22
2016-11-10T19:32:50.807Z,53.51
2016-11-10T19:33:31.512Z,53.31
2016-11-10T19:34:12.083Z,53.13
2016-11-10T19:34:52.794Z,53.29
2016-11-10T19:35:33.464Z,53.13
2016-11-10T19:36:14.112Z,53.13
2016-11-10T19:36:54.825Z,53.09
2016-11-10T19:37:35.547Z,53.13
2016-11-10T19:38:16.271Z,53.22
2016-11-10T19:38:56.882Z,53.31
2016-11-10T19:39:37.600Z,53.22
2016-11-10T19:40:18.367Z,53.31
2016-11-10T19:40:59.066Z,53.22
2016-11-10T19:41:39.745Z,53.22
2016-11-10T19:42:20.410Z,53.31
2016-11-10T19:43:01.107Z,53.13
2016-11-10T19:43:41.825Z,53.67
2016-11-10T19:44:22.848Z,53.41
2016-11-10T19:45:03.578Z,54.06
2016-11-10T19:45:44.214Z,53.89
2016-11-10T19:46:24.804Z,53.87
2016-11-10T19:47:05.466Z,54.35
2016-11-10T19:47:46.178Z,54.35
2016-11-10T19:48:26.846Z,54.35
2016-11-10T19:49:07.572Z,54.44
2016-11-10T19:49:48.299Z,53.87
2016-11-10T19:50:28.991Z,54.64
2016-11-10T19:51:09.647Z,53.89
2016-11-10T19:51:50.327Z,53.51
2016-11-10T19:52:31.020Z,53.48
2016-11-10T19:53:11.529Z,53.61
2016-11-10T19:53:52.096Z,53.67
2016-11-10T19:54:32.675Z,53.41
2016-11-10T19:55:13.197Z,53.51
2016-11-10T19:55:53.883Z,53.51
2016-11-10T19:56:34.488Z,53.58
2016-11-10T19:57:15.196Z,53.61
2016-11-10T19:57:55.810Z,53.61
2016-11-10T19:58:36.579Z,53.41
2016-11-10T19:59:17.752Z,53.58
2016-11-10T19:59:58.371Z,53.67
2016-11-10T20:00:39.055Z,53.51
2016-11-10T20:01:19.727Z,53.87
2016-11-10T20:02:00.381Z,53.8
2016-11-10T20:02:40.975Z,53.99
2016-11-10T20:03:21.654Z,53.89
2016-11-10T20:04:02.345Z,53.8
2016-11-10T20:04:43.024Z,53.51
2016-11-10T20:05:23.679Z,53.61
2016-11-10T20:06:04.930Z,53.41
2016-11-10T20:06:45.641Z,53.41
2016-11-10T20:07:26.312Z,53.41
2016-11-10T20:08:07.094Z,53.87
2016-11-10T20:08:47.644Z,54.38
2016-11-10T20:09:28.280Z,53.7
2016-11-10T20:10:08.944Z,53.89
2016-11-10T20:10:49.604Z,53.89
2016-11-10T20:11:30.349Z,54.09
2016-11-10T20:12:11.068Z,54.09
2016-11-10T20:12:51.820Z,53.89
2016-11-10T20:13:32.534Z,53.99
2016-11-10T20:14:13.271Z,54.16
2016-11-10T20:14:53.946Z,54.25
2016-11-10T20:15:34.584Z,54.66
2016-11-10T20:16:15.267Z,54.38
2016-11-10T20:16:55.888Z,54.25
2016-11-10T20:17:37.171Z,54.25
2016-11-10T20:18:17.787Z,54.16
2016-11-10T20:18:58.395Z,54.25
2016-11-10T20:19:39.067Z,54.28
2016-11-10T20:20:19.871Z,54.35
2016-11-10T20:21:00.519Z,54.35
2016-11-10T20:21:41.150Z,54.35
2016-11-10T20:22:21.837Z,54.35
2016-11-10T20:23:02.501Z,54.44
2016-11-10T20:23:43.217Z,54.54
2016-11-10T20:24:23.787Z,54.54
2016-11-10T20:25:04.616Z,54.54
2016-11-10T20:25:45.305Z,54.44
2016-11-10T20:26:25.991Z,54.44
2016-11-10T20:27:06.574Z,54.64
2016-11-10T20:27:47.246Z,54.38
2016-11-10T20:28:27.966Z,54.35
2016-11-10T20:29:08.619Z,54.44
2016-11-10T20:29:49.373Z,54.35
2016-11-10T20:30:30.110Z,54.38
2016-11-10T20:31:10.709Z,54.44
2016-11-10T20:31:51.240Z,54.35
2016-11-10T20:32:32.004Z,54.44
2016-11-10T20:33:12.592Z,54.54
2016-11-10T20:33:53.276Z,54.64
2016-11-10T20:34:33.841Z,54.44
2016-11-10T20:35:14.497Z,54.35
2016-11-10T20:35:55.397Z,54.35
2016-11-10T20:36:36.025Z,54.74
2016-11-10T20:37:16.755Z,54.64
2016-11-10T20:37:57.536Z,54.54
2016-11-10T20:38:38.288Z,54.44
2016-11-10T20:39:19.000Z,54.54
2016-11-10T20:39:59.701Z,54.64
2016-11-10T20:40:40.465Z,54.44
2016-11-10T20:41:21.210Z,54.64
2016-11-10T20:42:01.940Z,54.44
2016-11-10T20:42:42.588Z,54.74
2016-11-10T20:43:23.417Z,55.22
2016-11-10T20:44:04.131Z,54.44
2016-11-10T20:44:44.902Z,54.64
2016-11-10T20:45:25.587Z,54.44
2016-11-10T20:46:06.423Z,54.47
2016-11-10T20:46:47.161Z,54.44
2016-11-10T20:47:28.016Z,54.54
2016-11-10T20:48:08.855Z,54.54
2016-11-10T20:48:49.521Z,54.54
2016-11-10T20:49:30.163Z,54.38
2016-11-10T20:50:10.931Z,54.44
2016-11-10T20:50:51.629Z,54.57
2016-11-10T20:51:32.412Z,54.64
2016-11-10T20:52:13.115Z,54.54
2016-11-10T20:52:53.819Z,54.64
2016-11-10T20:53:34.522Z,54.44
2016-11-10T20:54:15.211Z,55.31
2016-11-10T20:54:55.898Z,54.76
2016-11-10T20:55:36.649Z,54.83
2016-11-10T20:56:17.269Z,54.93
2016-11-10T20:56:57.965Z,55.12
2016-11-10T20:57:38.705Z,55.34
2016-11-10T20:58:19.449Z,54.96
2016-11-10T20:59:00.136Z,54.93
2016-11-10T20:59:40.838Z,55.02
2016-11-10T21:00:21.373Z,55.12
2016-11-10T21:01:02.058Z,55.22
2016-11-10T21:01:42.681Z,55.02
2016-11-10T21:02:23.323Z,55.12
2016-11-10T21:03:03.995Z,55.41
2016-11-10T21:03:44.724Z,55.41
2016-11-10T21:04:25.414Z,55.02
2016-11-10T21:05:06.032Z,55.22
2016-11-10T21:05:46.714Z,55.41
2016-11-10T21:06:27.504Z,54.93
2016-11-10T21:07:08.266Z,54.54
2016-11-10T21:07:49.015Z,54.83
2016-11-10T21:08:29.691Z,54.86
2016-11-10T21:09:10.435Z,55.15
2016-11-10T21:09:51.155Z,54.93
2016-11-10T21:10:31.823Z,55.12
2016-11-10T21:11:12.536Z,55.12
2016-11-10T21:11:53.500Z,55.12
2016-11-10T21:12:34.242Z,54.93
2016-11-10T21:13:14.949Z,55.02
2016-11-10T21:13:55.678Z,54.83
2016-11-10T21:14:36.268Z,54.93
2016-11-10T21:15:16.922Z,55.02
2016-11-10T21:15:57.729Z,55.02
2016-11-10T21:16:38.437Z,54.93
2016-11-10T21:17:19.117Z,54.86
2016-11-10T21:17:59.909Z,54.96
2016-11-10T21:18:40.635Z,54.66
2016-11-10T21:19:21.327Z,54.47
2016-11-10T21:20:02.248Z,54.47
2016-11-10T21:20:42.889Z,54.47
2016-11-10T21:21:23.669Z,54.44
2016-11-10T21:22:04.369Z,54.57
2016-11-10T21:22:45.002Z,54.57
2016-11-10T21:23:25.664Z,54.57
2016-11-10T21:24:06.265Z,54.47
2016-11-10T21:24:46.846Z,54.64
2016-11-10T21:25:27.395Z,54.47
2016-11-10T21:26:08.121Z,54.35
2016-11-10T21:26:48.876Z,54.38
2016-11-10T21:27:29.559Z,54.28
2016-11-10T21:28:10.236Z,54.38
2016-11-10T21:28:50.909Z,54.06
2016-11-10T21:29:31.590Z,54.28
2016-11-10T21:30:12.252Z,54.38
2016-11-10T21:30:52.836Z,54.38
2016-11-10T21:31:33.562Z,54.47
2016-11-10T21:32:14.271Z,54.28
2016-11-10T21:32:55.115Z,54.57
2016-11-10T21:33:35.770Z,54.38
2016-11-10T21:34:16.450Z,54.38
2016-11-10T21:34:57.100Z,54.38
2016-11-10T21:35:37.779Z,54.57
2016-11-10T21:36:18.419Z,54.57
2016-11-10T21:36:59.148Z,54.18
2016-11-10T21:37:39.944Z,54.38
2016-11-10T21:38:20.641Z,54.57
2016-11-10T21:39:01.283Z,54.38
2016-11-10T21:39:41.969Z,54.28
2016-11-10T21:40:22.602Z,54.18
2016-11-10T21:41:03.220Z,54.38
2016-11-10T21:41:43.937Z,54.18
2016-11-10T21:42:24.647Z,54.38
2016-11-10T21:43:05.306Z,54.38
2016-11-10T21:43:45.889Z,54.38
2016-11-10T21:44:26.505Z,54.28
2016-11-10T21:45:07.231Z,54.47
2016-11-10T21:45:47.916Z,53.99
2016-11-10T21:46:28.587Z,54.38
2016-11-10T21:47:09.182Z,54.47
2016-11-10T21:47:49.808Z,54.18
2016-11-10T21:48:30.437Z,54.57
2016-11-10T21:49:11.124Z,54.38
2016-11-10T21:49:51.733Z,54.18
2016-11-10T21:50:32.405Z,54.18
2016-11-10T21:51:13.066Z,54.57
2016-11-10T21:51:53.683Z,54.38
2016-11-10T21:52:34.303Z,54.38
2016-11-10T21:53:15.125Z,54.38
2016-11-10T21:53:55.824Z,54.38
2016-11-10T21:54:36.526Z,54.38
2016-11-10T21:55:17.199Z,54.47
2016-11-10T21:55:57.852Z,54.47
2016-11-10T21:56:38.587Z,54.09
2016-11-10T21:57:19.259Z,54.57
2016-11-10T21:57:59.909Z,54.28
2016-11-10T21:58:40.530Z,54.38
2016-11-10T21:59:21.124Z,54.38
2016-11-10T22:00:01.745Z,54.18
2016-11-10T22:00:42.400Z,54.47
2016-11-10T22:01:23.019Z,54.47
2016-11-10T22:02:03.655Z,54.38
2016-11-10T22:02:44.281Z,54.38
2016-11-10T22:03:24.935Z,54.47
2016-11-10T22:04:05.631Z,54.47
2016-11-10T22:04:46.155Z,54.57
2016-11-10T22:05:26.674Z,54.57
2016-11-10T22:06:07.233Z,54.76
2016-11-10T22:06:47.942Z,54.66
2016-11-10T22:07:28.658Z,54.96
2016-11-10T22:08:09.309Z,55.05
2016-11-10T22:08:49.906Z,54.93
2016-11-10T22:09:30.646Z,54.96
2016-11-10T22:10:11.313Z,55.15
2016-11-10T22:10:51.948Z,55.15
2016-11-10T22:11:32.700Z,55.05
2016-11-10T22:12:13.475Z,54.83
2016-11-10T22:12:54.206Z,55.15
2016-11-10T22:13:35.117Z,55.15
2016-11-10T22:14:15.757Z,55.12
2016-11-10T22:14:56.561Z,55.05
2016-11-10T22:15:37.216Z,55.12
2016-11-10T22:16:17.957Z,54.96
2016-11-10T22:16:58.606Z,54.86
2016-11-10T22:17:39.235Z,55.34
2016-11-10T22:18:19.949Z,55.12
2016-11-10T22:19:00.555Z,55.05
2016-11-10T22:19:41.212Z,55.15
2016-11-10T22:20:21.791Z,54.93
2016-11-10T22:21:02.433Z,55.12
2016-11-10T22:21:43.079Z,55.15
2016-11-10T22:22:23.686Z,55.05
2016-11-10T22:23:04.551Z,55.15
2016-11-10T22:23:45.172Z,55.44
2016-11-10T22:24:25.743Z,55.05
2016-11-10T22:25:06.382Z,55.54
2016-11-10T22:25:46.924Z,56.21
2016-11-10T22:26:27.703Z,55.34
2016-11-10T22:27:08.320Z,55.24
2016-11-10T22:27:48.974Z,55.12
2016-11-10T22:28:30.156Z,54.96
2016-11-10T22:29:10.809Z,55.02
2016-11-10T22:29:51.462Z,55.15
2016-11-10T22:30:32.144Z,55.31
2016-11-10T22:31:12.830Z,55.22
2016-11-10T22:31:53.548Z,55.41
2016-11-10T22:32:34.233Z,55.24
2016-11-10T22:33:14.930Z,55.41
2016-11-10T22:33:55.581Z,55.31
2016-11-10T22:34:36.296Z,55.12
2016-11-10T22:35:16.965Z,55.15
2016-11-10T22:35:57.582Z,55.12
2016-11-10T22:36:38.176Z,55.44
2016-11-10T22:37:18.804Z,55.15
2016-11-10T22:37:59.632Z,55.34
2016-11-10T22:38:40.290Z,55.31
2016-11-10T22:39:20.959Z,55.41
2016-11-10T22:40:01.638Z,55.24
2016-11-10T22:40:42.353Z,55.24
2016-11-10T22:41:23.001Z,55.44
2016-11-10T22:42:03.672Z,55.63
2016-11-10T22:42:44.279Z,55.24
2016-11-10T22:43:24.843Z,55.34
2016-11-10T22:44:05.485Z,55.41
2016-11-10T22:44:46.115Z,55.51
2016-11-10T22:45:26.781Z,55.34
2016-11-10T22:46:07.478Z,55.15
2016-11-10T22:46:48.073Z,55.24
2016-11-10T22:47:28.751Z,55.15
2016-11-10T22:48:09.497Z,55.54
2016-11-10T22:48:50.125Z,55.41
2016-11-10T22:49:30.768Z,55.44
2016-11-10T22:50:11.412Z,55.44
2016-11-10T22:50:52.131Z,55.44
2016-11-10T22:51:32.768Z,55.51
2016-11-10T22:52:13.327Z,55.34
2016-11-10T22:52:53.945Z,55.34
2016-11-10T22:53:34.628Z,55.15
2016-11-10T22:54:15.266Z,55.15
2016-11-10T22:54:55.831Z,55.31
2016-11-10T22:55:36.523Z,55.12
2016-11-10T22:56:17.176Z,55.44
2016-11-10T22:56:57.778Z,55.44
2016-11-10T22:57:38.454Z,55.24
2016-11-10T22:58:19.100Z,55.34
2016-11-10T22:58:59.664Z,55.15
2016-11-10T22:59:40.816Z,55.15
2016-11-10T23:00:21.416Z,54.96
2016-11-10T23:01:02.049Z,55.22
2016-11-10T23:01:42.645Z,55.31
2016-11-10T23:02:23.244Z,55.22
2016-11-10T23:03:03.860Z,55.12
2016-11-10T23:03:44.648Z,55.44
2016-11-10T23:04:25.234Z,55.34
2016-11-10T23:05:05.840Z,55.54
2016-11-10T23:05:46.470Z,55.15
2016-11-10T23:06:27.149Z,54.96
2016-11-10T23:07:07.817Z,54.86
2016-11-10T23:07:48.467Z,54.96
2016-11-10T23:08:29.035Z,55.34
2016-11-10T23:09:09.691Z,55.44
2016-11-10T23:09:50.344Z,54.86
2016-11-10T23:10:31.036Z,55.05
2016-11-10T23:11:11.575Z,55.24
2016-11-10T23:11:52.177Z,55.15
2016-11-10T23:12:32.829Z,55.05
2016-11-10T23:13:13.423Z,55.24
2016-11-10T23:13:54.109Z,54.47
2016-11-10T23:14:34.710Z,54.47
2016-11-10T23:15:15.391Z,54.47
2016-11-10T23:15:56.052Z,54.86
2016-11-10T23:16:36.671Z,55.24
2016-11-10T23:17:17.441Z,54.66
2016-11-10T23:17:58.050Z,54.96
2016-11-10T23:18:38.687Z,54.86
2016-11-10T23:19:19.809Z,54.57
2016-11-10T23:20:00.439Z,55.15
2016-11-10T23:20:41.051Z,55.24
2016-11-10T23:21:21.645Z,54.66
2016-11-10T23:22:02.309Z,54.66
2016-11-10T23:22:42.905Z,54.76
2016-11-10T23:23:23.562Z,54.47
2016-11-10T23:24:04.148Z,54.66
2016-11-10T23:24:44.778Z,54.86
2016-11-10T23:25:25.384Z,54.96
2016-11-10T23:26:05.996Z,55.24
2016-11-10T23:26:46.670Z,54.76
2016-11-10T23:27:27.324Z,54.66
2016-11-10T23:28:07.904Z,54.66
2016-11-10T23:28:48.682Z,54.86
2016-11-10T23:29:29.280Z,54.76
2016-11-10T23:30:10.001Z,54.47
2016-11-10T23:30:50.647Z,54.66
2016-11-10T23:31:31.210Z,54.86
2016-11-10T23:32:11.791Z,54.66
2016-11-10T23:32:52.387Z,54.66
2016-11-10T23:33:33.040Z,54.66
2016-11-10T23:34:13.701Z,54.66
2016-11-10T23:34:54.234Z,54.76
2016-11-10T23:35:34.833Z,54.86
2016-11-10T23:36:15.487Z,54.57
2016-11-10T23:36:56.137Z,54.66
2016-11-10T23:37:36.869Z,54.57
2016-11-10T23:38:17.527Z,54.66
2016-11-10T23:38:58.167Z,55.24
2016-11-10T23:39:38.803Z,54.47
2016-11-10T23:40:19.361Z,54.86
2016-11-10T23:41:00.031Z,54.57
2016-11-10T23:41:40.716Z,54.5
2016-11-10T23:42:21.292Z,54.47
2016-11-10T23:43:01.939Z,54.66
2016-11-10T23:43:42.605Z,54.66
2016-11-10T23:44:23.172Z,54.38
2016-11-10T23:45:03.881Z,54.47
2016-11-10T23:45:44.524Z,54.57
2016-11-10T23:46:25.138Z,54.5
2016-11-10T23:47:05.790Z,54.28
2016-11-10T23:47:46.464Z,54.5
2016-11-10T23:48:27.121Z,54.98
2016-11-10T23:49:07.809Z,54.66
2016-11-10T23:49:48.398Z,54.76
2016-11-10T23:50:28.987Z,54.47
2016-11-10T23:51:09.634Z,54.66
2016-11-10T23:51:50.269Z,54.47
2016-11-10T23:52:30.870Z,55.18
2016-11-10T23:53:11.530Z,54.57
2016-11-10T23:53:52.124Z,54.5
2016-11-10T23:54:32.812Z,54.31
2016-11-10T23:55:13.558Z,54.38
2016-11-10T23:55:54.366Z,54.31
2016-11-10T23:56:34.940Z,54.47
2016-11-10T23:57:15.636Z,54.66
2016-11-10T23:57:56.192Z,54.47
2016-11-10T23:58:36.817Z,54.57
2016-11-10T23:59:17.416Z,54.5
2016-11-10T23:59:58.045Z,54.66
