createdAt,value
2017-02-08T00:00:27.467Z,1012.76
2017-02-08T00:01:38.130Z,1012.8
2017-02-08T00:02:48.824Z,1012.83
2017-02-08T00:03:59.482Z,1012.88
2017-02-08T00:05:10.145Z,1012.86
2017-02-08T00:06:20.805Z,1012.9
2017-02-08T00:07:31.480Z,1012.94
2017-02-08T00:08:42.156Z,1012.91
2017-02-08T00:09:52.825Z,1012.96
2017-02-08T00:11:03.485Z,1013.02
2017-02-08T00:12:14.174Z,1012.97
2017-02-08T00:13:24.840Z,1012.98
2017-02-08T00:14:35.504Z,1013.02
2017-02-08T00:15:46.167Z,1012.97
2017-02-08T00:16:56.827Z,1013.03
2017-02-08T00:18:07.489Z,1012.97
2017-02-08T00:19:18.164Z,1012.96
2017-02-08T00:20:28.468Z,1012.97
2017-02-08T00:21:39.124Z,1012.89
2017-02-08T00:22:49.787Z,1012.9
2017-02-08T00:24:00.447Z,1012.9
2017-02-08T00:25:10.712Z,1012.94
2017-02-08T00:26:21.375Z,1012.96
2017-02-08T00:27:32.038Z,1013
2017-02-08T00:28:42.296Z,1013.01
2017-02-08T00:29:52.955Z,1012.99
2017-02-08T00:31:03.651Z,1013.01
2017-02-08T00:32:14.311Z,1013
2017-02-08T00:33:24.579Z,1013
2017-02-08T00:34:35.239Z,1012.93
2017-02-08T00:35:45.904Z,1013.01
2017-02-08T00:36:56.567Z,1012.99
2017-02-08T00:38:07.226Z,1013.06
2017-02-08T00:39:17.491Z,1013.03
2017-02-08T00:40:28.157Z,1012.95
2017-02-08T00:41:38.822Z,1012.97
2017-02-08T00:42:49.483Z,1012.95
2017-02-08T00:44:00.144Z,1013
2017-02-08T00:45:10.803Z,1012.95
2017-02-08T00:46:21.069Z,1012.97
2017-02-08T00:47:31.726Z,1012.96
2017-02-08T00:48:42.395Z,1012.99
2017-02-08T00:49:53.061Z,1012.99
2017-02-08T00:51:03.719Z,1013.03
2017-02-08T00:52:14.382Z,1013.02
2017-02-08T00:53:24.249Z,1013.06
2017-02-08T00:54:34.912Z,1013.08
2017-02-08T00:55:45.569Z,1013.11
2017-02-08T00:56:56.231Z,1013.04
2017-02-08T00:58:06.893Z,1013.1
2017-02-08T00:59:17.164Z,1013.11
2017-02-08T01:00:27.826Z,1013.05
2017-02-08T01:01:38.491Z,1013.08
2017-02-08T01:02:49.154Z,1013.11
2017-02-08T01:03:59.821Z,1013.12
2017-02-08T01:05:10.089Z,1013.11
2017-02-08T01:06:20.754Z,1013.1
2017-02-08T01:07:31.417Z,1013.07
2017-02-08T01:08:42.083Z,1013.03
2017-02-08T01:09:52.747Z,1013.06
2017-02-08T01:11:03.412Z,1013.07
2017-02-08T01:12:14.075Z,1013.06
2017-02-08T01:13:24.735Z,1013.06
2017-02-08T01:14:35.398Z,1013.04
2017-02-08T01:15:46.059Z,1013
2017-02-08T01:16:56.719Z,1013.01
2017-02-08T01:18:07.383Z,1012.96
2017-02-08T01:19:18.044Z,1012.91
2017-02-08T01:20:28.705Z,1012.97
2017-02-08T01:21:39.365Z,1012.97
2017-02-08T01:22:49.627Z,1013.01
2017-02-08T01:24:00.293Z,1013.01
2017-02-08T01:25:10.556Z,1013.07
2017-02-08T01:26:20.821Z,1013.01
2017-02-08T01:27:31.484Z,1013.04
2017-02-08T01:28:42.150Z,1013.05
2017-02-08T01:29:52.409Z,1013.17
2017-02-08T01:31:03.079Z,1013.15
2017-02-08T01:32:13.741Z,1013.15
2017-02-08T01:33:24.003Z,1013.19
2017-02-08T01:34:34.266Z,1013.15
2017-02-08T01:35:44.932Z,1013.12
2017-02-08T01:36:55.195Z,1013.07
2017-02-08T01:38:05.858Z,1013.11
2017-02-08T01:39:16.514Z,1013.15
2017-02-08T01:40:26.778Z,1013.15
2017-02-08T01:41:37.440Z,1013.16
2017-02-08T01:42:48.105Z,1013.2
2017-02-08T01:43:58.765Z,1013.16
2017-02-08T01:45:08.637Z,1013.16
2017-02-08T01:46:19.300Z,1013.15
2017-02-08T01:47:29.566Z,1013.19
2017-02-08T01:48:40.220Z,1013.21
2017-02-08T01:49:50.881Z,1013.22
2017-02-08T01:51:01.538Z,1013.24
2017-02-08T01:52:12.200Z,1013.19
2017-02-08T01:53:22.463Z,1013.16
2017-02-08T01:54:33.131Z,1013.16
2017-02-08T01:55:43.795Z,1013.16
2017-02-08T01:56:54.453Z,1013.2
2017-02-08T01:58:05.113Z,1013.14
2017-02-08T01:59:15.379Z,1013.16
2017-02-08T02:00:26.075Z,1013.18
2017-02-08T02:01:36.739Z,1013.18
2017-02-08T02:02:47.403Z,1013.19
2017-02-08T02:03:58.068Z,1013.22
2017-02-08T02:05:08.332Z,1013.22
2017-02-08T02:06:18.595Z,1013.24
2017-02-08T02:07:28.067Z,1013.3
2017-02-08T02:08:38.729Z,1013.32
2017-02-08T02:09:49.382Z,1013.28
2017-02-08T02:11:00.039Z,1013.32
2017-02-08T02:12:10.302Z,1013.33
2017-02-08T02:13:20.982Z,1013.35
2017-02-08T02:14:31.251Z,1013.31
2017-02-08T02:15:41.915Z,1013.23
2017-02-08T02:16:52.574Z,1013.29
2017-02-08T02:18:03.235Z,1013.3
2017-02-08T02:19:13.894Z,1013.29
2017-02-08T02:20:24.156Z,1013.3
2017-02-08T02:21:34.824Z,1013.3
2017-02-08T02:22:45.485Z,1013.29
2017-02-08T02:23:56.151Z,1013.3
2017-02-08T02:25:06.416Z,1013.2
2017-02-08T02:26:17.076Z,1013.26
2017-02-08T02:27:27.340Z,1013.27
2017-02-08T02:28:38.002Z,1013.33
2017-02-08T02:29:48.661Z,1013.32
2017-02-08T02:30:59.327Z,1013.35
2017-02-08T02:32:10.002Z,1013.4
2017-02-08T02:33:20.270Z,1013.42
2017-02-08T02:34:30.938Z,1013.4
2017-02-08T02:35:41.601Z,1013.44
2017-02-08T02:36:52.264Z,1013.44
2017-02-08T02:38:02.924Z,1013.46
2017-02-08T02:39:13.593Z,1013.47
2017-02-08T02:40:24.609Z,1013.43
2017-02-08T02:41:34.875Z,1013.45
2017-02-08T02:42:45.535Z,1013.45
2017-02-08T02:43:55.801Z,1013.43
2017-02-08T02:45:06.468Z,1013.37
2017-02-08T02:46:17.134Z,1013.38
2017-02-08T02:47:27.402Z,1013.4
2017-02-08T02:48:38.069Z,1013.39
2017-02-08T02:49:48.730Z,1013.4
2017-02-08T02:50:59.393Z,1013.43
2017-02-08T02:52:10.066Z,1013.49
2017-02-08T02:53:20.725Z,1013.5
2017-02-08T02:54:31.389Z,1013.5
2017-02-08T02:55:42.052Z,1013.52
2017-02-08T02:56:52.714Z,1013.56
2017-02-08T02:58:03.376Z,1013.53
2017-02-08T02:59:14.036Z,1013.56
2017-02-08T03:00:24.700Z,1013.55
2017-02-08T03:01:35.367Z,1013.52
2017-02-08T03:02:46.070Z,1013.56
2017-02-08T03:03:56.748Z,1013.51
2017-02-08T03:05:07.408Z,1013.51
2017-02-08T03:06:17.673Z,1013.56
2017-02-08T03:07:28.344Z,1013.49
2017-02-08T03:08:39.016Z,1013.57
2017-02-08T03:09:49.731Z,1013.58
2017-02-08T03:10:59.996Z,1013.59
2017-02-08T03:12:10.662Z,1013.63
2017-02-08T03:13:21.396Z,1013.62
2017-02-08T03:14:32.060Z,1013.57
2017-02-08T03:15:42.725Z,1013.62
2017-02-08T03:16:53.386Z,1013.59
2017-02-08T03:18:03.653Z,1013.66
2017-02-08T03:19:14.317Z,1013.6
2017-02-08T03:20:24.981Z,1013.57
2017-02-08T03:21:35.743Z,1013.6
2017-02-08T03:22:46.401Z,1013.54
2017-02-08T03:23:57.063Z,1013.54
2017-02-08T03:25:07.331Z,1013.5
2017-02-08T03:26:17.599Z,1013.57
2017-02-08T03:27:27.866Z,1013.53
2017-02-08T03:28:38.525Z,1013.51
2017-02-08T03:29:49.187Z,1013.58
2017-02-08T03:30:59.852Z,1013.57
2017-02-08T03:32:10.514Z,1013.52
2017-02-08T03:33:20.775Z,1013.52
2017-02-08T03:34:31.442Z,1013.56
2017-02-08T03:35:42.109Z,1013.59
2017-02-08T03:36:52.770Z,1013.62
2017-02-08T03:38:03.433Z,1013.66
2017-02-08T03:39:14.094Z,1013.63
2017-02-08T03:40:24.758Z,1013.62
2017-02-08T03:41:35.024Z,1013.61
2017-02-08T03:42:45.696Z,1013.61
2017-02-08T03:43:56.355Z,1013.56
2017-02-08T03:45:07.040Z,1013.58
2017-02-08T03:46:17.699Z,1013.57
2017-02-08T03:47:28.361Z,1013.59
2017-02-08T03:48:38.231Z,1013.57
2017-02-08T03:49:48.897Z,1013.57
2017-02-08T03:50:59.561Z,1013.61
2017-02-08T03:52:10.228Z,1013.63
2017-02-08T03:53:20.896Z,1013.61
2017-02-08T03:54:31.558Z,1013.63
2017-02-08T03:55:42.221Z,1013.63
2017-02-08T03:56:52.484Z,1013.64
2017-02-08T03:58:03.147Z,1013.62
2017-02-08T03:59:13.417Z,1013.59
2017-02-08T04:00:24.074Z,1013.61
2017-02-08T04:01:34.731Z,1013.66
2017-02-08T04:02:45.400Z,1013.61
2017-02-08T04:03:56.066Z,1013.63
2017-02-08T04:05:06.730Z,1013.69
2017-02-08T04:06:17.391Z,1013.71
2017-02-08T04:07:28.087Z,1013.68
2017-02-08T04:08:38.351Z,1013.65
2017-02-08T04:09:49.007Z,1013.63
2017-02-08T04:10:59.270Z,1013.65
2017-02-08T04:12:09.929Z,1013.65
2017-02-08T04:13:20.594Z,1013.66
2017-02-08T04:14:31.257Z,1013.65
2017-02-08T04:15:41.525Z,1013.66
2017-02-08T04:16:52.182Z,1013.66
2017-02-08T04:18:02.844Z,1013.64
2017-02-08T04:19:13.137Z,1013.64
2017-02-08T04:20:23.396Z,1013.64
2017-02-08T04:21:34.053Z,1013.65
2017-02-08T04:22:44.713Z,1013.58
2017-02-08T04:23:55.373Z,1013.67
2017-02-08T04:25:05.634Z,1013.66
2017-02-08T04:26:15.898Z,1013.65
2017-02-08T04:27:26.566Z,1013.68
2017-02-08T04:28:37.223Z,1013.7
2017-02-08T04:29:47.887Z,1013.69
2017-02-08T04:30:58.553Z,1013.66
2017-02-08T04:32:08.818Z,1013.68
2017-02-08T04:33:19.482Z,1013.66
2017-02-08T04:34:30.185Z,1013.65
2017-02-08T04:35:40.846Z,1013.61
2017-02-08T04:36:51.508Z,1013.7
2017-02-08T04:38:01.786Z,1013.66
2017-02-08T04:39:12.447Z,1013.66
2017-02-08T04:40:23.102Z,1013.65
2017-02-08T04:41:33.763Z,1013.62
2017-02-08T04:42:44.430Z,1013.65
2017-02-08T04:43:55.111Z,1013.64
2017-02-08T04:45:05.771Z,1013.67
2017-02-08T04:46:15.642Z,1013.65
2017-02-08T04:47:25.902Z,1013.69
2017-02-08T04:48:36.560Z,1013.71
2017-02-08T04:49:47.221Z,1013.75
2017-02-08T04:50:57.486Z,1013.75
2017-02-08T04:52:08.152Z,1013.73
2017-02-08T04:53:18.820Z,1013.76
2017-02-08T04:54:29.478Z,1013.77
2017-02-08T04:55:40.149Z,1013.79
2017-02-08T04:56:50.809Z,1013.84
2017-02-08T04:58:01.472Z,1013.82
2017-02-08T04:59:12.137Z,1013.8
2017-02-08T05:00:22.796Z,1013.84
2017-02-08T05:01:33.063Z,1013.9
2017-02-08T05:02:43.730Z,1013.84
2017-02-08T05:03:54.395Z,1013.85
2017-02-08T05:05:05.057Z,1013.89
2017-02-08T05:06:15.717Z,1013.93
2017-02-08T05:07:25.981Z,1013.91
2017-02-08T05:08:36.244Z,1013.9
2017-02-08T05:09:46.535Z,1013.9
2017-02-08T05:10:57.202Z,1013.91
2017-02-08T05:12:07.866Z,1013.95
2017-02-08T05:13:18.136Z,1013.96
2017-02-08T05:14:28.810Z,1014.02
2017-02-08T05:15:39.474Z,1013.97
2017-02-08T05:16:49.740Z,1013.99
2017-02-08T05:18:00.009Z,1013.97
2017-02-08T05:19:10.273Z,1013.97
2017-02-08T05:20:20.943Z,1013.93
2017-02-08T05:21:31.607Z,1013.99
2017-02-08T05:22:42.266Z,1014
2017-02-08T05:23:52.927Z,1014.04
2017-02-08T05:25:03.587Z,1014.01
2017-02-08T05:26:14.245Z,1014.04
2017-02-08T05:27:24.909Z,1014.03
2017-02-08T05:28:35.568Z,1014.03
2017-02-08T05:29:46.240Z,1013.95
2017-02-08T05:30:56.904Z,1014.05
2017-02-08T05:32:07.565Z,1014.05
2017-02-08T05:33:17.831Z,1014.06
2017-02-08T05:34:28.492Z,1014.08
2017-02-08T05:35:39.151Z,1014.06
2017-02-08T05:36:49.809Z,1014.06
2017-02-08T05:38:00.079Z,1014.04
2017-02-08T05:39:10.346Z,1014.09
2017-02-08T05:40:21.013Z,1014.06
2017-02-08T05:41:31.675Z,1014.08
2017-02-08T05:42:42.334Z,1014.11
2017-02-08T05:43:53.000Z,1014.13
2017-02-08T05:45:03.661Z,1014.13
2017-02-08T05:46:14.318Z,1014.14
2017-02-08T05:47:24.979Z,1014.12
2017-02-08T05:48:35.647Z,1014.13
2017-02-08T05:49:46.307Z,1014.1
2017-02-08T05:50:56.971Z,1014.13
2017-02-08T05:52:07.636Z,1014.18
2017-02-08T05:53:17.896Z,1014.22
2017-02-08T05:54:28.554Z,1014.21
2017-02-08T05:55:39.232Z,1014.17
2017-02-08T05:56:49.896Z,1014.17
2017-02-08T05:58:00.555Z,1014.17
2017-02-08T05:59:10.428Z,1014.17
2017-02-08T06:00:20.688Z,1014.21
2017-02-08T06:01:31.397Z,1014.15
2017-02-08T06:02:42.050Z,1014.19
2017-02-08T06:03:52.710Z,1014.19
2017-02-08T06:05:03.392Z,1014.23
2017-02-08T06:06:13.651Z,1014.2
2017-02-08T06:07:24.316Z,1014.17
2017-02-08T06:08:34.580Z,1014.19
2017-02-08T06:09:45.245Z,1014.26
2017-02-08T06:10:55.542Z,1014.23
2017-02-08T06:12:06.209Z,1014.25
2017-02-08T06:13:16.474Z,1014.32
2017-02-08T06:14:27.140Z,1014.3
2017-02-08T06:15:37.805Z,1014.29
2017-02-08T06:16:48.472Z,1014.32
2017-02-08T06:17:59.129Z,1014.33
2017-02-08T06:19:09.794Z,1014.28
2017-02-08T06:20:20.464Z,1014.29
2017-02-08T06:21:31.121Z,1014.28
2017-02-08T06:22:41.843Z,1014.28
2017-02-08T06:23:52.509Z,1014.31
2017-02-08T06:25:03.169Z,1014.3
2017-02-08T06:26:13.831Z,1014.31
2017-02-08T06:27:24.492Z,1014.33
2017-02-08T06:28:35.157Z,1014.3
2017-02-08T06:29:45.820Z,1014.32
2017-02-08T06:30:56.483Z,1014.32
2017-02-08T06:32:07.148Z,1014.3
2017-02-08T06:33:17.419Z,1014.32
2017-02-08T06:34:28.082Z,1014.31
2017-02-08T06:35:38.736Z,1014.29
2017-02-08T06:36:49.397Z,1014.34
2017-02-08T06:38:00.072Z,1014.32
2017-02-08T06:39:10.733Z,1014.35
2017-02-08T06:40:21.394Z,1014.36
2017-02-08T06:41:32.055Z,1014.39
2017-02-08T06:42:42.718Z,1014.38
2017-02-08T06:43:53.386Z,1014.36
2017-02-08T06:45:04.053Z,1014.43
2017-02-08T06:46:14.715Z,1014.42
2017-02-08T06:47:24.585Z,1014.4
2017-02-08T06:48:34.854Z,1014.42
2017-02-08T06:49:45.544Z,1014.48
2017-02-08T06:50:55.807Z,1014.47
2017-02-08T06:52:06.475Z,1014.48
2017-02-08T06:53:16.742Z,1014.51
2017-02-08T06:54:26.603Z,1014.55
2017-02-08T06:55:37.262Z,1014.51
2017-02-08T06:56:47.935Z,1014.51
2017-02-08T06:57:58.198Z,1014.5
2017-02-08T06:59:08.864Z,1014.55
2017-02-08T07:00:19.532Z,1014.6
2017-02-08T07:01:30.201Z,1014.63
2017-02-08T07:02:40.862Z,1014.63
2017-02-08T07:03:51.527Z,1014.66
2017-02-08T07:05:02.196Z,1014.69
2017-02-08T07:06:12.862Z,1014.64
2017-02-08T07:07:23.528Z,1014.68
2017-02-08T07:08:34.193Z,1014.72
2017-02-08T07:09:44.458Z,1014.73
2017-02-08T07:10:55.119Z,1014.69
2017-02-08T07:12:05.780Z,1014.72
2017-02-08T07:13:15.643Z,1014.81
2017-02-08T07:14:26.314Z,1014.77
2017-02-08T07:15:36.981Z,1014.74
2017-02-08T07:16:47.671Z,1014.83
2017-02-08T07:17:58.334Z,1014.82
2017-02-08T07:19:08.994Z,1014.83
2017-02-08T07:20:19.268Z,1014.86
2017-02-08T07:21:29.931Z,1014.82
2017-02-08T07:22:40.595Z,1014.83
2017-02-08T07:23:51.263Z,1014.82
2017-02-08T07:25:01.927Z,1014.85
2017-02-08T07:26:12.595Z,1014.87
2017-02-08T07:27:23.296Z,1014.86
2017-02-08T07:28:34.268Z,1014.91
2017-02-08T07:29:44.133Z,1014.89
2017-02-08T07:30:54.792Z,1014.87
2017-02-08T07:32:05.485Z,1014.89
2017-02-08T07:33:15.761Z,1014.93
2017-02-08T07:34:26.035Z,1014.9
2017-02-08T07:35:36.694Z,1014.91
2017-02-08T07:36:46.958Z,1014.91
2017-02-08T07:37:57.629Z,1014.92
2017-02-08T07:39:08.298Z,1014.96
2017-02-08T07:40:20.083Z,1014.92
2017-02-08T07:41:30.741Z,1014.9
2017-02-08T07:42:41.403Z,1014.91
2017-02-08T07:43:52.065Z,1014.95
2017-02-08T07:45:02.725Z,1014.94
2017-02-08T07:46:12.992Z,1014.95
2017-02-08T07:47:23.255Z,1014.95
2017-02-08T07:48:33.953Z,1014.96
2017-02-08T07:49:44.615Z,1014.94
2017-02-08T07:50:55.279Z,1014.92
2017-02-08T07:52:05.940Z,1014.95
2017-02-08T07:53:15.809Z,1014.93
2017-02-08T07:54:26.471Z,1014.9
2017-02-08T07:55:37.134Z,1014.91
2017-02-08T07:56:47.402Z,1014.95
2017-02-08T07:57:58.065Z,1014.98
2017-02-08T07:59:08.327Z,1014.95
2017-02-08T08:00:18.595Z,1014.93
2017-02-08T08:01:28.862Z,1014.94
2017-02-08T08:02:39.519Z,1015
2017-02-08T08:03:50.186Z,1014.98
2017-02-08T08:05:00.855Z,1015.04
2017-02-08T08:06:11.522Z,1015.03
2017-02-08T08:07:22.185Z,1015.01
2017-02-08T08:08:32.885Z,1015.04
2017-02-08T08:09:44.111Z,1015.06
2017-02-08T08:10:54.771Z,1015.07
2017-02-08T08:12:05.439Z,1015.03
2017-02-08T08:13:15.307Z,1015
2017-02-08T08:14:25.969Z,1014.96
2017-02-08T08:15:36.630Z,1014.96
2017-02-08T08:16:46.920Z,1014.98
2017-02-08T08:17:57.581Z,1014.97
2017-02-08T08:19:08.244Z,1014.91
2017-02-08T08:20:18.908Z,1014.97
2017-02-08T08:21:29.573Z,1014.95
2017-02-08T08:22:39.838Z,1014.96
2017-02-08T08:23:50.498Z,1014.96
2017-02-08T08:25:01.194Z,1014.94
2017-02-08T08:26:11.854Z,1014.96
2017-02-08T08:27:22.520Z,1014.98
2017-02-08T08:28:33.184Z,1014.95
2017-02-08T08:29:43.847Z,1014.99
2017-02-08T08:30:54.120Z,1015.02
2017-02-08T08:32:04.781Z,1014.98
2017-02-08T08:33:15.476Z,1015
2017-02-08T08:34:26.136Z,1015.04
2017-02-08T08:35:36.796Z,1015.06
2017-02-08T08:36:47.459Z,1015.09
2017-02-08T08:37:58.118Z,1015.1
2017-02-08T08:39:08.388Z,1015.11
2017-02-08T08:40:18.652Z,1015.11
2017-02-08T08:41:29.310Z,1015.17
2017-02-08T08:42:39.967Z,1015.17
2017-02-08T08:43:50.631Z,1015.16
2017-02-08T08:45:00.895Z,1015.18
2017-02-08T08:46:11.552Z,1015.17
2017-02-08T08:47:21.817Z,1015.16
2017-02-08T08:48:32.484Z,1015.19
2017-02-08T08:49:43.145Z,1015.14
2017-02-08T08:50:53.409Z,1015.15
2017-02-08T08:52:04.082Z,1015.11
2017-02-08T08:53:14.754Z,1015.13
2017-02-08T08:54:25.409Z,1015.2
2017-02-08T08:55:36.075Z,1015.22
2017-02-08T08:56:46.739Z,1015.2
2017-02-08T08:57:57.006Z,1015.2
2017-02-08T08:59:07.670Z,1015.15
2017-02-08T09:00:18.334Z,1015.2
2017-02-08T09:01:29.003Z,1015.18
2017-02-08T09:02:39.663Z,1015.18
2017-02-08T09:03:50.329Z,1015.13
2017-02-08T09:05:00.992Z,1015.12
2017-02-08T09:06:11.659Z,1015.09
2017-02-08T09:07:21.927Z,1015.11
2017-02-08T09:08:32.592Z,1015.08
2017-02-08T09:09:43.257Z,1015.17
2017-02-08T09:10:53.526Z,1015.15
2017-02-08T09:12:04.188Z,1015.18
2017-02-08T09:13:14.847Z,1015.23
2017-02-08T09:14:25.511Z,1015.17
2017-02-08T09:15:36.184Z,1015.18
2017-02-08T09:16:46.848Z,1015.2
2017-02-08T09:17:57.512Z,1015.24
2017-02-08T09:19:08.185Z,1015.22
2017-02-08T09:20:18.061Z,1015.26
2017-02-08T09:21:28.723Z,1015.22
2017-02-08T09:22:39.384Z,1015.23
2017-02-08T09:23:50.040Z,1015.28
2017-02-08T09:25:00.709Z,1015.24
2017-02-08T09:26:11.370Z,1015.26
2017-02-08T09:27:22.031Z,1015.29
2017-02-08T09:28:32.737Z,1015.3
2017-02-08T09:29:43.397Z,1015.32
2017-02-08T09:30:54.060Z,1015.34
2017-02-08T09:32:04.728Z,1015.33
2017-02-08T09:33:15.418Z,1015.31
2017-02-08T09:34:26.094Z,1015.28
2017-02-08T09:35:36.369Z,1015.25
2017-02-08T09:36:46.637Z,1015.24
2017-02-08T09:37:57.304Z,1015.27
2017-02-08T09:39:07.975Z,1015.25
2017-02-08T09:40:17.845Z,1015.2
2017-02-08T09:41:28.506Z,1015.23
2017-02-08T09:42:39.163Z,1015.26
2017-02-08T09:43:49.834Z,1015.27
2017-02-08T09:45:00.530Z,1015.3
2017-02-08T09:46:11.196Z,1015.3
2017-02-08T09:47:21.463Z,1015.31
2017-02-08T09:48:32.129Z,1015.25
2017-02-08T09:49:42.796Z,1015.3
2017-02-08T09:50:53.457Z,1015.31
2017-02-08T09:52:04.122Z,1015.23
2017-02-08T09:53:14.787Z,1015.28
2017-02-08T09:54:25.059Z,1015.26
2017-02-08T09:55:35.724Z,1015.22
2017-02-08T09:56:46.384Z,1015.31
2017-02-08T09:57:57.044Z,1015.27
2017-02-08T09:59:07.708Z,1015.31
2017-02-08T10:00:17.580Z,1015.29
2017-02-08T10:01:27.849Z,1015.3
2017-02-08T10:02:38.115Z,1015.33
2017-02-08T10:03:48.780Z,1015.39
2017-02-08T10:04:59.478Z,1015.35
2017-02-08T10:06:09.745Z,1015.4
2017-02-08T10:07:20.414Z,1015.39
2017-02-08T10:08:31.089Z,1015.4
2017-02-08T10:09:41.751Z,1015.44
2017-02-08T10:10:52.421Z,1015.39
2017-02-08T10:12:03.092Z,1015.4
2017-02-08T10:13:13.756Z,1015.41
2017-02-08T10:14:24.423Z,1015.39
2017-02-08T10:15:35.090Z,1015.42
2017-02-08T10:16:45.757Z,1015.38
2017-02-08T10:17:56.022Z,1015.38
2017-02-08T10:19:06.686Z,1015.38
2017-02-08T10:20:17.352Z,1015.36
2017-02-08T10:21:27.621Z,1015.37
2017-02-08T10:22:38.289Z,1015.37
2017-02-08T10:23:48.955Z,1015.37
2017-02-08T10:24:59.637Z,1015.41
2017-02-08T10:26:10.306Z,1015.42
2017-02-08T10:27:21.001Z,1015.42
2017-02-08T10:28:31.667Z,1015.42
2017-02-08T10:29:42.324Z,1015.47
2017-02-08T10:30:52.619Z,1015.35
2017-02-08T10:32:03.288Z,1015.45
2017-02-08T10:33:13.552Z,1015.42
2017-02-08T10:34:24.215Z,1015.37
2017-02-08T10:35:34.882Z,1015.38
2017-02-08T10:36:45.544Z,1015.35
2017-02-08T10:37:55.810Z,1015.3
2017-02-08T10:39:06.478Z,1015.33
2017-02-08T10:40:16.753Z,1015.29
2017-02-08T10:41:27.024Z,1015.3
2017-02-08T10:42:37.688Z,1015.27
2017-02-08T10:43:48.352Z,1015.2
2017-02-08T10:44:59.051Z,1015.29
2017-02-08T10:46:09.720Z,1015.29
2017-02-08T10:47:20.382Z,1015.29
2017-02-08T10:48:31.055Z,1015.31
2017-02-08T10:49:41.320Z,1015.35
2017-02-08T10:50:51.981Z,1015.25
2017-02-08T10:52:02.650Z,1015.23
2017-02-08T10:53:12.919Z,1015.11
2017-02-08T10:54:23.585Z,1015.14
2017-02-08T10:55:33.848Z,1015.12
2017-02-08T10:56:44.515Z,1015.11
2017-02-08T10:57:55.186Z,1015.11
2017-02-08T10:59:05.884Z,1015.11
2017-02-08T11:00:16.549Z,1015.13
2017-02-08T11:01:26.816Z,1015.19
2017-02-08T11:02:37.089Z,1015.23
2017-02-08T11:03:47.353Z,1015.24
2017-02-08T11:04:58.023Z,1015.2
2017-02-08T11:06:08.688Z,1015.13
2017-02-08T11:07:18.956Z,1015.13
2017-02-08T11:08:29.620Z,1015.15
2017-02-08T11:09:39.885Z,1015.14
2017-02-08T11:10:50.159Z,1015.1
2017-02-08T11:12:00.433Z,1015.06
2017-02-08T11:13:11.108Z,1015.07
2017-02-08T11:14:21.370Z,1015.12
2017-02-08T11:15:32.053Z,1015.17
2017-02-08T11:16:42.717Z,1015.13
2017-02-08T11:17:53.380Z,1015.22
2017-02-08T11:19:03.647Z,1015.21
2017-02-08T11:20:14.314Z,1015.22
2017-02-08T11:21:24.984Z,1015.22
2017-02-08T11:22:35.645Z,1015.24
2017-02-08T11:23:46.316Z,1015.29
2017-02-08T11:24:56.579Z,1015.23
2017-02-08T11:26:07.243Z,1015.21
2017-02-08T11:27:17.544Z,1015.22
2017-02-08T11:28:28.206Z,1015.2
2017-02-08T11:29:38.471Z,1015.25
2017-02-08T11:30:49.140Z,1015.22
2017-02-08T11:31:59.424Z,1015.2
2017-02-08T11:33:09.300Z,1015.2
2017-02-08T11:34:19.962Z,1015.16
2017-02-08T11:35:30.227Z,1015.18
2017-02-08T11:36:40.898Z,1015.16
2017-02-08T11:37:51.567Z,1015.16
2017-02-08T11:39:02.232Z,1015.19
2017-02-08T11:40:12.901Z,1015.17
2017-02-08T11:41:23.565Z,1015.17
2017-02-08T11:42:33.436Z,1015.14
2017-02-08T11:43:44.103Z,1015.17
2017-02-08T11:44:53.980Z,1015.08
2017-02-08T11:46:04.638Z,1015.12
2017-02-08T11:47:15.306Z,1015.08
2017-02-08T11:48:26.042Z,1015.1
2017-02-08T11:49:36.972Z,1015.1
2017-02-08T11:50:47.481Z,1015.09
2017-02-08T11:51:58.515Z,1015.04
2017-02-08T11:53:09.554Z,1015.02
2017-02-08T11:54:20.566Z,1015
2017-02-08T11:55:31.601Z,1015.01
2017-02-08T11:56:42.562Z,1015.02
2017-02-08T11:57:53.224Z,1015.05
2017-02-08T11:59:03.893Z,1014.98
2017-02-08T12:00:14.557Z,1014.98
2017-02-08T12:01:25.222Z,1014.97
2017-02-08T12:02:35.889Z,1014.97
2017-02-08T12:03:46.557Z,1014.95
2017-02-08T12:04:56.825Z,1014.97
2017-02-08T12:06:07.492Z,1014.98
2017-02-08T12:07:18.159Z,1014.93
2017-02-08T12:08:28.826Z,1015.01
2017-02-08T12:09:39.495Z,1014.95
2017-02-08T12:10:50.158Z,1014.89
2017-02-08T12:12:00.822Z,1014.93
2017-02-08T12:13:11.499Z,1014.9
2017-02-08T12:14:22.172Z,1014.85
2017-02-08T12:15:32.835Z,1014.91
2017-02-08T12:16:43.503Z,1014.85
2017-02-08T12:17:54.167Z,1014.84
2017-02-08T12:19:04.843Z,1014.79
2017-02-08T12:20:15.505Z,1014.88
2017-02-08T12:21:26.167Z,1014.85
2017-02-08T12:22:36.833Z,1014.84
2017-02-08T12:23:47.133Z,1014.86
2017-02-08T12:24:57.398Z,1014.85
2017-02-08T12:26:08.061Z,1014.75
2017-02-08T12:27:18.328Z,1014.74
2017-02-08T12:28:28.985Z,1014.77
2017-02-08T12:29:39.253Z,1014.7
2017-02-08T12:30:49.922Z,1014.76
2017-02-08T12:32:00.583Z,1014.8
2017-02-08T12:33:11.253Z,1014.81
2017-02-08T12:34:21.520Z,1014.81
2017-02-08T12:35:32.179Z,1014.83
2017-02-08T12:36:42.853Z,1014.84
2017-02-08T12:37:53.524Z,1014.84
2017-02-08T12:39:04.192Z,1014.85
2017-02-08T12:40:14.905Z,1014.81
2017-02-08T12:41:25.565Z,1014.77
2017-02-08T12:42:36.234Z,1014.74
2017-02-08T12:43:46.897Z,1014.79
2017-02-08T12:44:57.165Z,1014.76
2017-02-08T12:46:07.836Z,1014.73
2017-02-08T12:47:18.501Z,1014.77
2017-02-08T12:48:29.169Z,1014.78
2017-02-08T12:49:39.446Z,1014.79
2017-02-08T12:50:50.110Z,1014.75
2017-02-08T12:52:00.777Z,1014.78
2017-02-08T12:53:11.048Z,1014.79
2017-02-08T12:54:21.720Z,1014.78
2017-02-08T12:55:32.390Z,1014.8
2017-02-08T12:56:43.055Z,1014.76
2017-02-08T12:57:53.718Z,1014.74
2017-02-08T12:59:03.985Z,1014.73
2017-02-08T13:00:14.659Z,1014.73
2017-02-08T13:01:25.328Z,1014.68
2017-02-08T13:02:35.997Z,1014.74
2017-02-08T13:03:46.265Z,1014.72
2017-02-08T13:04:56.932Z,1014.64
2017-02-08T13:06:07.603Z,1014.66
2017-02-08T13:07:18.265Z,1014.59
2017-02-08T13:08:28.533Z,1014.59
2017-02-08T13:09:39.199Z,1014.65
2017-02-08T13:10:49.865Z,1014.6
2017-02-08T13:12:00.531Z,1014.56
2017-02-08T13:13:10.804Z,1014.5
2017-02-08T13:14:21.080Z,1014.54
2017-02-08T13:15:31.743Z,1014.56
2017-02-08T13:16:42.410Z,1014.54
2017-02-08T13:17:53.081Z,1014.61
2017-02-08T13:19:03.353Z,1014.59
2017-02-08T13:20:13.628Z,1014.64
2017-02-08T13:21:24.296Z,1014.57
2017-02-08T13:22:34.962Z,1014.51
2017-02-08T13:23:45.625Z,1014.55
2017-02-08T13:24:56.291Z,1014.5
2017-02-08T13:26:06.964Z,1014.55
2017-02-08T13:27:17.731Z,1014.57
2017-02-08T13:28:28.394Z,1014.53
2017-02-08T13:29:39.056Z,1014.45
2017-02-08T13:30:49.719Z,1014.47
2017-02-08T13:32:00.388Z,1014.5
2017-02-08T13:33:10.261Z,1014.48
2017-02-08T13:34:20.925Z,1014.45
2017-02-08T13:35:31.194Z,1014.48
2017-02-08T13:36:41.862Z,1014.5
2017-02-08T13:37:52.522Z,1014.46
2017-02-08T13:39:03.188Z,1014.44
2017-02-08T13:40:13.899Z,1014.4
2017-02-08T13:41:24.171Z,1014.48
2017-02-08T13:42:34.840Z,1014.38
2017-02-08T13:43:45.512Z,1014.36
2017-02-08T13:44:56.176Z,1014.43
2017-02-08T13:46:06.842Z,1014.37
2017-02-08T13:47:17.509Z,1014.41
2017-02-08T13:48:28.178Z,1014.36
2017-02-08T13:49:38.842Z,1014.38
2017-02-08T13:50:49.517Z,1014.35
2017-02-08T13:52:00.182Z,1014.4
2017-02-08T13:53:10.053Z,1014.42
2017-02-08T13:54:20.719Z,1014.39
2017-02-08T13:55:31.383Z,1014.3
2017-02-08T13:56:42.061Z,1014.36
2017-02-08T13:57:52.726Z,1014.32
2017-02-08T13:59:03.396Z,1014.35
2017-02-08T14:00:13.663Z,1014.34
2017-02-08T14:01:24.324Z,1014.31
2017-02-08T14:02:34.992Z,1014.38
2017-02-08T14:03:45.694Z,1014.33
2017-02-08T14:04:55.962Z,1014.39
2017-02-08T14:06:06.235Z,1014.3
2017-02-08T14:07:16.899Z,1014.27
2017-02-08T14:08:27.564Z,1014.31
2017-02-08T14:09:38.236Z,1014.35
2017-02-08T14:10:48.906Z,1014.34
2017-02-08T14:11:59.571Z,1014.27
2017-02-08T14:13:10.246Z,1014.3
2017-02-08T14:14:20.512Z,1014.31
2017-02-08T14:15:31.182Z,1014.31
2017-02-08T14:16:41.849Z,1014.35
2017-02-08T14:17:52.519Z,1014.33