createdAt,value
2023-03-19T00:05:23.752Z,24.9
2023-03-19T00:15:23.747Z,23.4
2023-03-19T00:25:25.966Z,25
2023-03-19T00:35:25.124Z,21.6
2023-03-19T00:45:25.138Z,22.6
2023-03-19T00:55:25.342Z,25.1
2023-03-19T01:05:25.394Z,22.9
2023-03-19T01:15:25.542Z,22.9
2023-03-19T01:25:25.854Z,21.6
2023-03-19T01:35:26.240Z,25
2023-03-19T01:45:27.232Z,24.8
2023-03-19T01:55:27.716Z,22.8
2023-03-19T02:05:28.626Z,24.6
2023-03-19T02:15:29.174Z,22.8
2023-03-19T02:25:30.055Z,22.6
2023-03-19T02:35:30.763Z,22.3
2023-03-19T02:45:31.048Z,20.8
2023-03-19T02:55:31.191Z,22.4
2023-03-19T03:05:08.600Z,21.9
2023-03-19T03:15:09.902Z,24.4
2023-03-19T03:25:10.832Z,24.6
2023-03-19T03:35:10.703Z,22.6
2023-03-19T03:45:11.836Z,21.9
2023-03-19T03:55:11.740Z,22.4
2023-03-19T04:05:13.203Z,22
2023-03-19T04:15:14.930Z,21.5
2023-03-19T04:25:16.917Z,22.2
2023-03-19T04:35:18.113Z,24.6
2023-03-19T04:45:19.904Z,20.6
2023-03-19T04:55:21.629Z,21.8
2023-03-19T05:05:21.739Z,21.6
2023-03-19T05:15:22.363Z,21.3
2023-03-19T05:25:22.625Z,24.9
2023-03-19T05:35:35.244Z,34.1
2023-03-19T05:45:50.872Z,35.6
2023-03-19T05:57:21.956Z,41.8
2023-03-19T06:07:39.271Z,37.4
2023-03-19T06:17:56.400Z,37.2
2023-03-19T06:28:13.311Z,36.8
2023-03-19T06:38:30.636Z,37.3
2023-03-19T06:48:49.668Z,37.1
2023-03-19T06:59:07.301Z,37.1
2023-03-19T07:09:26.309Z,36.9
2023-03-19T07:19:44.971Z,36.5
2023-03-19T07:30:03.468Z,37.6
2023-03-19T07:40:22.251Z,37.1
2023-03-19T07:50:39.638Z,37.5
2023-03-19T08:00:55.934Z,37.8
2023-03-19T08:11:12.281Z,37.9
2023-03-19T08:21:28.805Z,37.7
2023-03-19T08:31:46.754Z,36.8
2023-03-19T08:42:07.946Z,37.3
2023-03-19T08:52:28.429Z,36.9
2023-03-19T09:05:20.242Z,37.6
2023-03-19T09:15:39.368Z,37.3
2023-03-19T09:25:59.682Z,38.2
2023-03-19T09:36:19.572Z,37.8
2023-03-19T09:46:39.084Z,37.6
2023-03-19T09:56:59.310Z,38.1
2023-03-19T10:07:20.313Z,37.3
2023-03-19T10:17:42.036Z,38.6
2023-03-19T10:28:03.495Z,38.3
2023-03-19T10:38:24.663Z,42.9
2023-03-19T10:48:46.604Z,38.2
2023-03-19T10:59:06.439Z,37.8
2023-03-19T11:09:26.129Z,38.1
2023-03-19T11:19:45.612Z,38.3
2023-03-19T11:30:05.624Z,38.2
2023-03-19T11:40:25.218Z,37.6
2023-03-19T11:50:38.963Z,34.8
2023-03-19T12:00:49.907Z,32.3
2023-03-19T12:07:59.664Z,29.8
2023-03-19T12:18:03.563Z,28.3
2023-03-19T12:28:07.606Z,27.3
2023-03-19T12:38:11.448Z,27.2
2023-03-19T12:48:15.205Z,26.9
2023-03-19T12:58:18.646Z,26.4
2023-03-19T13:08:23.010Z,26.6
2023-03-19T13:18:27.692Z,25.9
2023-03-19T13:28:32.566Z,25.9
2023-03-19T13:38:37.381Z,26.3
2023-03-19T13:48:42.171Z,25.8
2023-03-19T13:58:46.907Z,26.2
2023-03-19T14:08:50.487Z,26.4
2023-03-19T14:18:54.097Z,25.9
2023-03-19T14:28:57.730Z,26.3
2023-03-19T14:39:00.658Z,25.9
2023-03-19T14:49:04.848Z,26.2
2023-03-19T14:59:08.485Z,26.1
2023-03-19T15:05:09.455Z,26.8
2023-03-19T15:15:11.933Z,26.3
2023-03-19T15:25:12.374Z,23.9
2023-03-19T15:35:14.111Z,26.5
2023-03-19T15:45:17.333Z,26.1
2023-03-19T15:55:19.613Z,27.2
2023-03-19T16:05:23.382Z,26.1
2023-03-19T16:15:27.076Z,25.9
2023-03-19T16:25:30.053Z,23.9
2023-03-19T16:35:30.672Z,23.9
2023-03-19T16:45:31.241Z,24.3
2023-03-19T16:55:32.759Z,24.3
2023-03-19T17:05:34.541Z,26.8
2023-03-19T17:15:34.739Z,24.4
2023-03-19T17:25:36.714Z,23.9
2023-03-19T17:35:38.102Z,24.3
2023-03-19T17:45:39.876Z,25.7
2023-03-19T17:55:41.329Z,24.3
2023-03-19T18:05:43.702Z,26.4
2023-03-19T18:15:43.943Z,27.3
2023-03-19T18:25:44.896Z,24.3
2023-03-19T18:35:46.578Z,25.4
2023-03-19T18:45:46.215Z,24.4
2023-03-19T18:55:48.042Z,26.4
2023-03-19T19:05:49.263Z,24.6
2023-03-19T19:15:49.095Z,26.7
2023-03-19T19:25:50.284Z,23.9
2023-03-19T19:35:50.405Z,23.9
2023-03-19T19:45:50.784Z,24.3
2023-03-19T19:55:51.230Z,24.1
2023-03-19T20:05:52.195Z,26.8
2023-03-19T20:15:53.353Z,24.3
2023-03-19T20:25:54.006Z,23.6
2023-03-19T20:35:54.681Z,23.9
2023-03-19T20:45:54.551Z,23.8
2023-03-19T20:55:55.174Z,24.3
2023-03-19T21:05:07.661Z,26.4
2023-03-19T21:15:08.194Z,24.4
2023-03-19T21:25:08.754Z,24
2023-03-19T21:35:09.856Z,26
2023-03-19T21:45:10.541Z,24.1
2023-03-19T21:55:10.997Z,23.6
2023-03-19T22:05:13.242Z,24.3
2023-03-19T22:15:13.935Z,24.3
2023-03-19T22:25:15.000Z,23.8
2023-03-19T22:35:17.443Z,23.9
2023-03-19T22:45:18.588Z,24.2
2023-03-19T22:55:20.802Z,23.8
2023-03-19T23:05:21.962Z,24.1
2023-03-19T23:15:22.558Z,23.6
2023-03-19T23:25:22.114Z,24.1
2023-03-19T23:35:22.538Z,23.8
2023-03-19T23:45:23.249Z,24.2
2023-03-19T23:55:24.620Z,26
