createdAt,value
2023-03-26T00:01:36.725Z,12.50
2023-03-26T00:04:05.762Z,12.50
2023-03-26T00:06:37.555Z,12.40
2023-03-26T00:09:07.002Z,12.70
2023-03-26T00:11:34.566Z,12.40
2023-03-26T00:14:02.738Z,12.50
2023-03-26T00:16:32.096Z,12.40
2023-03-26T00:19:00.039Z,12.60
2023-03-26T00:21:29.360Z,12.50
2023-03-26T00:24:04.523Z,12.50
2023-03-26T00:26:33.859Z,12.50
2023-03-26T00:29:03.389Z,12.50
2023-03-26T00:31:30.902Z,12.60
2023-03-26T00:33:57.863Z,12.50
2023-03-26T00:36:26.828Z,12.50
2023-03-26T00:38:54.674Z,12.50
2023-03-26T00:41:26.432Z,12.50
2023-03-26T00:43:58.658Z,12.50
2023-03-26T00:46:27.492Z,12.50
2023-03-26T00:48:54.531Z,12.40
2023-03-26T00:51:22.105Z,12.30
2023-03-26T00:53:50.660Z,12.40
2023-03-26T00:56:19.121Z,12.40
2023-03-26T00:58:47.595Z,12.40
2023-03-26T01:01:20.815Z,12.40
2023-03-26T01:04:01.180Z,12.40
2023-03-26T01:06:36.077Z,12.30
2023-03-26T01:09:12.646Z,12.30
2023-03-26T01:11:39.521Z,12.20
2023-03-26T01:14:11.030Z,12.10
2023-03-26T01:17:00.469Z,12.10
2023-03-26T01:19:45.676Z,12.20
2023-03-26T01:22:22.993Z,12.10
2023-03-26T01:24:54.134Z,12.10
2023-03-26T01:27:41.176Z,12.20
2023-03-26T01:30:20.443Z,12.10
2023-03-26T01:32:52.010Z,12.00
2023-03-26T01:35:44.898Z,12.00
2023-03-26T01:38:23.373Z,12.00
2023-03-26T01:41:14.253Z,12.00
2023-03-26T01:44:05.022Z,12.00
2023-03-26T01:46:37.074Z,12.00
2023-03-26T01:49:05.775Z,11.90
2023-03-26T01:51:35.423Z,11.80
2023-03-26T01:54:05.432Z,11.90
2023-03-26T01:57:02.618Z,11.90
2023-03-26T02:00:01.948Z,11.90
2023-03-26T02:02:56.159Z,11.90
2023-03-26T02:05:34.024Z,11.90
2023-03-26T02:08:09.912Z,11.80
2023-03-26T02:10:41.371Z,11.80
2023-03-26T02:13:08.690Z,11.80
2023-03-26T02:15:35.732Z,11.70
2023-03-26T02:18:04.100Z,11.80
2023-03-26T02:20:31.474Z,11.80
2023-03-26T02:22:58.664Z,11.80
2023-03-26T02:25:25.746Z,12.10
2023-03-26T02:27:53.197Z,11.80
2023-03-26T02:30:27.085Z,11.80
2023-03-26T02:32:54.458Z,11.90
2023-03-26T02:35:22.515Z,11.80
2023-03-26T02:37:51.051Z,11.70
2023-03-26T02:40:22.431Z,11.70
2023-03-26T02:42:49.788Z,11.70
2023-03-26T02:45:17.652Z,11.80
2023-03-26T02:47:46.147Z,11.80
2023-03-26T02:50:13.126Z,11.80
2023-03-26T02:52:40.009Z,11.80
2023-03-26T02:55:07.546Z,11.80
2023-03-26T02:57:34.701Z,11.80
2023-03-26T03:00:03.645Z,11.80
2023-03-26T03:02:30.651Z,11.80
2023-03-26T03:05:01.712Z,11.80
2023-03-26T03:07:29.210Z,11.80
2023-03-26T03:10:02.339Z,11.80
2023-03-26T03:12:29.122Z,11.80
2023-03-26T03:14:55.928Z,11.70
2023-03-26T03:17:22.718Z,11.80
2023-03-26T03:19:49.586Z,11.80
2023-03-26T03:22:16.493Z,11.80
2023-03-26T03:24:44.968Z,11.80
2023-03-26T03:27:12.780Z,11.70
2023-03-26T03:29:39.741Z,11.80
2023-03-26T03:32:06.825Z,11.70
2023-03-26T03:34:33.587Z,11.60
2023-03-26T03:37:00.351Z,11.60
2023-03-26T03:39:27.086Z,11.60
2023-03-26T03:41:54.001Z,11.60
2023-03-26T03:44:20.873Z,11.50
2023-03-26T03:46:49.274Z,11.60
2023-03-26T03:49:16.036Z,11.60
2023-03-26T03:51:42.857Z,11.70
2023-03-26T03:54:10.012Z,11.70
2023-03-26T03:56:38.024Z,11.70
2023-03-26T03:59:05.396Z,11.70
2023-03-26T04:01:32.232Z,11.80
2023-03-26T04:03:59.329Z,11.90
2023-03-26T04:06:26.241Z,11.80
2023-03-26T04:08:53.120Z,11.80
2023-03-26T04:11:19.886Z,11.70
2023-03-26T04:13:46.673Z,11.70
2023-03-26T04:16:13.741Z,11.80
2023-03-26T04:18:40.716Z,11.80
2023-03-26T04:21:07.678Z,11.80
2023-03-26T04:23:34.854Z,11.70
2023-03-26T04:26:05.435Z,11.80
2023-03-26T04:28:46.504Z,11.70
2023-03-26T04:31:16.685Z,11.60
2023-03-26T04:33:48.693Z,11.60
2023-03-26T04:36:16.932Z,11.60
2023-03-26T04:38:46.294Z,11.60
2023-03-26T04:41:14.708Z,11.60
2023-03-26T04:43:50.592Z,11.50
2023-03-26T04:46:23.730Z,11.50
2023-03-26T04:48:52.191Z,11.60
2023-03-26T04:51:23.870Z,11.60
2023-03-26T04:53:57.866Z,11.50
2023-03-26T04:56:48.197Z,11.50
2023-03-26T04:59:26.210Z,11.50
2023-03-26T05:01:53.822Z,11.50
2023-03-26T05:04:21.739Z,11.40
2023-03-26T05:06:48.666Z,11.50
2023-03-26T05:09:16.014Z,11.60
2023-03-26T05:11:42.876Z,11.50
2023-03-26T05:14:09.602Z,11.60
2023-03-26T05:16:39.560Z,11.70
2023-03-26T05:19:07.045Z,11.60
2023-03-26T05:21:33.929Z,11.60
2023-03-26T05:24:02.142Z,11.60
2023-03-26T05:26:29.281Z,11.70
2023-03-26T05:28:57.024Z,11.70
2023-03-26T05:31:24.100Z,11.60
2023-03-26T05:33:51.135Z,11.50
2023-03-26T05:36:19.205Z,11.40
2023-03-26T05:38:49.329Z,11.50
2023-03-26T05:41:16.940Z,11.50
2023-03-26T05:43:45.044Z,11.40
2023-03-26T05:46:13.525Z,11.50
2023-03-26T05:48:40.820Z,11.50
2023-03-26T05:51:08.134Z,11.50
2023-03-26T05:53:35.361Z,11.60
2023-03-26T05:56:02.196Z,11.60
2023-03-26T05:58:31.151Z,11.60
2023-03-26T06:01:09.236Z,11.60
2023-03-26T06:03:38.311Z,11.60
2023-03-26T06:06:10.154Z,11.70
2023-03-26T06:08:37.172Z,11.70
2023-03-26T06:11:08.146Z,11.70
2023-03-26T06:13:35.267Z,11.70
2023-03-26T06:16:02.288Z,11.70
2023-03-26T06:18:29.174Z,11.70
2023-03-26T06:20:56.274Z,11.60
2023-03-26T06:23:23.624Z,12.10
2023-03-26T06:25:50.485Z,11.60
2023-03-26T06:28:17.402Z,11.70
2023-03-26T06:30:44.516Z,11.70
2023-03-26T06:33:11.386Z,11.80
2023-03-26T06:35:38.179Z,11.60
2023-03-26T06:38:07.357Z,11.80
2023-03-26T06:40:34.383Z,11.70
2023-03-26T06:43:07.907Z,11.70
2023-03-26T06:45:38.069Z,11.60
2023-03-26T06:48:05.551Z,11.50
2023-03-26T06:50:33.055Z,11.50
2023-03-26T06:53:00.401Z,11.50
2023-03-26T06:55:27.527Z,11.50
2023-03-26T06:57:56.968Z,11.40
2023-03-26T07:00:24.239Z,11.40
2023-03-26T07:02:51.305Z,11.30
2023-03-26T07:05:18.228Z,11.40
2023-03-26T07:07:46.381Z,11.40
2023-03-26T07:10:14.700Z,11.40
2023-03-26T07:12:42.519Z,11.50
2023-03-26T07:15:10.431Z,11.50
2023-03-26T07:17:37.494Z,11.60
2023-03-26T07:20:06.532Z,11.60
2023-03-26T07:22:33.887Z,11.70
2023-03-26T07:25:01.233Z,11.80
2023-03-26T07:27:46.604Z,11.90
2023-03-26T07:30:35.867Z,11.90
2023-03-26T07:33:10.729Z,11.90
2023-03-26T07:35:50.787Z,12.10
2023-03-26T07:38:28.594Z,12.00
2023-03-26T07:41:17.027Z,12.10
2023-03-26T07:43:58.638Z,12.10
2023-03-26T07:46:37.258Z,12.10
2023-03-26T07:49:05.310Z,12.10
2023-03-26T07:51:32.857Z,12.10
2023-03-26T07:54:00.741Z,12.10
2023-03-26T07:56:58.740Z,12.10
2023-03-26T07:59:26.161Z,12.20
2023-03-26T08:02:23.183Z,12.20
2023-03-26T08:05:18.943Z,12.30
2023-03-26T08:08:10.620Z,12.30
2023-03-26T08:11:39.190Z,12.30
2023-03-26T08:14:19.392Z,12.30
2023-03-26T08:16:54.242Z,12.40
2023-03-26T08:19:58.027Z,12.40
2023-03-26T08:22:45.760Z,12.40
2023-03-26T08:25:35.518Z,12.40
2023-03-26T08:28:14.848Z,12.50
2023-03-26T08:30:42.403Z,13.70
2023-03-26T08:33:12.674Z,12.40
2023-03-26T08:35:42.737Z,12.40
2023-03-26T08:38:14.667Z,12.40
2023-03-26T08:41:18.884Z,12.40
2023-03-26T08:44:09.919Z,12.30
2023-03-26T08:47:05.296Z,12.30
2023-03-26T08:50:10.989Z,12.10
2023-03-26T08:52:49.253Z,12.00
2023-03-26T08:55:39.414Z,13.20
2023-03-26T08:58:24.570Z,11.90
2023-03-26T09:01:06.369Z,11.80
2023-03-26T09:03:53.743Z,11.90
2023-03-26T09:06:44.030Z,11.90
2023-03-26T09:09:52.026Z,11.90
2023-03-26T09:12:50.353Z,11.90
2023-03-26T09:15:45.057Z,12.00
2023-03-26T09:18:30.457Z,11.90
2023-03-26T09:21:25.582Z,11.90
2023-03-26T09:24:09.342Z,11.80
2023-03-26T09:27:27.740Z,11.90
2023-03-26T09:30:13.358Z,11.90
2023-03-26T09:33:09.810Z,11.80
2023-03-26T09:36:10.523Z,11.80
2023-03-26T09:38:50.770Z,11.90
2023-03-26T09:41:18.816Z,12.00
2023-03-26T09:44:22.209Z,12.20
2023-03-26T09:47:26.326Z,12.20
2023-03-26T09:50:26.852Z,12.30
2023-03-26T09:53:30.775Z,12.30
2023-03-26T09:56:06.522Z,12.30
2023-03-26T09:59:02.166Z,12.40
2023-03-26T10:01:58.171Z,12.50
2023-03-26T10:04:46.937Z,12.60
2023-03-26T10:07:35.016Z,12.70
2023-03-26T10:10:26.178Z,12.80
2023-03-26T10:13:23.123Z,12.90
2023-03-26T10:16:21.158Z,13.10
2023-03-26T10:19:09.244Z,13.20
2023-03-26T10:21:44.896Z,13.30
2023-03-26T10:24:38.086Z,13.40
2023-03-26T10:27:17.184Z,13.50
2023-03-26T10:30:36.373Z,13.60
2023-03-26T10:33:32.443Z,13.80
2023-03-26T10:36:29.913Z,13.80
2023-03-26T10:39:37.579Z,13.80
2023-03-26T10:42:40.847Z,13.80
2023-03-26T10:45:26.302Z,13.90
2023-03-26T10:48:01.915Z,13.90
2023-03-26T10:50:49.920Z,13.90
2023-03-26T10:53:23.154Z,13.90
2023-03-26T10:56:00.244Z,13.90
2023-03-26T10:58:48.219Z,14.00
2023-03-26T11:01:41.993Z,13.90
2023-03-26T11:04:41.222Z,14.10
2023-03-26T11:07:24.665Z,14.10
2023-03-26T11:10:04.111Z,14.20
2023-03-26T11:12:42.046Z,14.20
2023-03-26T11:15:15.133Z,14.30
2023-03-26T11:17:48.198Z,14.40
2023-03-26T11:20:40.329Z,14.40
2023-03-26T11:23:25.667Z,14.40
2023-03-26T11:26:07.465Z,14.50
2023-03-26T11:29:03.835Z,14.60
2023-03-26T11:32:12.513Z,14.70
2023-03-26T11:34:58.425Z,14.80
2023-03-26T11:37:39.032Z,14.90
2023-03-26T11:40:15.812Z,14.90
2023-03-26T11:42:43.857Z,14.90
2023-03-26T11:45:25.614Z,14.90
2023-03-26T11:47:57.529Z,14.90
2023-03-26T11:50:29.995Z,14.80
2023-03-26T11:53:10.609Z,14.90
2023-03-26T11:55:41.937Z,15.00
2023-03-26T11:58:35.160Z,15.20
2023-03-26T12:01:15.504Z,15.10
2023-03-26T12:03:42.336Z,15.20
2023-03-26T12:06:27.318Z,15.20
2023-03-26T12:08:54.496Z,15.30
2023-03-26T12:11:28.231Z,15.40
2023-03-26T12:14:01.635Z,15.40
2023-03-26T12:16:28.984Z,15.40
2023-03-26T12:19:22.408Z,15.40
2023-03-26T12:21:53.829Z,15.40
2023-03-26T12:24:32.437Z,15.30
2023-03-26T12:27:28.364Z,15.40
2023-03-26T12:30:21.853Z,15.40
2023-03-26T12:32:53.340Z,15.40
2023-03-26T12:35:27.518Z,15.20
2023-03-26T12:37:58.036Z,15.20
2023-03-26T12:40:36.712Z,15.10
2023-03-26T12:44:47.905Z,15.10
2023-03-26T12:47:54.250Z,15.10
2023-03-26T12:48:45.853Z,15.00
2023-03-26T12:51:34.283Z,15.00
2023-03-26T12:54:24.541Z,15.10
2023-03-26T12:57:18.332Z,15.20
2023-03-26T13:00:12.329Z,15.30
2023-03-26T13:02:59.122Z,15.30
2023-03-26T13:05:44.319Z,15.30
2023-03-26T13:08:33.850Z,15.00
2023-03-26T13:11:17.418Z,14.20
2023-03-26T13:14:05.502Z,13.60
2023-03-26T13:16:40.263Z,13.20
2023-03-26T13:19:16.800Z,12.90
2023-03-26T13:21:53.804Z,12.80
2023-03-26T13:24:26.628Z,12.70
2023-03-26T13:27:16.841Z,12.60
2023-03-26T13:30:08.319Z,12.60
2023-03-26T13:32:42.598Z,12.60
2023-03-26T13:35:15.947Z,12.60
2023-03-26T13:37:51.420Z,12.70
2023-03-26T13:40:40.295Z,12.70
2023-03-26T13:43:31.089Z,12.90
2023-03-26T13:46:08.694Z,13.10
2023-03-26T13:48:49.447Z,13.20
2023-03-26T13:51:40.997Z,13.40
2023-03-26T13:54:22.704Z,13.60
2023-03-26T13:57:05.522Z,13.70
2023-03-26T13:59:35.485Z,13.80
2023-03-26T14:02:11.193Z,14.00
2023-03-26T14:04:46.439Z,14.10
2023-03-26T14:07:25.616Z,14.10
2023-03-26T14:10:03.676Z,14.20
2023-03-26T14:12:51.349Z,14.30
2023-03-26T14:15:46.489Z,14.30
2023-03-26T14:18:25.075Z,14.40
2023-03-26T14:21:17.658Z,14.40
2023-03-26T14:24:14.114Z,14.40
2023-03-26T14:27:05.531Z,14.50
2023-03-26T14:30:04.993Z,14.30
2023-03-26T14:32:47.314Z,14.50
2023-03-26T14:35:38.533Z,14.50
2023-03-26T14:38:33.793Z,14.50
2023-03-26T14:41:24.698Z,14.50
2023-03-26T14:44:12.322Z,14.60
2023-03-26T14:46:44.997Z,14.60
2023-03-26T14:49:22.856Z,14.60
2023-03-26T14:52:27.384Z,14.60
2023-03-26T14:54:57.636Z,14.60
2023-03-26T14:57:43.516Z,14.60
2023-03-26T15:00:51.911Z,14.60
2023-03-26T15:03:30.696Z,14.60
2023-03-26T15:06:15.996Z,14.60
2023-03-26T15:09:10.282Z,14.60
2023-03-26T15:12:12.358Z,14.60
2023-03-26T15:15:26.338Z,14.60
2023-03-26T15:18:30.353Z,14.50
2023-03-26T15:21:39.246Z,14.50
2023-03-26T15:24:30.275Z,14.60
2023-03-26T15:27:19.180Z,14.50
2023-03-26T15:30:27.022Z,14.20
2023-03-26T15:33:34.294Z,13.90
2023-03-26T15:36:09.345Z,13.50
2023-03-26T15:38:49.020Z,13.10
2023-03-26T15:41:31.922Z,12.90
2023-03-26T15:44:22.356Z,12.70
2023-03-26T15:47:15.128Z,12.60
2023-03-26T15:49:48.026Z,12.40
2023-03-26T15:52:23.961Z,12.30
2023-03-26T15:55:18.054Z,12.30
2023-03-26T15:58:01.474Z,12.30
2023-03-26T16:00:32.691Z,12.30
2023-03-26T16:03:17.947Z,12.30
2023-03-26T16:06:04.254Z,12.30
2023-03-26T16:08:53.966Z,12.40
2023-03-26T16:11:57.952Z,12.60
2023-03-26T16:14:36.680Z,12.70
2023-03-26T16:17:06.659Z,12.80
2023-03-26T16:19:59.353Z,12.90
2023-03-26T16:22:44.842Z,12.90
2023-03-26T16:25:27.732Z,12.90
2023-03-26T16:28:11.751Z,12.90
2023-03-26T16:30:39.661Z,12.90
2023-03-26T16:33:52.984Z,12.90
2023-03-26T16:36:34.290Z,12.90
2023-03-26T16:39:04.934Z,12.80
2023-03-26T16:41:36.039Z,12.80
2023-03-26T16:44:27.624Z,12.70
2023-03-26T16:47:03.822Z,12.70
2023-03-26T16:50:10.572Z,12.70
2023-03-26T16:52:45.275Z,12.60
2023-03-26T16:55:46.199Z,12.60
2023-03-26T16:58:45.879Z,12.50
2023-03-26T17:01:54.731Z,12.60
2023-03-26T17:04:29.235Z,12.60
2023-03-26T17:07:30.188Z,12.70
2023-03-26T17:10:37.192Z,12.70
2023-03-26T17:13:24.778Z,12.70
2023-03-26T17:16:12.564Z,12.50
2023-03-26T17:18:49.946Z,12.40
2023-03-26T17:21:45.938Z,12.40
2023-03-26T17:24:39.352Z,12.30
2023-03-26T17:27:27.094Z,12.30
2023-03-26T17:30:06.346Z,12.40
2023-03-26T17:33:02.604Z,12.30
2023-03-26T17:35:40.445Z,12.40
2023-03-26T17:38:27.219Z,12.30
2023-03-26T17:40:56.854Z,12.30
2023-03-26T17:43:44.295Z,12.20
2023-03-26T17:46:37.679Z,12.20
2023-03-26T17:49:28.845Z,12.10
2023-03-26T17:52:17.608Z,12.10
2023-03-26T17:54:50.860Z,12.00
2023-03-26T17:57:26.373Z,12.00
2023-03-26T17:59:58.501Z,12.00
2023-03-26T18:02:54.087Z,12.00
2023-03-26T18:05:22.556Z,12.00
2023-03-26T18:08:27.283Z,12.00
2023-03-26T18:11:12.879Z,11.90
2023-03-26T18:13:45.659Z,12.00
2023-03-26T18:16:14.895Z,12.00
2023-03-26T18:18:57.110Z,11.90
2023-03-26T18:21:36.228Z,12.00
2023-03-26T18:24:08.106Z,12.10
2023-03-26T18:26:41.616Z,12.10
2023-03-26T18:29:23.881Z,12.10
2023-03-26T18:32:02.739Z,12.10
2023-03-26T18:34:33.143Z,12.10
2023-03-26T18:37:14.923Z,12.10
2023-03-26T18:40:08.851Z,12.00
2023-03-26T18:42:36.365Z,12.10
2023-03-26T18:45:09.893Z,12.20
2023-03-26T18:47:38.604Z,12.20
2023-03-26T18:50:06.506Z,12.20
2023-03-26T18:52:33.588Z,12.10
2023-03-26T18:55:03.358Z,12.10
2023-03-26T18:57:30.260Z,12.10
2023-03-26T19:00:15.769Z,12.10
2023-03-26T19:02:43.176Z,12.00
2023-03-26T19:05:15.654Z,12.10
2023-03-26T19:07:44.053Z,11.80
2023-03-26T19:10:21.418Z,11.80
2023-03-26T19:13:00.145Z,11.70
2023-03-26T19:15:30.491Z,11.80
2023-03-26T19:18:23.941Z,11.80
2023-03-26T19:20:55.031Z,11.70
2023-03-26T19:23:26.817Z,11.70
2023-03-26T19:25:56.231Z,11.80
2023-03-26T19:28:31.101Z,11.70
2023-03-26T19:31:19.514Z,11.60
2023-03-26T19:33:54.031Z,11.60
2023-03-26T19:36:24.055Z,11.70
2023-03-26T19:38:52.784Z,11.70
2023-03-26T19:41:23.074Z,11.80
2023-03-26T19:43:55.944Z,11.80
2023-03-26T19:46:23.392Z,11.80
2023-03-26T19:48:53.433Z,11.90
2023-03-26T19:51:23.475Z,11.90
2023-03-26T19:53:54.217Z,11.80
2023-03-26T19:56:22.313Z,11.80
2023-03-26T19:58:50.295Z,12.10
2023-03-26T20:01:26.777Z,11.80
2023-03-26T20:03:59.893Z,11.70
2023-03-26T20:06:42.261Z,11.80
2023-03-26T20:09:11.926Z,11.70
2023-03-26T20:11:39.932Z,11.70
2023-03-26T20:14:26.139Z,11.70
2023-03-26T20:16:53.805Z,11.70
2023-03-26T20:19:20.793Z,11.80
2023-03-26T20:21:47.665Z,11.90
2023-03-26T20:24:16.962Z,11.80
2023-03-26T20:26:45.089Z,11.80
2023-03-26T20:29:12.993Z,11.80
2023-03-26T20:31:43.739Z,11.80
2023-03-26T20:34:23.709Z,11.90
2023-03-26T20:36:55.364Z,11.90
2023-03-26T20:39:23.969Z,11.90
2023-03-26T20:41:52.445Z,12.00
2023-03-26T20:44:21.083Z,11.90
2023-03-26T20:46:49.908Z,12.00
2023-03-26T20:49:18.120Z,11.90
2023-03-26T20:51:45.742Z,11.80
2023-03-26T20:54:17.748Z,11.80
2023-03-26T20:56:45.693Z,11.80
2023-03-26T20:59:18.874Z,11.80
2023-03-26T21:01:47.472Z,11.80
2023-03-26T21:04:16.152Z,11.80
2023-03-26T21:06:43.736Z,11.70
2023-03-26T21:09:17.443Z,11.70
2023-03-26T21:12:01.817Z,11.70
2023-03-26T21:14:41.751Z,11.70
2023-03-26T21:17:18.067Z,11.60
2023-03-26T21:19:45.982Z,11.60
2023-03-26T21:22:25.863Z,11.60
2023-03-26T21:25:08.012Z,11.70
2023-03-26T21:27:44.808Z,11.70
2023-03-26T21:30:14.540Z,11.60
2023-03-26T21:32:42.737Z,11.60
2023-03-26T21:35:10.808Z,11.70
2023-03-26T21:37:38.278Z,11.70
2023-03-26T21:40:16.684Z,11.70
2023-03-26T21:42:46.147Z,11.80
2023-03-26T21:45:14.245Z,11.80
2023-03-26T21:47:42.599Z,11.80
2023-03-26T21:50:12.475Z,11.80
2023-03-26T21:52:47.113Z,11.80
2023-03-26T21:55:20.239Z,11.80
2023-03-26T21:58:11.166Z,11.70
2023-03-26T22:01:01.500Z,11.70
2023-03-26T22:03:44.198Z,11.60
2023-03-26T22:06:16.882Z,11.60
2023-03-26T22:08:43.784Z,11.50
2023-03-26T22:11:12.309Z,11.50
2023-03-26T22:13:39.435Z,11.60
2023-03-26T22:16:07.781Z,11.40
2023-03-26T22:18:35.089Z,11.50
2023-03-26T22:21:01.890Z,11.50
2023-03-26T22:23:36.214Z,11.40
2023-03-26T22:26:04.180Z,11.30
2023-03-26T22:28:31.210Z,11.30
2023-03-26T22:30:58.639Z,11.20
2023-03-26T22:33:26.737Z,11.20
2023-03-26T22:35:55.592Z,11.20
2023-03-26T22:38:22.378Z,11.10
2023-03-26T22:40:58.782Z,11.00
2023-03-26T22:43:26.248Z,11.10
2023-03-26T22:45:54.718Z,11.10
2023-03-26T22:48:23.763Z,11.20
2023-03-26T22:51:05.494Z,12.10
2023-03-26T22:53:33.165Z,11.10
2023-03-26T22:56:01.468Z,11.90
2023-03-26T22:58:29.098Z,11.10
2023-03-26T23:01:23.366Z,10.90
2023-03-26T23:03:53.862Z,10.80
2023-03-26T23:06:21.731Z,10.80
2023-03-26T23:08:48.839Z,10.80
2023-03-26T23:11:18.637Z,10.80
2023-03-26T23:13:46.386Z,10.90
2023-03-26T23:16:14.487Z,11.40
2023-03-26T23:18:42.069Z,10.90
2023-03-26T23:21:21.125Z,10.90
2023-03-26T23:23:49.976Z,10.80
2023-03-26T23:26:16.835Z,10.80
2023-03-26T23:28:43.819Z,10.80
2023-03-26T23:31:12.874Z,10.70
2023-03-26T23:33:46.027Z,10.70
2023-03-26T23:36:17.544Z,10.70
2023-03-26T23:38:46.758Z,10.80
2023-03-26T23:41:17.579Z,10.80
2023-03-26T23:43:54.521Z,10.80
2023-03-26T23:46:31.074Z,10.90
2023-03-26T23:49:04.441Z,10.80
2023-03-26T23:51:32.453Z,10.80
2023-03-26T23:54:00.308Z,10.70
2023-03-26T23:56:30.299Z,10.70
2023-03-26T23:58:58.155Z,10.80
