createdAt,value
2017-05-10T00:01:25.175Z,9.10
2017-05-10T00:03:53.773Z,11.30
2017-05-10T00:06:22.324Z,7.67
2017-05-10T00:08:50.867Z,12.23
2017-05-10T00:11:19.438Z,10.93
2017-05-10T00:13:47.979Z,13.62
2017-05-10T00:16:16.522Z,10.17
2017-05-10T00:18:45.121Z,12.18
2017-05-10T00:21:13.668Z,10.32
2017-05-10T00:23:42.197Z,9.08
2017-05-10T00:26:10.791Z,11.58
2017-05-10T00:28:39.346Z,14.22
2017-05-10T00:31:08.640Z,12.82
2017-05-10T00:33:37.259Z,12.17
2017-05-10T00:36:05.837Z,14.28
2017-05-10T00:38:34.418Z,19.62
2017-05-10T00:41:02.991Z,18.42
2017-05-10T00:43:31.545Z,17.82
2017-05-10T00:46:00.095Z,19.63
2017-05-10T00:48:28.675Z,20.15
2017-05-10T00:50:57.251Z,20.55
2017-05-10T00:53:25.797Z,19.28
2017-05-10T00:55:54.402Z,21.82
2017-05-10T00:58:22.941Z,23.43
2017-05-10T01:00:51.504Z,22.82
2017-05-10T01:03:20.094Z,21.57
2017-05-10T01:05:48.634Z,20.95
2017-05-10T01:08:17.180Z,22.20
2017-05-10T01:10:45.783Z,23.33
2017-05-10T01:13:14.335Z,20.17
2017-05-10T01:15:42.888Z,21.73
2017-05-10T01:18:11.501Z,24.22
2017-05-10T01:20:40.072Z,22.45
2017-05-10T01:23:08.628Z,19.90
2017-05-10T01:25:37.201Z,26.85
2017-05-10T01:28:05.774Z,27.48
2017-05-10T01:30:34.338Z,23.10
2017-05-10T01:33:02.933Z,21.22
2017-05-10T01:35:31.482Z,21.28
2017-05-10T01:38:00.021Z,22.77
2017-05-10T01:40:28.611Z,25.42
2017-05-10T01:42:57.159Z,19.85
2017-05-10T01:45:25.724Z,23.85
2017-05-10T01:47:54.322Z,24.07
2017-05-10T01:50:22.878Z,22.57
2017-05-10T01:52:51.430Z,25.47
2017-05-10T01:55:20.003Z,26.53
2017-05-10T01:57:48.549Z,25.12
2017-05-10T02:00:17.101Z,28.33
2017-05-10T02:02:45.695Z,28.12
2017-05-10T02:05:14.245Z,25.78
2017-05-10T02:07:42.787Z,27.87
2017-05-10T02:10:11.405Z,29.02
2017-05-10T02:12:39.954Z,26.13
2017-05-10T02:15:08.503Z,26.90
2017-05-10T02:17:37.101Z,28.32
2017-05-10T02:20:05.674Z,29.13
2017-05-10T02:22:34.209Z,26.38
2017-05-10T02:25:02.804Z,27.45
2017-05-10T02:27:31.385Z,26.77
2017-05-10T02:29:59.973Z,26.90
2017-05-10T02:32:28.599Z,25.72
2017-05-10T02:34:57.169Z,30.33
2017-05-10T02:37:25.759Z,42.72
2017-05-10T02:39:54.369Z,29.78
2017-05-10T02:42:22.935Z,30.93
2017-05-10T02:44:51.516Z,26.87
2017-05-10T02:47:20.101Z,31.00
2017-05-10T02:49:48.649Z,30.42
2017-05-10T02:52:17.199Z,28.85
2017-05-10T02:54:45.794Z,24.47
2017-05-10T02:57:14.342Z,27.55
2017-05-10T02:59:42.880Z,22.75
2017-05-10T03:02:11.467Z,25.42
2017-05-10T03:04:40.028Z,21.27
2017-05-10T03:07:08.595Z,24.87
2017-05-10T03:09:37.184Z,22.93
2017-05-10T03:12:05.728Z,24.67
2017-05-10T03:14:34.249Z,23.05
2017-05-10T03:17:02.805Z,24.25
2017-05-10T03:19:31.332Z,27.68
2017-05-10T03:21:59.857Z,27.15
2017-05-10T03:24:28.433Z,26.20
2017-05-10T03:26:56.960Z,22.20
2017-05-10T03:29:25.504Z,22.05
2017-05-10T03:31:54.070Z,23.47
2017-05-10T03:34:22.608Z,22.35
2017-05-10T03:36:51.130Z,26.32
2017-05-10T03:39:19.695Z,25.95
2017-05-10T03:41:48.226Z,25.47
2017-05-10T03:44:16.746Z,21.52
2017-05-10T03:46:45.308Z,24.42
2017-05-10T03:49:13.829Z,28.65
2017-05-10T03:51:42.345Z,24.38
2017-05-10T03:54:10.925Z,19.93
2017-05-10T03:56:39.454Z,17.93
2017-05-10T03:59:07.975Z,22.87
2017-05-10T04:01:36.546Z,21.10
2017-05-10T04:04:05.064Z,19.35
2017-05-10T04:06:33.587Z,23.27
2017-05-10T04:09:02.185Z,25.30
2017-05-10T04:11:30.709Z,16.12
2017-05-10T04:13:59.236Z,17.62
2017-05-10T04:16:28.589Z,15.88
2017-05-10T04:18:57.108Z,17.32
2017-05-10T04:21:25.637Z,15.12
2017-05-10T04:23:54.207Z,18.58
2017-05-10T04:26:22.737Z,15.28
2017-05-10T04:28:51.254Z,15.97
2017-05-10T04:31:19.844Z,18.20
2017-05-10T04:33:48.376Z,13.97
2017-05-10T04:36:16.915Z,15.43
2017-05-10T04:38:45.473Z,17.13
2017-05-10T04:41:13.988Z,15.03
2017-05-10T04:43:42.524Z,12.75
2017-05-10T04:46:11.114Z,13.82
2017-05-10T04:48:39.640Z,18.97
2017-05-10T04:51:08.152Z,14.15
2017-05-10T04:53:36.723Z,13.02
2017-05-10T04:56:05.260Z,13.02
2017-05-10T04:58:33.782Z,14.00
2017-05-10T05:01:02.377Z,12.70
2017-05-10T05:03:30.906Z,11.68
2017-05-10T05:05:59.430Z,18.88
2017-05-10T05:08:28.025Z,14.23
2017-05-10T05:10:56.608Z,14.80
2017-05-10T05:13:25.144Z,11.48
2017-05-10T05:15:53.693Z,16.10
2017-05-10T05:18:22.212Z,14.42
2017-05-10T05:20:50.720Z,16.50
2017-05-10T05:23:19.276Z,11.85
2017-05-10T05:25:47.785Z,15.53
2017-05-10T05:28:16.337Z,17.15
2017-05-10T05:30:44.892Z,17.57
2017-05-10T05:33:13.400Z,14.83
2017-05-10T05:35:41.914Z,16.60
2017-05-10T05:38:10.463Z,13.85
2017-05-10T05:40:38.967Z,10.25
2017-05-10T05:43:07.491Z,11.57
2017-05-10T05:45:36.046Z,12.03
2017-05-10T05:48:04.555Z,11.43
2017-05-10T05:50:33.092Z,10.57
2017-05-10T05:53:01.666Z,17.73
2017-05-10T05:55:30.185Z,11.18
2017-05-10T05:57:58.724Z,13.12
2017-05-10T06:00:27.287Z,10.60
2017-05-10T06:02:55.828Z,11.40
2017-05-10T06:05:24.357Z,9.03
2017-05-10T06:07:52.948Z,11.90
2017-05-10T06:10:21.469Z,14.78
2017-05-10T06:12:49.984Z,13.88
2017-05-10T06:15:18.543Z,9.93
2017-05-10T06:17:47.064Z,9.98
2017-05-10T06:20:15.580Z,10.07
2017-05-10T06:22:44.129Z,11.33
2017-05-10T06:25:12.635Z,11.20
2017-05-10T06:27:41.140Z,8.25
2017-05-10T06:30:10.433Z,10.48
2017-05-10T06:32:38.951Z,17.33
2017-05-10T06:35:07.451Z,9.78
2017-05-10T06:37:36.015Z,10.45
2017-05-10T06:40:04.526Z,8.05
2017-05-10T06:42:33.039Z,9.40
2017-05-10T06:45:01.584Z,7.77
2017-05-10T06:47:30.080Z,11.60
2017-05-10T06:49:58.585Z,12.00
2017-05-10T06:52:27.128Z,8.45
2017-05-10T06:54:55.632Z,10.72
2017-05-10T06:57:24.140Z,12.85
2017-05-10T06:59:52.685Z,7.75
2017-05-10T07:02:21.189Z,11.43
2017-05-10T07:04:49.696Z,12.05
2017-05-10T07:07:18.237Z,8.05
2017-05-10T07:09:46.738Z,13.32
2017-05-10T07:12:15.249Z,9.37
2017-05-10T07:14:43.829Z,19.55
2017-05-10T07:17:12.342Z,9.75
2017-05-10T07:19:40.852Z,8.32
2017-05-10T07:22:09.410Z,11.93
2017-05-10T07:24:37.928Z,8.83
2017-05-10T07:27:06.477Z,8.23
2017-05-10T07:29:35.033Z,6.97
2017-05-10T07:32:03.537Z,6.37
2017-05-10T07:34:32.051Z,6.78
2017-05-10T07:37:00.596Z,6.28
2017-05-10T07:39:29.101Z,8.72
2017-05-10T07:41:57.612Z,12.27
2017-05-10T07:44:26.166Z,8.18
2017-05-10T07:46:54.682Z,8.10
2017-05-10T07:49:23.198Z,18.87
2017-05-10T07:51:51.743Z,7.40
2017-05-10T07:54:20.245Z,7.90
2017-05-10T07:56:48.748Z,6.52
2017-05-10T07:59:17.294Z,11.95
2017-05-10T08:01:45.798Z,11.60
2017-05-10T08:04:14.301Z,8.13
2017-05-10T08:06:42.868Z,7.03
2017-05-10T08:09:11.363Z,7.52
2017-05-10T08:11:39.874Z,14.20
2017-05-10T08:14:08.426Z,7.55
2017-05-10T08:16:36.947Z,10.65
2017-05-10T08:19:05.453Z,5.52
2017-05-10T08:21:34.006Z,9.30
2017-05-10T08:24:02.522Z,7.62
2017-05-10T08:26:31.050Z,9.85
2017-05-10T08:28:59.627Z,8.37
2017-05-10T08:31:28.137Z,10.13
2017-05-10T08:33:56.653Z,6.40
2017-05-10T08:36:25.199Z,9.50
2017-05-10T08:38:53.706Z,7.23
2017-05-10T08:41:22.204Z,5.60
2017-05-10T08:43:50.753Z,6.33
2017-05-10T08:46:19.265Z,4.43
2017-05-10T08:48:47.770Z,6.60
2017-05-10T08:51:16.326Z,7.48
2017-05-10T08:53:44.835Z,6.85
2017-05-10T08:56:14.088Z,6.88
2017-05-10T08:58:42.636Z,6.20
2017-05-10T09:01:11.141Z,5.55
2017-05-10T09:03:39.648Z,10.48
2017-05-10T09:06:08.193Z,6.08
2017-05-10T09:08:36.704Z,6.63
2017-05-10T09:11:05.205Z,6.80
2017-05-10T09:13:33.774Z,7.22
2017-05-10T09:16:02.284Z,8.27
2017-05-10T09:18:30.791Z,7.82
2017-05-10T09:20:59.341Z,10.15
2017-05-10T09:23:27.841Z,4.95
2017-05-10T09:25:56.354Z,8.57
2017-05-10T09:28:24.904Z,5.42
2017-05-10T09:30:53.408Z,5.15
2017-05-10T09:33:21.922Z,6.23
2017-05-10T09:35:50.487Z,4.97
2017-05-10T09:38:18.992Z,6.70
2017-05-10T09:40:47.560Z,20.30
2017-05-10T09:43:16.105Z,8.90
2017-05-10T09:45:44.616Z,7.35
2017-05-10T09:48:13.124Z,7.65
2017-05-10T09:50:41.712Z,4.27
2017-05-10T09:53:10.213Z,4.63
2017-05-10T09:55:38.739Z,5.85
2017-05-10T09:58:07.286Z,7.77
2017-05-10T10:00:35.800Z,5.78
2017-05-10T10:03:04.309Z,4.50
2017-05-10T10:05:32.849Z,6.85
2017-05-10T10:08:01.353Z,6.07
2017-05-10T10:10:29.873Z,8.17
2017-05-10T10:12:58.424Z,4.35
2017-05-10T10:15:26.932Z,4.62
2017-05-10T10:17:55.437Z,6.62
2017-05-10T10:20:24.007Z,5.27
2017-05-10T10:22:52.517Z,4.23
2017-05-10T10:25:21.030Z,5.25
2017-05-10T10:27:49.571Z,4.33
2017-05-10T10:30:18.079Z,3.97
2017-05-10T10:32:46.593Z,5.40
2017-05-10T10:35:15.146Z,4.20
2017-05-10T10:37:43.660Z,4.15
2017-05-10T10:40:12.166Z,5.80
2017-05-10T10:42:40.718Z,6.05
2017-05-10T10:45:09.241Z,5.30
2017-05-10T10:47:37.749Z,5.37
2017-05-10T10:50:06.304Z,6.83
2017-05-10T10:52:34.813Z,5.28
2017-05-10T10:55:03.316Z,5.90
2017-05-10T10:57:31.871Z,10.18
2017-05-10T11:00:00.380Z,6.88
2017-05-10T11:02:28.904Z,3.93
2017-05-10T11:04:57.444Z,3.78
2017-05-10T11:07:25.957Z,3.00
2017-05-10T11:09:54.467Z,11.15
2017-05-10T11:12:23.039Z,6.60
2017-05-10T11:14:51.547Z,4.75
2017-05-10T11:17:20.047Z,3.42
2017-05-10T11:19:48.603Z,5.40
2017-05-10T11:22:17.112Z,4.38
2017-05-10T11:24:45.612Z,3.33
2017-05-10T11:27:14.156Z,6.30
2017-05-10T11:29:42.657Z,4.17
2017-05-10T11:32:11.163Z,4.12
2017-05-10T11:34:39.705Z,4.08
2017-05-10T11:37:08.206Z,4.68
2017-05-10T11:39:36.713Z,3.78
2017-05-10T11:42:05.266Z,5.07
2017-05-10T11:44:33.776Z,5.82
2017-05-10T11:47:02.276Z,4.95
2017-05-10T11:49:30.817Z,4.23
2017-05-10T11:51:59.325Z,5.15
2017-05-10T11:54:27.830Z,6.90
2017-05-10T11:56:56.389Z,3.25
2017-05-10T11:59:24.908Z,10.28
2017-05-10T12:01:53.411Z,3.55
2017-05-10T12:04:22.050Z,8.25
2017-05-10T12:06:50.653Z,5.77
2017-05-10T12:09:19.275Z,3.85
2017-05-10T12:11:47.919Z,4.10
2017-05-10T12:14:16.511Z,4.40
2017-05-10T12:16:45.123Z,4.03
2017-05-10T12:19:13.769Z,3.52
2017-05-10T12:21:42.277Z,9.45
2017-05-10T12:24:10.775Z,3.72
2017-05-10T12:26:39.325Z,3.58
2017-05-10T12:29:07.830Z,4.87
2017-05-10T12:31:36.333Z,4.23
2017-05-10T12:34:04.913Z,4.43
2017-05-10T12:36:33.416Z,4.80
2017-05-10T12:39:01.930Z,3.82
2017-05-10T12:41:30.477Z,6.50
2017-05-10T12:43:58.985Z,4.87
2017-05-10T12:46:27.491Z,3.88
2017-05-10T12:48:56.043Z,9.32
2017-05-10T12:51:24.555Z,6.32
2017-05-10T12:53:53.055Z,8.83
2017-05-10T12:56:21.598Z,5.05
2017-05-10T12:58:50.103Z,7.25
2017-05-10T13:01:18.603Z,5.25
2017-05-10T13:03:47.149Z,6.72
2017-05-10T13:06:15.664Z,4.93
2017-05-10T13:08:44.173Z,4.28
2017-05-10T13:11:12.711Z,5.27
2017-05-10T13:13:41.216Z,8.02
2017-05-10T13:16:09.728Z,8.42
2017-05-10T13:18:38.306Z,5.92
2017-05-10T13:21:06.815Z,5.08
2017-05-10T13:23:35.336Z,5.27
2017-05-10T13:26:03.880Z,7.43
2017-05-10T13:28:32.394Z,4.52
2017-05-10T13:31:00.907Z,5.98
2017-05-10T13:33:29.453Z,7.77
2017-05-10T13:35:58.013Z,5.62
2017-05-10T13:38:26.534Z,6.88
2017-05-10T13:40:55.081Z,5.78
2017-05-10T13:43:23.584Z,11.85
2017-05-10T13:45:52.092Z,5.23
2017-05-10T13:48:20.641Z,7.13
2017-05-10T13:50:49.153Z,3.83
2017-05-10T13:53:17.667Z,5.92
2017-05-10T13:55:46.220Z,5.27
2017-05-10T13:58:14.736Z,5.25
2017-05-10T14:00:43.245Z,4.82
2017-05-10T14:03:11.795Z,4.43
2017-05-10T14:05:40.306Z,5.30
2017-05-10T14:08:08.826Z,8.87
2017-05-10T14:10:37.386Z,5.40
2017-05-10T14:13:05.895Z,4.43
2017-05-10T14:15:34.407Z,3.98
2017-05-10T14:18:02.982Z,4.47
2017-05-10T14:20:31.493Z,11.05
2017-05-10T14:23:00.003Z,4.12
2017-05-10T14:25:28.552Z,6.12
2017-05-10T14:27:57.051Z,4.45
2017-05-10T14:30:25.545Z,3.68
2017-05-10T14:32:54.095Z,4.77
2017-05-10T14:35:23.263Z,8.60
2017-05-10T14:37:51.772Z,4.57
2017-05-10T14:40:20.326Z,12.32
2017-05-10T14:42:48.846Z,6.20
2017-05-10T14:45:17.357Z,6.38
2017-05-10T14:47:45.925Z,3.77
2017-05-10T14:50:14.432Z,3.93
2017-05-10T14:52:42.942Z,5.82
2017-05-10T14:55:12.237Z,6.98
2017-05-10T14:57:40.762Z,5.58
2017-05-10T15:00:09.312Z,4.77
2017-05-10T15:02:37.873Z,7.82
2017-05-10T15:05:06.384Z,5.57
2017-05-10T15:07:34.890Z,5.63
2017-05-10T15:10:03.456Z,5.33
2017-05-10T15:12:31.965Z,10.42
2017-05-10T15:15:00.473Z,8.02
2017-05-10T15:17:29.058Z,5.77
2017-05-10T15:19:57.561Z,6.28
2017-05-10T15:22:26.081Z,10.05
2017-05-10T15:24:54.654Z,7.93
2017-05-10T15:27:23.165Z,5.93
2017-05-10T15:29:51.671Z,7.73
2017-05-10T15:32:20.265Z,4.55
2017-05-10T15:34:48.803Z,4.28
2017-05-10T15:37:18.076Z,4.05
2017-05-10T15:39:46.646Z,4.72
2017-05-10T15:42:15.217Z,9.18
2017-05-10T15:44:43.759Z,6.75
2017-05-10T15:47:12.346Z,9.48
2017-05-10T15:49:40.938Z,8.40
2017-05-10T15:52:09.782Z,9.37
2017-05-10T15:54:38.332Z,7.08
2017-05-10T15:57:06.925Z,4.50
2017-05-10T15:59:35.451Z,4.42
2017-05-10T16:02:04.126Z,5.12
2017-05-10T16:04:32.679Z,8.32
2017-05-10T16:07:01.234Z,5.15
2017-05-10T16:09:29.798Z,5.32
2017-05-10T16:11:58.310Z,7.05
2017-05-10T16:14:26.849Z,5.62
2017-05-10T16:16:55.417Z,5.18
2017-05-10T16:19:23.940Z,7.30
2017-05-10T16:21:52.453Z,4.17
2017-05-10T16:24:21.420Z,7.05
2017-05-10T16:26:49.932Z,7.30
2017-05-10T16:29:18.487Z,7.02
2017-05-10T16:31:47.531Z,11.12
2017-05-10T16:34:16.052Z,4.62
2017-05-10T16:36:44.578Z,4.67
2017-05-10T16:39:13.148Z,5.50
2017-05-10T16:41:41.755Z,5.58
2017-05-10T16:44:10.285Z,9.15
2017-05-10T16:46:38.842Z,6.23
2017-05-10T16:49:07.360Z,5.82
2017-05-10T16:51:35.879Z,7.70
2017-05-10T16:54:04.452Z,7.60
2017-05-10T16:56:32.977Z,8.03
2017-05-10T16:59:01.625Z,7.72
2017-05-10T17:01:30.178Z,6.83
2017-05-10T17:03:58.704Z,6.12
2017-05-10T17:06:27.237Z,6.40
2017-05-10T17:08:55.794Z,4.72
2017-05-10T17:11:24.328Z,8.47
2017-05-10T17:13:52.856Z,5.67
2017-05-10T17:16:21.416Z,5.52
2017-05-10T17:18:49.943Z,4.83
2017-05-10T17:21:18.475Z,7.05
2017-05-10T17:23:47.087Z,5.77
2017-05-10T17:26:15.610Z,8.97
2017-05-10T17:28:44.134Z,5.72
2017-05-10T17:31:12.735Z,7.62
2017-05-10T17:33:41.281Z,7.83
2017-05-10T17:36:09.840Z,6.45
2017-05-10T17:38:38.408Z,6.77
2017-05-10T17:41:06.915Z,5.58
2017-05-10T17:43:35.445Z,6.38
2017-05-10T17:46:04.002Z,17.68
2017-05-10T17:48:32.818Z,7.42
2017-05-10T17:51:01.395Z,9.78
2017-05-10T17:53:29.965Z,5.48
2017-05-10T17:55:58.494Z,5.48
2017-05-10T17:58:27.019Z,7.88
2017-05-10T18:00:55.583Z,7.88
2017-05-10T18:03:24.211Z,11.83
2017-05-10T18:05:52.745Z,15.12
2017-05-10T18:08:21.321Z,43.03
2017-05-10T18:10:49.841Z,16.47
2017-05-10T18:13:18.373Z,11.25
2017-05-10T18:15:46.965Z,9.48
2017-05-10T18:18:15.560Z,9.80
2017-05-10T18:20:44.101Z,11.43
2017-05-10T18:23:13.039Z,11.00
2017-05-10T18:25:41.547Z,14.08
2017-05-10T18:28:10.060Z,7.72
2017-05-10T18:30:38.611Z,10.65
2017-05-10T18:33:07.326Z,10.75
2017-05-10T18:35:36.249Z,11.30
2017-05-10T18:38:04.889Z,10.47
2017-05-10T18:40:33.412Z,9.48
2017-05-10T18:43:01.956Z,10.55
2017-05-10T18:45:30.555Z,13.93
2017-05-10T18:47:59.100Z,16.37
2017-05-10T18:50:27.629Z,13.02
2017-05-10T18:52:56.207Z,13.05
2017-05-10T18:55:25.427Z,14.22
2017-05-10T18:57:53.973Z,13.38
2017-05-10T19:00:23.309Z,12.07
2017-05-10T19:02:51.892Z,12.98
2017-05-10T19:05:20.435Z,10.63
2017-05-10T19:07:49.022Z,11.77
2017-05-10T19:10:17.629Z,12.30
2017-05-10T19:12:46.148Z,14.62
2017-05-10T19:15:14.717Z,13.85
2017-05-10T19:17:43.979Z,12.83
2017-05-10T19:20:12.512Z,12.00
2017-05-10T19:22:41.082Z,17.82
2017-05-10T19:25:09.606Z,14.90
2017-05-10T19:27:38.130Z,11.97
2017-05-10T19:30:06.684Z,11.05
2017-05-10T19:32:35.207Z,13.20
2017-05-10T19:35:03.724Z,16.82
2017-05-10T19:37:32.421Z,10.75
2017-05-10T19:40:00.953Z,19.18
2017-05-10T19:42:29.485Z,17.08
2017-05-10T19:44:58.078Z,17.55
2017-05-10T19:47:26.639Z,17.55
2017-05-10T19:49:55.170Z,14.20
2017-05-10T19:52:23.738Z,14.82
2017-05-10T19:54:52.272Z,16.10
2017-05-10T19:57:20.822Z,15.37
2017-05-10T19:59:49.380Z,15.95
2017-05-10T20:02:17.930Z,13.63
2017-05-10T20:04:46.452Z,13.45
2017-05-10T20:07:15.020Z,17.28
2017-05-10T20:09:43.539Z,15.47
2017-05-10T20:12:12.057Z,19.32
2017-05-10T20:14:40.661Z,15.00
2017-05-10T20:17:09.194Z,13.75
2017-05-10T20:19:37.754Z,16.23
2017-05-10T20:22:06.352Z,15.63
2017-05-10T20:24:34.895Z,17.33
2017-05-10T20:27:03.435Z,13.85
2017-05-10T20:29:32.738Z,15.13
2017-05-10T20:32:01.286Z,17.22
2017-05-10T20:34:29.834Z,20.23
2017-05-10T20:36:58.517Z,17.05
2017-05-10T20:39:27.058Z,16.95
2017-05-10T20:41:55.584Z,17.32
2017-05-10T20:44:24.169Z,18.48
2017-05-10T20:46:52.827Z,21.72
2017-05-10T20:49:21.410Z,20.93
2017-05-10T20:51:50.001Z,16.40
2017-05-10T20:54:18.553Z,17.48
2017-05-10T20:56:47.103Z,17.28
2017-05-10T20:59:15.677Z,15.70
2017-05-10T21:01:44.204Z,17.45
2017-05-10T21:04:12.736Z,18.17
2017-05-10T21:06:41.368Z,23.35
2017-05-10T21:09:10.013Z,18.77
2017-05-10T21:11:38.547Z,17.67
2017-05-10T21:14:07.129Z,19.12
2017-05-10T21:16:35.649Z,17.20
2017-05-10T21:19:04.189Z,22.32
2017-05-10T21:21:32.789Z,19.38
2017-05-10T21:24:01.317Z,18.97
2017-05-10T21:26:29.838Z,20.25
2017-05-10T21:28:58.512Z,20.35
2017-05-10T21:31:27.042Z,18.10
2017-05-10T21:33:55.733Z,24.10
2017-05-10T21:36:24.328Z,21.15
2017-05-10T21:38:52.871Z,20.53
2017-05-10T21:41:21.426Z,22.55
2017-05-10T21:43:50.093Z,22.48
2017-05-10T21:46:18.632Z,23.73
2017-05-10T21:48:47.173Z,24.05
2017-05-10T21:51:15.743Z,21.33
2017-05-10T21:53:44.281Z,18.62
2017-05-10T21:56:12.841Z,26.25
2017-05-10T21:58:41.440Z,19.00
2017-05-10T22:01:09.961Z,22.48
2017-05-10T22:03:38.487Z,21.03
2017-05-10T22:06:07.069Z,22.70
2017-05-10T22:08:35.611Z,20.23
2017-05-10T22:11:04.151Z,20.40
2017-05-10T22:13:32.750Z,24.88
2017-05-10T22:16:01.302Z,17.63
2017-05-10T22:18:29.849Z,21.95
2017-05-10T22:20:58.411Z,17.32
2017-05-10T22:23:26.972Z,20.15
2017-05-10T22:25:55.505Z,17.42
2017-05-10T22:28:24.083Z,28.83
2017-05-10T22:30:52.625Z,20.43
2017-05-10T22:33:21.158Z,17.43
2017-05-10T22:35:49.727Z,18.02
2017-05-10T22:38:18.251Z,19.65
2017-05-10T22:40:46.796Z,20.28
2017-05-10T22:43:15.381Z,18.12
2017-05-10T22:45:43.917Z,21.45
2017-05-10T22:48:12.435Z,17.25
2017-05-10T22:50:41.024Z,15.75
2017-05-10T22:53:09.539Z,15.67
2017-05-10T22:55:38.068Z,19.83
2017-05-10T22:58:06.644Z,14.08
2017-05-10T23:00:35.156Z,19.07
2017-05-10T23:03:03.697Z,13.83
2017-05-10T23:05:32.257Z,16.60
2017-05-10T23:08:00.797Z,20.03
2017-05-10T23:10:29.331Z,13.42
2017-05-10T23:12:57.895Z,14.23
2017-05-10T23:15:26.438Z,17.10
2017-05-10T23:17:54.958Z,19.32
2017-05-10T23:20:23.524Z,14.60
2017-05-10T23:22:52.054Z,14.23
2017-05-10T23:25:20.585Z,14.63
2017-05-10T23:27:49.154Z,18.28
2017-05-10T23:30:17.683Z,17.33
2017-05-10T23:32:46.202Z,17.60
2017-05-10T23:35:14.781Z,17.83
2017-05-10T23:37:43.315Z,16.18
2017-05-10T23:40:11.821Z,17.95
2017-05-10T23:42:40.379Z,19.67
2017-05-10T23:45:08.914Z,13.20
2017-05-10T23:47:37.425Z,16.87
2017-05-10T23:50:05.966Z,17.63
2017-05-10T23:52:34.485Z,14.52
2017-05-10T23:55:03.731Z,14.55
2017-05-10T23:57:32.307Z,17.23
