createdAt,value
2019-04-01T05:42:51.385Z,1018.37
2019-04-01T05:43:51.379Z,1018.36
2019-04-01T05:44:51.360Z,1018.40
2019-04-01T05:45:51.354Z,1018.39
2019-04-01T05:46:51.337Z,1018.35
2019-04-01T05:47:51.328Z,1018.42
2019-04-01T05:48:51.313Z,1018.41
2019-04-01T05:49:51.324Z,1018.37
2019-04-01T06:42:58.657Z,1018.55
2019-04-01T06:43:58.405Z,1018.50
2019-04-01T06:44:58.392Z,1018.47
2019-04-01T06:45:58.421Z,1018.48
2019-04-01T06:46:58.376Z,1018.52
2019-04-01T06:47:58.372Z,1018.48
2019-04-01T06:48:58.361Z,1018.54
2019-04-01T06:49:58.357Z,1018.53
2019-04-01T06:50:58.347Z,1018.52
2019-04-01T06:51:58.344Z,1018.43
2019-04-01T06:52:58.333Z,1018.48
2019-04-01T06:53:58.326Z,1018.53
2019-04-01T06:54:58.321Z,1018.56
2019-04-01T06:55:58.312Z,1018.54
2019-04-01T06:56:58.376Z,1018.45
2019-04-01T06:57:58.297Z,1018.46
2019-04-01T06:58:58.288Z,1018.43
2019-04-01T06:59:58.284Z,1018.42
2019-04-01T07:00:58.273Z,1018.36
2019-04-01T07:01:58.271Z,1018.39
2019-04-01T07:02:58.261Z,1018.40
2019-04-01T07:03:58.257Z,1018.30
2019-04-01T07:04:58.246Z,1018.41
2019-04-01T07:05:58.239Z,1018.41
2019-04-01T07:06:58.229Z,1018.35
2019-04-01T07:07:58.223Z,1018.42
2019-04-01T07:08:58.215Z,1018.44
2019-04-01T07:09:58.211Z,1018.43
2019-04-01T07:10:58.199Z,1018.42
2019-04-01T07:11:58.194Z,1018.40
2019-04-01T07:12:58.186Z,1018.34
2019-04-01T07:13:58.179Z,1018.38
2019-04-01T07:14:58.166Z,1018.43
2019-04-01T07:15:58.160Z,1018.51
2019-04-01T07:16:58.153Z,1018.63
2019-04-01T07:17:58.394Z,1018.77
2019-04-01T07:18:58.133Z,1018.78
2019-04-01T07:19:58.129Z,1018.81
2019-04-01T07:20:58.118Z,1018.78
2019-04-01T07:21:58.112Z,1018.80
2019-04-01T07:22:58.102Z,1018.88
2019-04-01T07:23:58.099Z,1018.57
2019-04-01T07:24:58.089Z,1018.77
2019-04-01T07:25:58.084Z,1018.74
2019-04-01T07:26:58.077Z,1018.41
2019-04-01T07:30:23.757Z,1018.34
2019-04-01T07:31:23.760Z,1018.30
2019-04-01T07:32:23.837Z,1018.30
2019-04-01T07:33:23.740Z,1018.37
2019-04-01T07:34:23.735Z,1018.40
2019-04-01T07:35:23.731Z,1018.38
2019-04-01T07:36:23.723Z,1018.41
2019-04-01T07:37:23.731Z,1018.40
2019-04-01T07:38:23.724Z,1018.39
2019-04-01T07:39:23.725Z,1018.28
2019-04-01T07:40:23.707Z,1018.39
2019-04-01T07:41:23.701Z,1018.32
2019-04-01T07:42:23.714Z,1018.26
2019-04-01T07:43:23.693Z,1018.27
2019-04-01T07:44:23.685Z,1018.23
2019-04-01T07:45:23.683Z,1018.22
2019-04-01T07:46:23.676Z,1018.27
2019-04-01T07:47:23.678Z,1018.12
2019-04-01T07:48:23.667Z,1018.61
2019-04-01T07:49:23.672Z,1018.72
2019-04-01T07:50:23.658Z,1018.67
2019-04-01T07:51:23.672Z,1018.57
2019-04-01T07:52:23.648Z,1018.38
2019-04-01T07:53:23.646Z,1018.47
2019-04-01T07:54:23.644Z,1018.69
2019-04-01T07:55:23.637Z,1018.66
2019-04-01T07:56:23.633Z,1018.61
2019-04-01T07:57:23.642Z,1018.52
2019-04-01T07:58:23.624Z,1018.73
2019-04-01T07:59:23.638Z,1018.61
2019-04-01T08:00:23.637Z,1018.45
2019-04-01T08:01:23.614Z,1018.34
2019-04-01T08:02:23.627Z,1018.30
2019-04-01T08:03:23.607Z,1018.32
2019-04-01T08:04:23.601Z,1018.30
2019-04-01T08:05:26.048Z,1018.29
2019-04-01T08:06:23.608Z,1018.29
2019-04-01T08:07:23.601Z,1018.31
2019-04-01T08:08:23.606Z,1018.26
2019-04-01T08:09:23.605Z,1018.26
2019-04-01T08:10:23.583Z,1018.23
2019-04-01T08:11:23.884Z,1018.35
2019-04-01T08:12:23.721Z,1018.33
2019-04-01T08:13:23.591Z,1018.31
2019-04-01T08:14:23.567Z,1018.34
2019-04-01T08:15:23.583Z,1018.37
2019-04-01T08:16:23.558Z,1018.27
2019-04-01T08:17:23.558Z,1018.27
2019-04-01T08:18:23.564Z,1018.21
2019-04-01T08:19:23.564Z,1018.23
2019-04-01T08:20:23.554Z,1018.18
2019-04-01T08:21:23.556Z,1018.17
2019-04-01T08:22:23.554Z,1018.16
2019-04-01T08:23:23.557Z,1018.15
2019-04-01T08:24:23.531Z,1018.20
2019-04-01T08:25:23.539Z,1018.15
2019-04-01T08:26:23.516Z,1018.08
2019-04-01T08:27:23.516Z,1018.12
2019-04-01T08:28:23.918Z,1018.14
2019-04-01T08:29:30.029Z,1018.13
2019-04-01T08:30:23.500Z,1018.12
2019-04-01T08:31:23.494Z,1018.09
2019-04-01T08:32:23.486Z,1018.09
2019-04-01T08:33:23.489Z,1018.14
2019-04-01T08:34:23.476Z,1018.11
2019-04-01T08:35:23.487Z,1018.12
2019-04-01T08:36:23.465Z,1018.13
2019-04-01T08:37:23.466Z,1018.08
2019-04-01T08:38:23.456Z,1018.12
2019-04-01T08:39:23.466Z,1018.08
2019-04-01T08:40:23.443Z,1018.13
2019-04-01T08:41:23.454Z,1018.05
2019-04-01T08:42:23.435Z,1018.01
2019-04-01T08:43:23.430Z,1018.05
2019-04-01T08:44:23.423Z,1018.06
2019-04-01T08:45:23.433Z,1018.02
2019-04-01T08:46:23.413Z,1017.95
2019-04-01T08:47:23.423Z,1018.01
2019-04-01T08:48:23.398Z,1018.01
2019-04-01T08:51:54.104Z,1017.97
2019-04-01T08:52:54.082Z,1017.98
2019-04-01T08:53:54.073Z,1017.90
2019-04-01T08:54:54.071Z,1017.93
2019-04-01T08:56:00.583Z,1017.82
2019-04-01T08:56:54.057Z,1017.86
2019-04-01T08:57:54.050Z,1017.87
2019-04-01T08:58:54.048Z,1017.86
2019-04-01T08:59:56.328Z,1017.85
2019-04-01T12:39:29.024Z,1015.01
2019-04-01T12:40:29.023Z,1014.98
2019-04-01T12:41:29.019Z,1014.91
2019-04-01T12:42:29.019Z,1014.89
2019-04-01T12:43:29.015Z,1014.88
2019-04-01T12:44:29.015Z,1014.99
2019-04-01T12:45:29.012Z,1014.94
2019-04-01T13:29:35.198Z,1014.12
2019-04-01T14:42:57.498Z,1012.89
2019-04-01T14:43:57.299Z,1012.89
2019-04-01T14:44:58.373Z,1012.89
2019-04-01T14:45:57.299Z,1012.81
2019-04-01T14:46:57.295Z,1012.78
2019-04-01T14:47:58.184Z,1012.85
2019-04-01T14:49:00.245Z,1012.87
2019-04-01T14:49:57.297Z,1012.83
2019-04-01T14:50:57.293Z,1012.81
2019-04-01T14:51:57.293Z,1012.81
2019-04-01T14:52:57.304Z,1012.80
2019-04-01T14:53:57.291Z,1012.74
2019-04-01T14:54:57.588Z,1012.77
2019-04-01T14:55:57.311Z,1012.67
2019-04-01T14:56:57.296Z,1012.68
2019-04-01T14:58:00.219Z,1012.69
2019-04-01T14:58:57.280Z,1012.58
2019-04-01T14:59:57.287Z,1012.66
2019-04-01T15:00:57.278Z,1012.64
2019-04-01T15:01:57.276Z,1012.59
2019-04-01T15:02:57.271Z,1012.51
2019-04-01T15:03:57.273Z,1012.63
2019-04-01T15:04:57.266Z,1012.61
2019-04-01T15:05:57.381Z,1012.57
2019-04-01T15:06:57.261Z,1012.51
2019-04-01T15:07:57.261Z,1012.53
2019-04-01T15:08:57.257Z,1012.50
2019-04-01T15:09:57.257Z,1012.50
2019-04-01T15:10:57.252Z,1012.51
2019-04-01T15:11:57.253Z,1012.48
2019-04-01T15:13:05.137Z,1012.43
2019-04-01T15:14:00.071Z,1012.46
2019-04-01T15:16:24.740Z,1012.34
2019-04-01T15:17:28.575Z,1012.40
2019-04-01T15:18:24.737Z,1012.40
2019-04-01T15:19:24.735Z,1012.41
2019-04-01T15:20:26.027Z,1012.38
2019-04-01T15:21:24.733Z,1012.35
2019-04-01T15:22:27.137Z,1012.34
2019-04-01T15:23:25.266Z,1012.31
2019-04-01T15:40:52.602Z,1012.00
2019-04-01T15:41:52.601Z,1012.01
2019-04-01T15:45:18.284Z,1011.97
2019-04-01T15:46:18.282Z,1011.95
2019-04-01T15:47:18.276Z,1011.95
2019-04-01T15:48:18.281Z,1011.93
2019-04-01T15:49:18.271Z,1011.88
2019-04-01T15:50:28.421Z,1011.90
2019-04-01T15:51:18.271Z,1011.86
2019-04-01T15:52:18.263Z,1011.86
2019-04-01T15:53:18.259Z,1011.81
2019-04-01T15:54:18.261Z,1011.81
2019-04-01T15:55:18.253Z,1011.83
2019-04-01T15:56:18.252Z,1011.79
2019-04-01T15:57:18.247Z,1011.72
2019-04-01T15:58:18.246Z,1011.77
2019-04-01T15:59:18.241Z,1011.69
2019-04-01T16:00:19.616Z,1011.74
2019-04-01T16:01:18.237Z,1011.54
2019-04-01T16:02:18.234Z,1011.67
2019-04-01T16:03:18.230Z,1011.69
2019-04-01T16:04:18.229Z,1011.62
2019-04-01T16:05:18.223Z,1011.62
2019-04-01T16:06:18.222Z,1011.63
2019-04-01T16:07:18.217Z,1011.69
2019-04-01T16:08:18.215Z,1011.63
2019-04-01T16:09:18.212Z,1011.57
2019-04-01T16:10:18.212Z,1011.60
2019-04-01T16:11:18.954Z,1011.60
2019-04-01T16:12:18.204Z,1011.51
2019-04-01T16:13:18.201Z,1011.48
2019-04-01T16:14:19.390Z,1011.54
2019-04-01T16:15:18.191Z,1011.57
2019-04-01T16:16:18.190Z,1011.55
2019-04-01T16:17:18.185Z,1011.63
2019-04-01T16:18:18.185Z,1011.49
2019-04-01T16:19:18.177Z,1011.53
2019-04-01T16:20:18.176Z,1011.50
2019-04-01T16:21:18.171Z,1011.51
2019-04-01T16:22:18.172Z,1011.46
2019-04-01T16:23:19.082Z,1011.46
2019-04-01T16:24:18.173Z,1011.39
2019-04-01T16:25:18.166Z,1011.40
2019-04-01T16:26:18.180Z,1011.45
2019-04-01T16:27:18.168Z,1011.42
2019-04-01T16:28:18.150Z,1011.34
2019-04-01T16:29:18.144Z,1011.35
2019-04-01T16:30:18.146Z,1011.40
2019-04-01T16:31:18.138Z,1011.34
2019-04-01T16:32:18.136Z,1011.40
2019-04-01T16:33:18.131Z,1011.38
2019-04-01T16:34:18.131Z,1011.39
2019-04-01T16:35:18.128Z,1011.35
2019-04-01T16:36:18.127Z,1011.37
2019-04-01T16:37:18.118Z,1011.30
2019-04-01T16:38:18.121Z,1011.36
2019-04-01T16:39:18.119Z,1011.35
2019-04-01T16:40:18.353Z,1011.37
2019-04-01T16:41:18.108Z,1011.31
2019-04-01T16:42:18.581Z,1011.34
2019-04-01T16:46:03.821Z,1011.31
2019-04-01T16:47:06.443Z,1011.34
2019-04-01T16:49:11.273Z,1011.32
2019-04-01T16:50:11.273Z,1011.29
2019-04-01T16:57:08.509Z,1011.21
2019-04-01T16:58:08.526Z,1011.25
2019-04-01T16:59:08.499Z,1011.20
2019-04-01T17:00:08.497Z,1011.06
2019-04-01T17:01:08.492Z,1011.19
2019-04-01T17:02:17.917Z,1011.13
2019-04-01T17:03:08.482Z,1011.16
2019-04-01T17:04:08.484Z,1011.17
2019-04-01T17:05:08.477Z,1011.11
2019-04-01T17:06:08.472Z,1011.14
2019-04-01T19:11:38.387Z,1010.74
2019-04-01T19:12:38.240Z,1010.71
2019-04-01T19:13:38.224Z,1010.67
2019-04-01T19:18:52.181Z,1010.73
2019-04-01T19:19:52.177Z,1010.70
2019-04-01T19:20:56.901Z,1010.72
2019-04-01T19:21:52.167Z,1010.71
2019-04-01T19:22:52.157Z,1010.65
2019-04-01T19:23:52.152Z,1010.66
2019-04-01T19:24:52.147Z,1010.69
2019-04-01T19:25:52.143Z,1010.69
2019-04-01T21:12:50.877Z,1009.85
2019-04-01T21:13:50.873Z,1009.86
2019-04-01T21:14:50.864Z,1009.85
2019-04-01T21:15:50.861Z,1009.85
2019-04-01T21:26:53.837Z,1009.74
2019-04-01T21:27:53.845Z,1009.69
2019-04-01T21:28:54.170Z,1009.72
2019-04-01T21:29:53.822Z,1009.67
2019-04-01T21:30:53.813Z,1009.68
2019-04-01T21:31:53.808Z,1009.65
2019-04-01T21:32:53.800Z,1009.64
2019-04-01T21:33:53.800Z,1009.63
2019-04-01T21:34:53.793Z,1009.61
2019-04-01T21:35:53.796Z,1009.57
2019-04-01T21:36:53.775Z,1009.58
2019-04-01T21:37:53.771Z,1009.56
2019-04-01T21:38:53.763Z,1009.52
2019-04-01T21:39:53.760Z,1009.53
2019-04-01T21:40:53.754Z,1009.50
2019-04-01T22:34:35.532Z,1008.87
2019-04-01T22:35:38.841Z,1008.83
2019-04-01T22:36:34.293Z,1008.87
2019-04-01T22:37:34.298Z,1008.88
2019-04-01T22:38:35.156Z,1008.87
2019-04-01T22:39:34.273Z,1008.86
2019-04-01T22:40:34.302Z,1008.82
2019-04-01T22:41:34.259Z,1008.83
2019-04-01T22:42:34.251Z,1008.79
2019-04-01T22:43:34.246Z,1008.80
2019-04-01T22:44:34.236Z,1008.81
2019-04-01T22:45:34.232Z,1008.78
2019-04-01T22:46:34.731Z,1008.77
2019-04-01T22:47:34.265Z,1008.74
2019-04-01T22:48:34.213Z,1008.75
2019-04-01T22:49:34.205Z,1008.74
2019-04-01T23:05:02.772Z,1008.62
2019-04-01T23:06:02.768Z,1008.59
2019-04-01T23:07:03.323Z,1008.58
2019-04-01T23:08:02.832Z,1008.57
2019-04-01T23:09:02.745Z,1008.61
2019-04-01T23:10:02.740Z,1008.54
2019-04-01T23:11:02.732Z,1008.55
2019-04-01T23:12:02.729Z,1008.50
2019-04-01T23:13:02.720Z,1008.50
2019-04-01T23:14:02.715Z,1008.48
2019-04-01T23:15:02.707Z,1008.45
2019-04-01T23:16:02.705Z,1008.48
2019-04-01T23:17:02.690Z,1008.44
2019-04-01T23:18:02.686Z,1008.43
2019-04-01T23:19:02.678Z,1008.41
2019-04-01T23:20:03.608Z,1008.42
2019-04-01T23:21:02.735Z,1008.43
2019-04-01T23:22:02.660Z,1008.45
2019-04-01T23:23:02.656Z,1008.41
2019-04-01T23:24:02.646Z,1008.40
2019-04-01T23:25:02.645Z,1008.41
2019-04-01T23:26:02.647Z,1008.38
2019-04-01T23:56:27.766Z,1008.03
2019-04-01T23:57:27.370Z,1008.07
2019-04-01T23:58:27.356Z,1008.03
2019-04-01T23:59:27.360Z,1008.01
