createdAt,value
2018-12-04T00:00:18.944Z,1008.4
2018-12-04T00:03:49.069Z,1008.67
2018-12-04T00:07:19.212Z,1008.33
2018-12-04T00:10:49.264Z,1008.71
2018-12-04T00:14:19.320Z,1009.07
2018-12-04T00:17:49.363Z,1009.48
2018-12-04T00:21:19.418Z,1009.24
2018-12-04T00:24:49.441Z,1008.82
2018-12-04T00:28:19.495Z,1008.73
2018-12-04T00:31:49.600Z,1008.63
2018-12-04T00:35:19.593Z,1008.44
2018-12-04T00:38:49.677Z,1008.33
2018-12-04T00:42:19.670Z,1008.15
2018-12-04T00:45:49.934Z,1008.47
2018-12-04T00:49:19.968Z,1008.49
2018-12-04T00:52:49.972Z,1008.23
2018-12-04T00:56:20.026Z,1008.11
2018-12-04T00:59:50.080Z,1008.05
2018-12-04T01:03:20.134Z,1007.83
2018-12-04T01:06:50.258Z,1008.08
2018-12-04T01:10:20.401Z,1007.92
2018-12-04T01:13:50.547Z,1008.46
2018-12-04T01:17:20.620Z,1008.31
2018-12-04T01:20:50.744Z,1008.52
2018-12-04T01:24:20.821Z,1008.95
2018-12-04T01:27:50.982Z,1009.2
2018-12-04T01:31:21.065Z,1009.4
2018-12-04T01:34:51.199Z,1009.36
2018-12-04T01:38:21.223Z,1009.81
2018-12-04T01:41:51.237Z,1010.5
2018-12-04T01:45:21.241Z,1010.77
2018-12-04T01:48:51.566Z,1011.08
2018-12-04T01:52:21.519Z,1011.29
2018-12-04T01:55:51.602Z,1011.38
2018-12-04T01:59:21.747Z,1011.77
2018-12-04T02:00:12.396Z,1011.88
2018-12-04T02:03:42.634Z,1011.86
2018-12-04T02:07:12.783Z,1011.98
2018-12-04T02:10:42.880Z,1012.22
2018-12-04T02:14:12.971Z,1012.7
2018-12-04T02:17:43.125Z,1013.06
2018-12-04T02:21:13.159Z,1013.39
2018-12-04T02:24:43.293Z,1013.51
2018-12-04T02:28:13.397Z,1013.63
2018-12-04T02:31:43.506Z,1013.66
2018-12-04T02:35:13.576Z,1013.92
2018-12-04T02:38:43.759Z,1013.91
2018-12-04T02:42:24.907Z,1014.18
2018-12-04T02:45:55.089Z,1014.32
2018-12-04T02:49:25.381Z,1015.18
2018-12-04T02:52:55.515Z,1015.49
2018-12-04T02:56:25.599Z,1015.48
2018-12-04T02:59:55.984Z,1014.78
2018-12-04T03:03:26.019Z,1014.36
2018-12-04T03:06:56.181Z,1014.74
2018-12-04T03:10:26.331Z,1015.08
2018-12-04T03:13:56.449Z,1015.23
2018-12-04T03:17:26.553Z,1015.49
2018-12-04T03:20:56.625Z,1015.08
2018-12-04T03:24:26.732Z,1015.04
2018-12-04T03:27:56.805Z,1015.08
2018-12-04T03:31:26.878Z,1015.43
2018-12-04T03:34:56.994Z,1015.9
2018-12-04T03:38:27.138Z,1016.35
2018-12-04T03:41:57.371Z,1016.78
2018-12-04T03:45:27.407Z,1016.89
2018-12-04T03:48:57.436Z,1017.05
2018-12-04T03:52:27.854Z,1017.16
2018-12-04T03:55:57.939Z,1017.39
2018-12-04T03:59:27.933Z,1017.26
2018-12-04T04:00:12.252Z,1017.33
2018-12-04T04:03:42.285Z,1017.22
2018-12-04T04:07:12.470Z,1017.19
2018-12-04T04:10:42.673Z,1017.12
2018-12-04T04:14:12.708Z,1016.86
2018-12-04T04:17:42.821Z,1017.15
2018-12-04T04:21:12.795Z,1017.13
2018-12-04T04:24:42.950Z,1017.32
2018-12-04T04:28:13.029Z,1017.72
2018-12-04T04:31:43.259Z,1017.63
2018-12-04T04:35:13.367Z,1017.28
2018-12-04T04:38:43.548Z,1017.35
2018-12-04T04:42:13.672Z,1017.45
2018-12-04T04:45:43.854Z,1017.48
2018-12-04T04:49:13.959Z,1017.79
2018-12-04T04:52:44.225Z,1017
2018-12-04T04:56:14.290Z,1017.1
2018-12-04T04:59:44.428Z,1017.48
2018-12-04T05:03:14.504Z,1017.58
2018-12-04T05:06:44.559Z,1017.34
2018-12-04T05:10:14.603Z,1017.05
2018-12-04T05:13:44.702Z,1016.99
2018-12-04T05:17:14.803Z,1016.13
2018-12-04T05:20:44.895Z,1015.68
2018-12-04T05:24:14.972Z,1015.62
2018-12-04T05:27:44.993Z,1014.87
2018-12-04T05:31:15.097Z,1013.79
2018-12-04T05:34:45.201Z,1012.23
2018-12-04T05:38:15.235Z,1012.34
2018-12-04T05:41:45.390Z,1011.5
2018-12-04T05:45:15.403Z,1011.95
2018-12-04T05:48:45.557Z,1011.88
2018-12-04T05:52:15.551Z,1011.81
2018-12-04T05:55:45.816Z,1012
2018-12-04T05:59:15.849Z,1012.56
2018-12-04T06:00:12.771Z,1012.74
2018-12-04T06:03:42.931Z,1013.44
2018-12-04T06:07:13.066Z,1014.71
2018-12-04T06:10:43.068Z,1015.43
2018-12-04T06:14:13.135Z,1016.01
2018-12-04T06:17:43.277Z,1016.74
2018-12-04T06:21:13.311Z,1017.48
2018-12-04T06:24:43.404Z,1018.33
2018-12-04T06:28:13.468Z,1018.72
2018-12-04T06:31:43.542Z,1018.79
2018-12-04T06:35:13.566Z,1018.82
2018-12-04T06:38:43.711Z,1019.41
2018-12-04T06:42:13.614Z,1019.8
2018-12-04T06:45:43.769Z,1020.19
2018-12-04T06:49:13.783Z,1020.26
2018-12-04T06:52:43.847Z,1020.35
2018-12-04T06:56:14.051Z,1020.68
2018-12-04T06:59:44.205Z,1021.1
2018-12-04T07:03:14.254Z,1020.97
2018-12-04T07:06:44.245Z,1021.78
2018-12-04T07:10:14.378Z,1022.16
2018-12-04T07:13:44.425Z,1022.42
2018-12-04T07:17:14.491Z,1022.12
2018-12-04T07:20:44.561Z,1021.48
2018-12-04T07:24:14.534Z,1020.57
2018-12-04T07:27:44.618Z,1019.71
2018-12-04T07:31:14.625Z,1018.64
2018-12-04T07:34:44.616Z,1019.27
2018-12-04T07:38:14.639Z,1020.03
2018-12-04T07:41:44.685Z,1021.09
2018-12-04T07:45:14.712Z,1021.43
2018-12-04T07:48:19.341Z,1020.59
2018-12-04T07:51:49.352Z,1021.58
2018-12-04T07:55:19.436Z,1021.06
2018-12-04T07:58:49.596Z,1020.9
2018-12-04T08:00:16.228Z,1020.6
2018-12-04T08:03:29.337Z,1020.1
2018-12-04T08:06:59.350Z,1020.25
2018-12-04T08:10:29.444Z,1019.87
2018-12-04T08:13:59.437Z,1019.51
2018-12-04T08:17:29.651Z,1019.9
2018-12-04T08:20:59.705Z,1020.32
2018-12-04T08:24:29.750Z,1020.59
2018-12-04T08:27:59.844Z,1019.92
2018-12-04T08:31:29.908Z,1019.52
2018-12-04T08:34:59.972Z,1019.52
2018-12-04T08:38:30.036Z,1019.83
2018-12-04T08:42:00.069Z,1019.79
2018-12-04T08:45:30.151Z,1019.98
2018-12-04T08:49:00.158Z,1020.42
2018-12-04T08:52:30.342Z,1020.79
2018-12-04T08:56:00.396Z,1021.16
2018-12-04T08:59:30.700Z,1021.02
2018-12-04T09:03:01.666Z,1020.81
2018-12-04T09:06:38.939Z,1021.05
2018-12-04T09:10:09.043Z,1021.17
2018-12-04T09:13:39.153Z,1021.31
2018-12-04T09:17:09.194Z,1021.98
2018-12-04T09:20:39.434Z,1021.81
2018-12-04T09:24:09.602Z,1022.67
2018-12-04T09:27:39.845Z,1023.26
2018-12-04T09:31:09.928Z,1023.19
2018-12-04T09:34:40.101Z,1021.97
2018-12-04T09:38:10.136Z,1021.34
2018-12-04T09:41:40.180Z,1021.42
2018-12-04T09:45:10.271Z,1021.9
2018-12-04T09:48:40.357Z,1022.63
2018-12-04T09:52:10.471Z,1023.43
2018-12-04T09:55:40.655Z,1024.17
2018-12-04T09:59:10.754Z,1024.55
2018-12-04T10:00:15.897Z,1024.7
2018-12-04T10:03:46.072Z,1024.97
2018-12-04T10:07:16.115Z,1025.2
2018-12-04T10:10:46.321Z,1025.42
2018-12-04T10:14:16.514Z,1025.19
2018-12-04T10:17:46.559Z,1025.65
2018-12-04T10:21:16.632Z,1025.85
2018-12-04T10:24:46.786Z,1026.15
2018-12-04T10:28:17.695Z,1025.77
2018-12-04T10:31:47.905Z,1025.25
2018-12-04T10:35:18.739Z,1024.96
2018-12-04T10:38:49.096Z,1024.49
2018-12-04T10:42:19.152Z,1024.07
2018-12-04T10:45:49.221Z,1024.21
2018-12-04T10:49:19.450Z,1024.63
2018-12-04T10:52:49.539Z,1024.74
2018-12-04T10:56:19.734Z,1024.46
2018-12-04T10:59:49.878Z,1024.41
2018-12-04T11:03:37.741Z,1024.36
2018-12-04T11:07:07.815Z,1024.68
2018-12-04T11:10:37.920Z,1024.55
2018-12-04T11:14:08.134Z,1024.21
2018-12-04T11:17:38.151Z,1024.23
2018-12-04T11:32:11.527Z,1027.78
2018-12-04T11:35:02.324Z,1028.34
2018-12-04T11:38:32.442Z,1028.16
2018-12-04T11:42:02.473Z,1026.93
2018-12-04T11:45:32.591Z,1026.54
2018-12-04T11:49:02.824Z,1026.55
2018-12-04T11:52:32.915Z,1026.66
2018-12-04T11:56:03.064Z,1026.7
2018-12-04T11:59:33.205Z,1027.03
2018-12-04T12:00:23.633Z,1027.05
2018-12-04T12:03:54.063Z,1027.66
2018-12-04T12:07:24.116Z,1028.09
2018-12-04T12:10:54.025Z,1027.87
2018-12-04T12:14:24.162Z,1026.87
2018-12-04T12:17:54.099Z,1026.16
2018-12-04T12:21:24.130Z,1025.45
2018-12-04T12:24:54.150Z,1024.8
2018-12-04T12:28:24.377Z,1024.25
2018-12-04T12:31:54.378Z,1023.54
2018-12-04T12:35:24.409Z,1023.19
2018-12-04T12:38:54.506Z,1022.91
2018-12-04T12:42:24.611Z,1022.59
2018-12-04T12:45:54.695Z,1022.46
2018-12-04T12:49:25.071Z,1021.72
2018-12-04T12:52:55.156Z,1020.9
2018-12-04T12:56:25.335Z,1020.87
2018-12-04T12:59:55.402Z,1019.89
2018-12-04T13:03:25.606Z,1019.79
2018-12-04T13:06:55.780Z,1019.02
2018-12-04T13:10:25.853Z,1018.45
2018-12-04T13:13:56.005Z,1018.53
2018-12-04T13:17:26.147Z,1018.5
2018-12-04T13:20:56.161Z,1018.55
2018-12-04T13:24:26.227Z,1018.44
2018-12-04T13:27:56.274Z,1018.92
2018-12-04T13:31:26.339Z,1019.03
2018-12-04T13:34:56.411Z,1019.22
2018-12-04T13:38:26.579Z,1019.53
2018-12-04T13:41:56.736Z,1019.05
2018-12-04T13:45:26.862Z,1018.23
2018-12-04T13:48:56.904Z,1017.86
2018-12-04T13:52:26.988Z,1018.59
2018-12-04T13:55:57.009Z,1018.82
2018-12-04T13:59:27.130Z,1019.14
2018-12-04T14:00:16.395Z,1019.18
2018-12-04T14:03:46.376Z,1019.19
2018-12-04T14:07:16.747Z,1019.26
2018-12-04T14:10:46.811Z,1019.74
2018-12-04T14:14:16.874Z,1019.91
2018-12-04T14:17:47.012Z,1020.16
2018-12-04T14:21:17.121Z,1019.89
2018-12-04T14:24:47.200Z,1020.04
2018-12-04T14:28:17.224Z,1020.33
2018-12-04T14:31:47.275Z,1020.06
2018-12-04T14:35:17.318Z,1020.02
2018-12-04T14:38:47.403Z,1019.83
2018-12-04T14:42:17.597Z,1019.19
2018-12-04T14:45:47.695Z,1019.67
2018-12-04T14:49:17.857Z,1019.97
2018-12-04T14:52:47.911Z,1019.5
2018-12-04T14:56:18.114Z,1019.22
2018-12-04T14:59:48.133Z,1018.65
2018-12-04T15:03:18.267Z,1018.03
2018-12-04T15:06:48.431Z,1018.44
2018-12-04T15:10:18.674Z,1018.74
2018-12-04T15:13:48.817Z,1019.49
2018-12-04T15:17:18.998Z,1019.53
2018-12-04T15:20:49.063Z,1019.47
2018-12-04T15:24:19.173Z,1019.66
2018-12-04T15:27:49.187Z,1020.04
2018-12-04T15:31:19.270Z,1019.93
2018-12-04T15:34:49.411Z,1019.35
2018-12-04T15:38:19.458Z,1019.54
2018-12-04T15:41:49.518Z,1019.52
2018-12-04T15:45:19.549Z,1019.83
2018-12-04T15:48:49.626Z,1019.44
2018-12-04T15:52:19.734Z,1019.6
2018-12-04T15:55:49.706Z,1019.95
2018-12-04T15:59:19.829Z,1019.7
2018-12-04T16:00:16.237Z,1019.53
2018-12-04T16:03:46.330Z,1018.99
2018-12-04T16:07:16.475Z,1018.6
2018-12-04T16:10:46.785Z,1018.51
2018-12-04T16:14:16.847Z,1018.42
2018-12-04T16:17:46.870Z,1018.35
2018-12-04T16:21:17.052Z,1018.28
2018-12-04T16:24:47.107Z,1018.22
2018-12-04T16:28:17.207Z,1018.26
2018-12-04T16:31:47.406Z,1018.08
2018-12-04T16:35:17.571Z,1017.92
2018-12-04T16:38:47.654Z,1018.01
2018-12-04T16:42:17.677Z,1018.43
2018-12-04T16:45:47.789Z,1018.71
2018-12-04T16:49:17.932Z,1018.96
2018-12-04T16:52:47.889Z,1019.06
2018-12-04T16:56:17.997Z,1018.59
2018-12-04T16:59:48.049Z,1018.53
2018-12-04T17:03:18.152Z,1018.39
2018-12-04T17:06:48.164Z,1018.38
2018-12-04T17:10:22.378Z,1018.29
2018-12-04T17:13:53.001Z,1017.83
2018-12-04T17:17:23.082Z,1017.71
2018-12-04T17:20:53.134Z,1017.51
2018-12-04T17:24:23.255Z,1017.5
2018-12-04T17:27:53.294Z,1017.11
2018-12-04T17:31:23.301Z,1017
2018-12-04T17:34:53.433Z,1016.85
2018-12-04T17:38:23.736Z,1016.9
2018-12-04T17:41:53.895Z,1016.77
2018-12-04T17:45:23.921Z,1016.87
2018-12-04T17:48:54.104Z,1016.61
2018-12-04T17:52:24.207Z,1016.58
2018-12-04T17:55:54.268Z,1016.31
2018-12-04T17:59:24.431Z,1016.3
2018-12-04T18:00:16.089Z,1016.15
2018-12-04T18:03:46.101Z,1016.26
2018-12-04T18:07:16.417Z,1016.15
2018-12-04T18:10:46.496Z,1016.14
2018-12-04T18:14:16.749Z,1016.14
2018-12-04T18:17:46.822Z,1015.73
2018-12-04T18:21:16.963Z,1015.47
2018-12-04T18:24:47.366Z,1015.62
2018-12-04T18:28:17.468Z,1015.45
2018-12-04T18:31:47.500Z,1015.22
2018-12-04T18:35:17.586Z,1015.42
2018-12-04T18:38:47.646Z,1015.28
2018-12-04T18:42:17.729Z,1015.5
2018-12-04T18:45:47.734Z,1015.31
2018-12-04T18:49:17.872Z,1015.63
2018-12-04T18:52:47.915Z,1015.57
2018-12-04T18:56:18.118Z,1015.41
2018-12-04T18:59:48.220Z,1015.45
2018-12-04T19:03:18.413Z,1015.3
2018-12-04T19:06:48.565Z,1015.41
2018-12-04T19:10:18.657Z,1015.34
2018-12-04T19:14:04.009Z,1015.19
2018-12-04T19:17:34.432Z,1015.36
2018-12-04T19:21:04.504Z,1015.3
2018-12-04T19:24:34.603Z,1015.42
2018-12-04T19:28:04.659Z,1015.39
2018-12-04T19:31:34.731Z,1015.52
2018-12-04T19:35:05.915Z,1015.58
2018-12-04T19:38:36.175Z,1015.72
2018-12-04T19:42:06.209Z,1015.61
2018-12-04T19:45:36.251Z,1015.44
2018-12-04T19:49:06.323Z,1015.46
2018-12-04T19:52:36.578Z,1014.89
2018-12-04T19:56:06.584Z,1014.51
2018-12-04T19:59:36.580Z,1014.35
2018-12-04T20:00:16.048Z,1014.43
2018-12-04T20:03:46.171Z,1014.09
2018-12-04T20:07:16.163Z,1013.9
2018-12-04T20:10:46.277Z,1013.75
2018-12-04T20:14:16.552Z,1013.8
2018-12-04T20:17:46.762Z,1013.47
2018-12-04T20:21:17.103Z,1013.31
2018-12-04T20:24:47.206Z,1013.36
2018-12-04T20:28:17.268Z,1013.18
2018-12-04T20:31:47.390Z,1013.21
2018-12-04T20:35:17.656Z,1013.09
2018-12-04T20:38:47.755Z,1013.31
2018-12-04T20:42:23.187Z,1012.99
2018-12-04T20:45:53.639Z,1013.04
2018-12-04T20:49:23.632Z,1013.12
2018-12-04T20:52:53.694Z,1013.1
2018-12-04T20:56:23.837Z,1013.33
2018-12-04T20:59:53.929Z,1013.31
2018-12-04T21:03:24.051Z,1013.31
2018-12-04T21:06:54.064Z,1013.26
2018-12-04T21:10:24.286Z,1013.57
2018-12-04T21:13:54.405Z,1013.39
2018-12-04T21:17:24.558Z,1013.32
2018-12-04T21:20:54.765Z,1013.4
2018-12-04T21:24:24.886Z,1013.66
2018-12-04T21:28:27.256Z,1013.92
2018-12-04T21:48:11.285Z,1013.83
2018-12-04T21:51:41.346Z,1013.71
2018-12-04T21:55:11.579Z,1013.83
2018-12-04T21:58:41.679Z,1013.68
2018-12-04T22:00:16.086Z,1013.5
2018-12-04T22:03:46.103Z,1013.63
2018-12-04T22:07:16.322Z,1013.65
2018-12-04T22:10:46.345Z,1013.51
2018-12-04T22:14:16.447Z,1013.3
2018-12-04T22:17:46.520Z,1013.22
2018-12-04T22:21:16.822Z,1013.07
2018-12-04T22:24:46.924Z,1013.02
2018-12-04T22:28:17.017Z,1013.06
2018-12-04T22:31:47.059Z,1012.84
2018-12-04T22:35:17.204Z,1012.69
2018-12-04T22:38:47.244Z,1012.54
2018-12-04T22:42:17.365Z,1012.17
2018-12-04T22:45:47.369Z,1012.24
2018-12-04T22:49:17.441Z,1012.24
2018-12-04T22:52:47.616Z,1012.15
2018-12-04T22:56:17.796Z,1012.14
2018-12-04T22:59:47.829Z,1012.11
2018-12-04T23:03:17.961Z,1012.14
2018-12-04T23:06:48.022Z,1012.18
2018-12-04T23:10:18.106Z,1011.92
2018-12-04T23:13:48.108Z,1011.94
2018-12-04T23:17:18.350Z,1011.88
2018-12-04T23:20:48.262Z,1011.85
2018-12-04T23:24:18.397Z,1012.04
2018-12-04T23:27:48.363Z,1011.59
2018-12-04T23:31:18.580Z,1011.97
2018-12-04T23:34:48.634Z,1012.13
2018-12-04T23:38:18.734Z,1011.97
2018-12-04T23:41:48.796Z,1011.83
2018-12-04T23:45:18.889Z,1012
2018-12-04T23:48:48.951Z,1011.96
2018-12-04T23:52:19.069Z,1011.97
2018-12-04T23:55:49.067Z,1011.86
2018-12-04T23:59:19.160Z,1012.07
