createdAt,value
2019-05-15T00:01:20.288Z,7.50
2019-05-15T00:03:49.557Z,7.50
2019-05-15T00:06:21.768Z,7.40
2019-05-15T00:08:51.452Z,7.40
2019-05-15T00:11:21.040Z,7.40
2019-05-15T00:13:50.587Z,7.30
2019-05-15T00:16:20.059Z,7.30
2019-05-15T00:18:49.829Z,7.30
2019-05-15T00:21:19.361Z,7.30
2019-05-15T00:23:50.855Z,7.20
2019-05-15T00:26:20.562Z,7.20
2019-05-15T00:28:50.303Z,7.20
2019-05-15T00:31:19.849Z,7.20
2019-05-15T00:33:49.383Z,7.20
2019-05-15T00:36:19.175Z,7.20
2019-05-15T00:38:48.433Z,7.10
2019-05-15T00:41:18.453Z,7.10
2019-05-15T00:43:49.464Z,7.10
2019-05-15T00:46:19.029Z,7.10
2019-05-15T00:48:49.017Z,7.10
2019-05-15T00:51:19.563Z,7.00
2019-05-15T00:53:49.602Z,7.10
2019-05-15T00:56:19.587Z,7.10
2019-05-15T00:58:49.274Z,7.00
2019-05-15T01:01:19.262Z,7.00
2019-05-15T01:03:49.319Z,7.00
2019-05-15T01:06:19.211Z,7.00
2019-05-15T01:08:48.554Z,7.00
2019-05-15T01:11:19.177Z,7.00
2019-05-15T01:13:48.640Z,7.00
2019-05-15T01:16:18.635Z,6.90
2019-05-15T01:18:49.157Z,6.90
2019-05-15T01:21:19.032Z,7.00
2019-05-15T01:23:48.660Z,6.90
2019-05-15T01:26:18.836Z,6.90
2019-05-15T01:28:49.439Z,6.90
2019-05-15T01:31:19.259Z,6.90
2019-05-15T01:33:48.713Z,6.80
2019-05-15T01:36:19.269Z,6.80
2019-05-15T01:38:48.902Z,6.80
2019-05-15T01:41:18.913Z,6.80
2019-05-15T01:43:48.899Z,6.80
2019-05-15T01:46:19.082Z,6.80
2019-05-15T01:48:49.324Z,6.80
2019-05-15T01:51:19.256Z,6.70
2019-05-15T01:53:48.831Z,6.70
2019-05-15T01:56:18.843Z,6.70
2019-05-15T01:58:48.825Z,6.70
2019-05-15T02:01:19.178Z,6.70
2019-05-15T02:03:49.407Z,6.60
2019-05-15T02:06:19.121Z,6.70
2019-05-15T02:08:49.633Z,6.60
2019-05-15T02:11:19.266Z,6.60
2019-05-15T02:13:48.652Z,6.60
2019-05-15T02:16:19.150Z,6.60
2019-05-15T02:18:49.076Z,6.50
2019-05-15T02:21:18.567Z,6.50
2019-05-15T02:23:48.315Z,6.50
2019-05-15T02:26:18.874Z,6.50
2019-05-15T02:28:48.926Z,6.50
2019-05-15T02:31:19.460Z,6.50
2019-05-15T02:33:50.101Z,6.50
2019-05-15T02:36:20.456Z,6.50
2019-05-15T02:38:49.679Z,6.50
2019-05-15T02:41:19.640Z,6.50
2019-05-15T02:43:50.249Z,6.50
2019-05-15T02:46:19.969Z,6.40
2019-05-15T02:48:49.612Z,6.40
2019-05-15T02:51:19.623Z,6.40
2019-05-15T02:53:50.367Z,6.40
2019-05-15T02:56:20.593Z,6.40
2019-05-15T02:58:50.139Z,6.40
2019-05-15T03:01:19.457Z,6.50
2019-05-15T03:03:49.811Z,6.40
2019-05-15T03:06:19.948Z,6.40
2019-05-15T03:08:49.826Z,6.40
2019-05-15T03:11:19.653Z,6.40
2019-05-15T03:13:50.500Z,6.40
2019-05-15T03:16:20.470Z,6.40
2019-05-15T03:18:50.724Z,6.30
2019-05-15T03:21:20.793Z,6.30
2019-05-15T03:23:50.974Z,6.30
2019-05-15T03:26:20.986Z,6.20
2019-05-15T03:28:50.686Z,6.20
2019-05-15T03:31:40.290Z,6.10
2019-05-15T03:33:54.133Z,6.10
2019-05-15T03:36:23.901Z,6.00
2019-05-15T03:38:53.397Z,6.00
2019-05-15T03:41:23.374Z,6.00
2019-05-15T03:43:52.832Z,5.90
2019-05-15T03:46:22.282Z,5.90
2019-05-15T03:48:51.862Z,5.90
2019-05-15T03:51:21.445Z,5.90
2019-05-15T03:53:50.858Z,5.80
2019-05-15T03:56:20.623Z,5.80
2019-05-15T03:58:50.291Z,5.80
2019-05-15T04:01:32.553Z,5.90
2019-05-15T04:03:51.043Z,5.80
2019-05-15T04:06:21.732Z,5.80
2019-05-15T04:08:51.389Z,5.80
2019-05-15T04:11:21.996Z,5.90
2019-05-15T04:13:51.611Z,5.80
2019-05-15T04:16:21.023Z,5.90
2019-05-15T04:18:51.071Z,5.90
2019-05-15T04:21:20.967Z,5.90
2019-05-15T04:23:51.531Z,5.90
2019-05-15T04:26:22.118Z,5.90
2019-05-15T04:28:52.418Z,5.90
2019-05-15T04:31:20.959Z,6.00
2019-05-15T04:33:50.649Z,6.00
2019-05-15T04:36:20.273Z,6.00
2019-05-15T04:38:50.187Z,6.00
2019-05-15T04:41:20.239Z,6.00
2019-05-15T04:43:52.226Z,6.10
2019-05-15T04:46:21.652Z,6.10
2019-05-15T04:48:51.461Z,6.10
2019-05-15T04:51:20.725Z,6.10
2019-05-15T04:53:50.683Z,6.20
2019-05-15T04:56:20.561Z,6.30
2019-05-15T04:58:50.885Z,6.30
2019-05-15T05:01:20.635Z,6.30
2019-05-15T05:03:50.279Z,6.40
2019-05-15T05:06:19.959Z,6.40
2019-05-15T05:08:49.935Z,6.40
2019-05-15T05:11:23.669Z,6.50
2019-05-15T05:13:50.794Z,6.50
2019-05-15T05:16:20.904Z,6.60
2019-05-15T05:18:50.141Z,6.60
2019-05-15T05:21:19.472Z,6.60
2019-05-15T05:23:48.709Z,6.60
2019-05-15T05:26:18.704Z,6.70
2019-05-15T05:28:49.068Z,6.70
2019-05-15T05:31:19.209Z,6.80
2019-05-15T05:33:48.893Z,6.90
2019-05-15T05:36:18.771Z,6.90
2019-05-15T05:38:49.393Z,7.00
2019-05-15T05:41:19.458Z,7.00
2019-05-15T05:43:48.940Z,7.10
2019-05-15T05:46:19.571Z,7.10
2019-05-15T05:48:49.078Z,7.20
2019-05-15T05:51:19.189Z,7.30
2019-05-15T05:53:48.073Z,7.30
2019-05-15T05:56:19.720Z,7.40
2019-05-15T05:58:49.394Z,7.40
2019-05-15T06:01:19.059Z,7.50
2019-05-15T06:03:49.252Z,7.50
2019-05-15T06:06:18.827Z,7.60
2019-05-15T06:08:49.720Z,7.70
2019-05-15T06:11:19.779Z,7.70
2019-05-15T06:13:52.391Z,7.80
2019-05-15T06:16:20.223Z,7.80
2019-05-15T06:18:49.431Z,7.90
2019-05-15T06:21:21.377Z,7.90
2019-05-15T06:23:55.082Z,8.00
2019-05-15T06:26:21.723Z,8.00
2019-05-15T06:28:51.188Z,8.10
2019-05-15T06:31:20.651Z,8.20
2019-05-15T06:33:50.111Z,8.30
2019-05-15T06:36:19.669Z,8.40
2019-05-15T06:38:49.294Z,8.40
2019-05-15T06:41:18.676Z,8.50
2019-05-15T06:43:48.599Z,8.60
2019-05-15T06:46:18.696Z,8.70
2019-05-15T06:48:48.621Z,8.70
2019-05-15T06:51:18.397Z,8.80
2019-05-15T06:53:49.132Z,8.80
2019-05-15T06:56:19.166Z,8.90
2019-05-15T06:58:48.966Z,8.90
2019-05-15T07:01:19.016Z,8.90
2019-05-15T07:03:49.034Z,9.00
2019-05-15T07:06:18.436Z,9.10
2019-05-15T07:08:49.569Z,9.10
2019-05-15T07:11:20.027Z,9.10
2019-05-15T07:13:49.840Z,9.20
2019-05-15T07:16:19.714Z,9.20
2019-05-15T07:18:49.539Z,9.30
2019-05-15T07:21:20.539Z,9.40
2019-05-15T07:23:50.864Z,9.50
2019-05-15T07:26:20.562Z,9.50
2019-05-15T07:28:50.466Z,9.60
2019-05-15T07:31:19.991Z,9.70
2019-05-15T07:33:49.691Z,9.70
2019-05-15T07:36:19.559Z,9.80
2019-05-15T07:38:49.432Z,9.80
2019-05-15T07:41:19.101Z,9.90
2019-05-15T07:43:49.395Z,10.00
2019-05-15T07:46:19.315Z,10.00
2019-05-15T07:48:49.339Z,10.10
2019-05-15T07:51:18.915Z,10.10
2019-05-15T07:53:48.998Z,10.20
2019-05-15T07:56:20.221Z,10.30
2019-05-15T07:58:52.638Z,10.30
2019-05-15T08:01:22.039Z,10.30
2019-05-15T08:03:59.021Z,10.30
2019-05-15T08:06:24.722Z,10.40
2019-05-15T08:08:54.539Z,10.40
2019-05-15T08:11:24.955Z,10.50
2019-05-15T08:13:55.092Z,10.50
2019-05-15T08:16:24.665Z,10.60
2019-05-15T08:18:54.934Z,10.60
2019-05-15T08:21:23.349Z,10.60
2019-05-15T08:23:52.857Z,10.70
2019-05-15T08:26:22.626Z,10.70
2019-05-15T08:28:52.219Z,10.70
2019-05-15T08:31:21.524Z,10.80
2019-05-15T08:33:50.855Z,10.90
2019-05-15T08:36:20.199Z,10.90
2019-05-15T08:38:49.696Z,11.00
2019-05-15T08:41:22.075Z,11.00
2019-05-15T08:43:51.679Z,11.00
2019-05-15T08:46:21.630Z,11.10
2019-05-15T08:48:51.756Z,11.10
2019-05-15T08:51:21.610Z,11.10
2019-05-15T08:53:51.267Z,11.20
2019-05-15T08:56:20.592Z,11.20
2019-05-15T08:58:49.989Z,11.20
2019-05-15T09:01:19.491Z,11.20
2019-05-15T09:03:49.177Z,11.30
2019-05-15T09:06:22.880Z,11.30
2019-05-15T09:08:50.510Z,11.40
2019-05-15T09:11:20.104Z,11.40
2019-05-15T09:13:53.909Z,11.50
2019-05-15T09:16:20.771Z,11.50
2019-05-15T09:18:50.485Z,11.50
2019-05-15T09:21:20.191Z,11.50
2019-05-15T09:23:50.540Z,11.50
2019-05-15T09:26:20.381Z,11.60
2019-05-15T09:28:50.225Z,11.60
2019-05-15T09:31:19.981Z,11.60
2019-05-15T09:33:55.481Z,11.70
2019-05-15T09:36:28.799Z,11.70
2019-05-15T09:38:58.561Z,11.70
2019-05-15T09:41:28.788Z,11.70
2019-05-15T09:43:58.538Z,11.70
2019-05-15T09:46:29.145Z,11.80
2019-05-15T09:48:59.434Z,11.80
2019-05-15T09:51:29.020Z,11.80
2019-05-15T09:53:59.636Z,11.90
2019-05-15T09:56:29.474Z,11.90
2019-05-15T09:58:59.292Z,11.90
2019-05-15T10:01:28.889Z,11.90
2019-05-15T10:03:58.450Z,11.90
2019-05-15T10:06:28.678Z,12.00
2019-05-15T10:08:58.285Z,12.00
2019-05-15T10:11:28.928Z,12.00
2019-05-15T10:13:58.722Z,12.00
2019-05-15T10:16:28.342Z,12.10
2019-05-15T10:18:58.238Z,12.10
2019-05-15T10:21:32.209Z,12.10
2019-05-15T10:23:59.171Z,12.20
2019-05-15T10:26:28.986Z,12.20
2019-05-15T10:28:58.669Z,12.20
2019-05-15T10:31:28.505Z,12.30
2019-05-15T10:33:58.481Z,12.30
2019-05-15T10:36:28.094Z,12.30
2019-05-15T10:38:59.202Z,12.40
2019-05-15T10:41:29.422Z,12.40
2019-05-15T10:44:00.419Z,12.40
2019-05-15T10:46:31.422Z,12.40
2019-05-15T10:49:01.161Z,12.40
2019-05-15T10:51:33.152Z,12.40
2019-05-15T10:54:02.804Z,12.40
2019-05-15T10:56:32.347Z,12.40
2019-05-15T10:59:02.053Z,12.40
2019-05-15T11:01:31.692Z,12.40
2019-05-15T11:04:01.215Z,12.40
2019-05-15T11:06:31.036Z,12.40
2019-05-15T11:09:00.795Z,12.30
2019-05-15T11:11:30.273Z,12.30
2019-05-15T11:14:00.555Z,12.30
2019-05-15T11:16:29.977Z,12.40
2019-05-15T11:18:59.513Z,12.30
2019-05-15T11:21:28.864Z,12.40
2019-05-15T11:23:59.069Z,12.40
2019-05-15T11:26:33.043Z,12.40
2019-05-15T11:28:59.742Z,12.40
2019-05-15T11:31:29.259Z,12.50
2019-05-15T11:33:58.681Z,12.40
2019-05-15T11:36:28.849Z,12.40
2019-05-15T11:38:58.502Z,12.40
2019-05-15T11:41:29.530Z,12.50
2019-05-15T11:43:59.181Z,12.50
2019-05-15T11:46:29.204Z,12.50
2019-05-15T11:48:59.384Z,12.50
2019-05-15T11:51:29.162Z,12.50
2019-05-15T11:54:00.377Z,12.50
2019-05-15T11:56:29.885Z,12.60
2019-05-15T11:58:59.678Z,12.60
2019-05-15T12:01:29.097Z,12.70
2019-05-15T12:03:58.990Z,12.70
2019-05-15T12:06:29.346Z,12.80
2019-05-15T12:08:59.435Z,12.80
2019-05-15T12:11:36.676Z,12.80
2019-05-15T12:13:59.620Z,12.90
2019-05-15T12:16:29.175Z,12.90
2019-05-15T12:19:08.415Z,13.00
2019-05-15T12:21:29.705Z,13.00
2019-05-15T12:23:59.380Z,13.00
2019-05-15T12:26:29.388Z,13.10
2019-05-15T12:28:59.270Z,13.10
2019-05-15T12:31:30.824Z,13.20
2019-05-15T12:34:00.167Z,13.20
2019-05-15T12:36:51.397Z,13.30
2019-05-15T12:39:09.048Z,13.30
2019-05-15T13:01:44.956Z,13.60
2019-05-15T13:04:14.591Z,13.70
2019-05-15T13:06:51.224Z,13.70
2019-05-15T13:09:15.702Z,13.70
2019-05-15T13:11:45.174Z,13.70
2019-05-15T13:14:14.434Z,13.70
2019-05-15T13:16:43.647Z,13.70
2019-05-15T13:19:12.906Z,13.70
2019-05-15T13:21:42.610Z,13.60
2019-05-15T13:24:15.466Z,13.50
2019-05-15T13:26:47.523Z,13.50
2019-05-15T13:29:18.348Z,13.40
2019-05-15T13:31:48.031Z,13.30
2019-05-15T13:34:19.701Z,13.10
2019-05-15T13:36:48.994Z,12.90
2019-05-15T13:39:18.558Z,12.90
2019-05-15T13:41:48.445Z,12.70
2019-05-15T13:44:18.777Z,12.60
2019-05-15T13:46:48.448Z,12.50
2019-05-15T13:49:18.760Z,12.50
2019-05-15T13:51:48.818Z,12.40
2019-05-15T13:54:18.758Z,12.40
2019-05-15T13:56:55.037Z,12.30
2019-05-15T13:59:24.511Z,12.40
2019-05-15T14:01:54.164Z,12.30
2019-05-15T14:04:24.027Z,12.30
2019-05-15T14:06:54.861Z,12.30
2019-05-15T14:09:24.271Z,12.40
2019-05-15T14:11:53.588Z,12.40
2019-05-15T14:14:22.871Z,12.40
2019-05-15T14:16:52.095Z,12.40
2019-05-15T14:19:21.556Z,12.40
2019-05-15T14:21:51.010Z,12.50
2019-05-15T14:24:20.360Z,12.50
2019-05-15T14:26:50.129Z,12.50
2019-05-15T14:29:19.625Z,12.50
2019-05-15T14:31:49.108Z,12.50
2019-05-15T14:34:18.752Z,12.60
2019-05-15T14:36:48.516Z,12.60
2019-05-15T14:39:21.031Z,12.60
2019-05-15T14:41:50.023Z,12.70
2019-05-15T14:44:21.713Z,12.70
2019-05-15T14:46:51.051Z,12.80
2019-05-15T14:49:20.743Z,12.80
2019-05-15T14:52:03.264Z,12.80
2019-05-15T14:54:21.228Z,12.90
2019-05-15T14:56:50.761Z,12.90
2019-05-15T14:59:20.254Z,12.90
2019-05-15T15:01:49.635Z,13.00
2019-05-15T15:04:19.451Z,13.00
2019-05-15T15:06:48.877Z,13.00
2019-05-15T15:09:18.898Z,13.10
2019-05-15T15:11:48.550Z,13.10
2019-05-15T15:14:18.080Z,13.10
2019-05-15T15:16:48.980Z,13.10
2019-05-15T15:19:18.592Z,13.10
2019-05-15T15:21:48.645Z,13.10
2019-05-15T15:24:18.927Z,13.10
2019-05-15T15:26:49.362Z,13.10
2019-05-15T15:29:19.260Z,13.10
2019-05-15T15:31:49.406Z,13.10
2019-05-15T15:34:20.151Z,13.10
2019-05-15T15:36:58.727Z,13.10
2019-05-15T15:39:28.216Z,13.10
2019-05-15T15:41:57.849Z,13.10
2019-05-15T15:44:28.450Z,13.00
2019-05-15T15:46:59.229Z,13.00
2019-05-15T15:49:34.932Z,13.00
2019-05-15T15:52:04.186Z,13.00
2019-05-15T15:54:39.494Z,13.00
2019-05-15T15:57:13.660Z,13.00
2019-05-15T15:59:43.280Z,13.00
2019-05-15T16:02:14.312Z,13.00
2019-05-15T16:04:48.658Z,13.00
2019-05-15T16:07:23.921Z,13.00
2019-05-15T16:09:55.728Z,13.00
2019-05-15T16:12:27.849Z,13.00
2019-05-15T16:14:57.927Z,13.00
2019-05-15T16:17:28.651Z,13.00
2019-05-15T16:20:03.570Z,13.00
2019-05-15T16:22:33.207Z,13.00
2019-05-15T16:25:02.704Z,12.90
2019-05-15T16:27:32.304Z,12.90
2019-05-15T16:30:08.217Z,12.90
2019-05-15T16:32:38.820Z,12.90
2019-05-15T16:35:09.352Z,12.90
2019-05-15T16:37:39.206Z,12.80
2019-05-15T16:40:08.265Z,12.80
2019-05-15T16:42:38.502Z,12.80
2019-05-15T16:45:09.534Z,12.70
2019-05-15T16:47:39.690Z,12.70
2019-05-15T16:50:10.543Z,12.70
2019-05-15T16:52:39.209Z,12.60
2019-05-15T16:55:09.622Z,12.60
2019-05-15T16:57:39.301Z,12.60
2019-05-15T17:00:12.379Z,12.50
2019-05-15T17:02:43.593Z,12.50
2019-05-15T17:05:13.287Z,12.40
2019-05-15T17:07:42.577Z,12.40
2019-05-15T17:10:12.684Z,12.30
2019-05-15T17:12:41.469Z,12.30
2019-05-15T17:15:11.269Z,12.30
2019-05-15T17:17:40.528Z,12.20
2019-05-15T17:20:10.687Z,12.20
2019-05-15T17:22:40.305Z,12.10
2019-05-15T17:25:09.761Z,12.10
2019-05-15T17:27:39.124Z,12.10
2019-05-15T17:30:09.732Z,12.00
2019-05-15T17:32:40.056Z,12.00
2019-05-15T17:35:10.465Z,12.00
2019-05-15T17:37:40.424Z,11.90
2019-05-15T17:40:10.329Z,11.80
2019-05-15T17:42:58.435Z,11.70
2019-05-15T17:45:32.660Z,11.70
2019-05-15T17:48:02.545Z,11.60
2019-05-15T17:50:44.904Z,11.50
2019-05-15T17:53:03.428Z,11.40
2019-05-15T17:55:34.636Z,11.30
2019-05-15T17:58:29.089Z,11.20
2019-05-15T18:05:25.122Z,11.10
2019-05-15T18:08:14.627Z,11.00
2019-05-15T18:10:51.474Z,10.90
2019-05-15T18:13:45.266Z,10.90
2019-05-15T18:16:15.364Z,10.80
2019-05-15T18:22:42.540Z,10.80
2019-05-15T18:25:14.577Z,10.80
2019-05-15T18:27:44.511Z,10.70
2019-05-15T18:30:13.923Z,10.80
2019-05-15T18:32:44.194Z,10.70
2019-05-15T18:38:24.161Z,10.70
2019-05-15T18:41:22.387Z,10.70
2019-05-15T18:43:57.874Z,10.70
2019-05-15T18:46:29.132Z,10.70
2019-05-15T18:48:58.452Z,10.70
2019-05-15T18:51:28.117Z,10.80
2019-05-15T18:53:58.798Z,10.80
2019-05-15T18:56:39.018Z,10.70
2019-05-15T18:59:09.894Z,10.60
2019-05-15T19:01:43.877Z,10.70
2019-05-15T19:04:24.335Z,10.70
2019-05-15T19:06:54.657Z,10.70
2019-05-15T19:09:25.241Z,10.70
2019-05-15T19:11:58.176Z,10.70
2019-05-15T19:14:49.378Z,10.60
2019-05-15T19:20:55.304Z,10.70
2019-05-15T19:27:22.344Z,10.70
2019-05-15T19:30:31.062Z,10.70
2019-05-15T19:33:02.073Z,10.70
2019-05-15T19:35:38.643Z,10.70
2019-05-15T19:38:11.154Z,10.70
2019-05-15T19:40:42.132Z,10.70
2019-05-15T19:43:25.430Z,10.70
2019-05-15T19:46:22.852Z,10.70
2019-05-15T19:48:52.687Z,10.70
2019-05-15T19:51:24.962Z,10.70
2019-05-15T19:53:58.480Z,10.70
2019-05-15T19:56:30.342Z,10.70
2019-05-15T19:58:59.920Z,10.70
2019-05-15T20:01:29.442Z,10.60
2019-05-15T20:04:05.149Z,10.60
2019-05-15T20:06:36.093Z,10.60
2019-05-15T20:09:07.742Z,10.60
2019-05-15T20:11:38.523Z,10.60
2019-05-15T20:14:09.581Z,10.60
2019-05-15T20:16:39.128Z,10.60
2019-05-15T20:19:08.827Z,10.60
2019-05-15T20:21:39.289Z,10.50
2019-05-15T20:24:28.792Z,10.50
2019-05-15T20:26:58.411Z,10.50
2019-05-15T20:29:28.982Z,10.50
2019-05-15T20:31:58.743Z,10.50
2019-05-15T20:34:28.802Z,10.50
2019-05-15T20:36:58.730Z,10.50
2019-05-15T20:39:28.678Z,10.50
2019-05-15T20:42:00.970Z,10.50
2019-05-15T20:44:30.435Z,10.40
2019-05-15T20:46:59.997Z,10.40
2019-05-15T20:49:30.033Z,10.40
2019-05-15T20:51:59.652Z,10.40
2019-05-15T20:54:29.679Z,10.40
2019-05-15T20:56:59.469Z,10.40
2019-05-15T20:59:30.317Z,10.40
2019-05-15T21:02:03.969Z,10.30
2019-05-15T21:04:38.545Z,10.40
2019-05-15T21:07:10.117Z,10.40
2019-05-15T21:09:39.630Z,10.30
2019-05-15T21:12:09.802Z,10.40
2019-05-15T21:14:40.158Z,10.40
2019-05-15T21:17:09.334Z,10.30
2019-05-15T21:19:39.023Z,10.30
2019-05-15T21:22:10.947Z,10.30
2019-05-15T21:24:39.854Z,10.30
2019-05-15T21:27:09.162Z,10.30
2019-05-15T21:29:40.557Z,10.30
2019-05-15T21:32:10.161Z,10.30
2019-05-15T21:34:44.013Z,10.30
2019-05-15T21:37:11.900Z,10.30
2019-05-15T21:39:41.128Z,10.30
2019-05-15T21:42:10.576Z,10.30
2019-05-15T21:44:39.930Z,10.30
2019-05-15T21:47:09.443Z,10.30
2019-05-15T21:49:38.986Z,10.30
2019-05-15T21:52:08.445Z,10.30
2019-05-15T21:54:38.554Z,10.30
2019-05-15T21:57:26.809Z,10.30
2019-05-15T21:59:38.463Z,10.30
2019-05-15T22:02:08.417Z,10.30
2019-05-15T22:04:51.330Z,10.30
2019-05-15T22:07:09.206Z,10.30
2019-05-15T22:09:39.145Z,10.30
2019-05-15T22:12:09.372Z,10.20
2019-05-15T22:14:38.203Z,10.20
2019-05-15T22:17:09.346Z,10.20
2019-05-15T22:19:38.896Z,10.20
2019-05-15T22:22:08.828Z,10.20
2019-05-15T22:24:38.451Z,10.20
2019-05-15T22:27:09.591Z,10.20
2019-05-15T22:29:39.630Z,10.20
2019-05-15T22:32:09.515Z,10.30
2019-05-15T22:34:41.824Z,10.20
2019-05-15T22:37:11.815Z,10.20
2019-05-15T22:39:41.436Z,10.20
2019-05-15T22:42:11.279Z,10.20
2019-05-15T22:44:41.379Z,10.20
2019-05-15T22:47:11.465Z,10.20
2019-05-15T22:49:41.080Z,10.20
2019-05-15T22:52:10.523Z,10.20
2019-05-15T22:54:40.435Z,10.20
2019-05-15T22:57:10.228Z,10.20
2019-05-15T22:59:40.715Z,10.20
2019-05-15T23:02:10.368Z,10.20
2019-05-15T23:04:39.663Z,10.10
2019-05-15T23:07:09.086Z,10.10
2019-05-15T23:09:38.489Z,10.10
2019-05-15T23:12:11.553Z,10.10
2019-05-15T23:14:39.044Z,10.00
2019-05-15T23:17:08.439Z,10.00
2019-05-15T23:19:38.560Z,10.00
2019-05-15T23:22:08.437Z,10.00
2019-05-15T23:24:38.702Z,10.00
2019-05-15T23:27:08.897Z,9.90
2019-05-15T23:29:38.482Z,9.90
2019-05-15T23:32:08.420Z,9.90
2019-05-15T23:34:38.634Z,9.80
2019-05-15T23:37:08.346Z,9.80
2019-05-15T23:39:38.127Z,9.70
2019-05-15T23:42:09.668Z,9.70
2019-05-15T23:44:39.992Z,9.70
2019-05-15T23:47:09.855Z,9.60
2019-05-15T23:49:39.651Z,9.60
2019-05-15T23:52:09.524Z,9.60
2019-05-15T23:54:39.278Z,9.50
2019-05-15T23:57:09.152Z,9.50
2019-05-15T23:59:38.785Z,9.50
