createdAt,value
2018-06-02T00:01:43.477Z,13.10
2018-06-02T00:04:10.936Z,13.10
2018-06-02T00:06:38.413Z,13.10
2018-06-02T00:09:12.631Z,13.00
2018-06-02T00:11:40.075Z,12.90
2018-06-02T00:14:07.558Z,12.90
2018-06-02T00:16:35.772Z,13.00
2018-06-02T00:19:03.262Z,13.00
2018-06-02T00:21:30.704Z,13.00
2018-06-02T00:23:58.193Z,13.00
2018-06-02T00:26:25.671Z,13.00
2018-06-02T00:28:54.413Z,13.00
2018-06-02T00:31:21.887Z,13.00
2018-06-02T00:33:49.881Z,13.00
2018-06-02T00:36:17.354Z,13.00
2018-06-02T00:38:45.240Z,12.90
2018-06-02T00:41:12.712Z,12.80
2018-06-02T00:43:40.192Z,12.80
2018-06-02T00:46:07.676Z,12.70
2018-06-02T00:48:35.893Z,12.70
2018-06-02T00:51:03.391Z,12.60
2018-06-02T00:53:30.871Z,12.70
2018-06-02T00:55:59.493Z,12.70
2018-06-02T00:58:26.967Z,12.70
2018-06-02T01:00:54.439Z,12.80
2018-06-02T01:03:21.925Z,12.80
2018-06-02T01:05:50.794Z,12.80
2018-06-02T01:08:18.967Z,12.80
2018-06-02T01:10:46.547Z,12.70
2018-06-02T01:13:14.755Z,12.70
2018-06-02T01:15:42.240Z,12.60
2018-06-02T01:18:09.689Z,12.60
2018-06-02T01:20:37.176Z,12.60
2018-06-02T01:23:04.660Z,12.60
2018-06-02T01:25:33.323Z,12.50
2018-06-02T01:28:01.340Z,12.50
2018-06-02T01:30:28.814Z,12.50
2018-06-02T01:32:56.302Z,12.60
2018-06-02T01:35:23.751Z,12.70
2018-06-02T01:37:51.195Z,12.70
2018-06-02T01:40:25.224Z,12.70
2018-06-02T01:42:52.701Z,12.70
2018-06-02T01:45:20.945Z,12.70
2018-06-02T01:47:48.395Z,12.60
2018-06-02T01:50:16.374Z,12.60
2018-06-02T01:52:43.860Z,12.60
2018-06-02T01:55:12.895Z,12.50
2018-06-02T01:57:40.396Z,12.40
2018-06-02T02:00:07.871Z,12.40
2018-06-02T02:02:36.079Z,12.30
2018-06-02T02:05:03.536Z,12.30
2018-06-02T02:07:31.381Z,12.20
2018-06-02T02:09:59.595Z,12.10
2018-06-02T02:12:28.393Z,12.10
2018-06-02T02:14:55.879Z,12.10
2018-06-02T02:17:24.049Z,12.10
2018-06-02T02:19:51.508Z,12.10
2018-06-02T02:22:20.172Z,12.00
2018-06-02T02:24:47.645Z,12.00
2018-06-02T02:27:16.011Z,12.00
2018-06-02T02:29:43.794Z,12.00
2018-06-02T02:32:11.269Z,12.00
2018-06-02T02:34:39.492Z,12.00
2018-06-02T02:37:06.967Z,12.00
2018-06-02T02:39:34.463Z,12.00
2018-06-02T02:42:02.773Z,12.00
2018-06-02T02:44:30.952Z,12.00
2018-06-02T02:46:58.433Z,12.00
2018-06-02T02:49:25.907Z,12.00
2018-06-02T02:51:53.355Z,12.00
2018-06-02T02:54:20.867Z,12.00
2018-06-02T02:56:48.319Z,12.00
2018-06-02T02:59:15.785Z,11.90
2018-06-02T03:01:43.238Z,11.90
2018-06-02T03:04:10.691Z,11.90
2018-06-02T03:06:38.210Z,11.90
2018-06-02T03:09:05.668Z,11.80
2018-06-02T03:11:33.888Z,11.80
2018-06-02T03:14:01.354Z,11.70
2018-06-02T03:16:28.821Z,11.70
2018-06-02T03:18:56.279Z,11.80
2018-06-02T03:21:23.875Z,11.80
2018-06-02T03:23:51.339Z,11.80
2018-06-02T03:26:19.561Z,11.80
2018-06-02T03:28:47.116Z,11.80
2018-06-02T03:31:15.280Z,11.70
2018-06-02T03:33:43.153Z,11.70
2018-06-02T03:36:10.624Z,11.70
2018-06-02T03:38:38.870Z,11.70
2018-06-02T03:41:06.348Z,11.80
2018-06-02T03:43:33.820Z,11.80
2018-06-02T03:46:01.568Z,11.90
2018-06-02T03:48:29.044Z,11.90
2018-06-02T03:50:56.491Z,12.00
2018-06-02T03:53:24.493Z,12.10
2018-06-02T03:55:52.272Z,12.20
2018-06-02T03:58:20.929Z,12.40
2018-06-02T04:00:48.418Z,12.40
2018-06-02T04:03:16.686Z,12.50
2018-06-02T04:05:44.152Z,12.50
2018-06-02T04:08:12.404Z,12.60
2018-06-02T04:10:39.866Z,12.60
2018-06-02T04:13:07.897Z,12.70
2018-06-02T04:15:35.364Z,12.80
2018-06-02T04:18:02.846Z,12.90
2018-06-02T04:20:30.301Z,13.00
2018-06-02T04:22:57.779Z,13.10
2018-06-02T04:25:27.183Z,13.20
2018-06-02T04:27:56.525Z,13.40
2018-06-02T04:30:24.424Z,13.40
2018-06-02T04:32:51.985Z,13.50
2018-06-02T04:35:19.424Z,13.70
2018-06-02T04:37:47.034Z,13.80
2018-06-02T04:40:15.509Z,15.30
2018-06-02T04:42:42.968Z,15.30
2018-06-02T04:45:11.180Z,17.00
2018-06-02T04:47:38.908Z,16.90
2018-06-02T04:50:07.121Z,18.70
2018-06-02T04:52:34.636Z,18.70
2018-06-02T04:55:02.217Z,19.50
2018-06-02T04:57:30.442Z,19.50
2018-06-02T04:59:58.050Z,19.40
2018-06-02T05:02:26.699Z,18.70
2018-06-02T05:04:54.155Z,18.70
2018-06-02T05:07:21.766Z,18.40
2018-06-02T05:09:49.482Z,18.20
2018-06-02T05:12:17.067Z,18.10
2018-06-02T05:14:45.276Z,19.60
2018-06-02T05:17:13.505Z,19.50
2018-06-02T05:19:40.986Z,20.90
2018-06-02T05:22:08.488Z,21.90
2018-06-02T05:24:36.251Z,22.30
2018-06-02T05:27:03.700Z,22.40
2018-06-02T05:29:31.147Z,22.70
2018-06-02T05:31:58.623Z,23.00
2018-06-02T05:34:27.307Z,23.20
2018-06-02T05:36:54.786Z,23.50
2018-06-02T05:39:22.268Z,24.20
2018-06-02T05:41:50.506Z,25.80
2018-06-02T05:44:17.951Z,25.80
2018-06-02T05:46:47.958Z,26.20
2018-06-02T05:49:15.469Z,26.10
2018-06-02T05:51:43.684Z,24.80
2018-06-02T05:54:11.302Z,24.70
2018-06-02T05:56:39.128Z,24.60
2018-06-02T05:59:06.596Z,24.80
2018-06-02T06:01:37.663Z,24.50
2018-06-02T06:04:05.652Z,23.80
2018-06-02T06:06:33.873Z,24.70
2018-06-02T06:09:02.056Z,24.60
2018-06-02T06:11:29.689Z,25.10
2018-06-02T06:13:58.136Z,25.80
2018-06-02T06:16:26.359Z,27.30
2018-06-02T06:18:53.860Z,27.30
2018-06-02T06:21:22.095Z,26.50
2018-06-02T06:23:49.594Z,26.50
2018-06-02T06:26:18.198Z,26.40
2018-06-02T06:28:46.844Z,27.00
2018-06-02T06:31:14.451Z,27.00
2018-06-02T06:33:41.929Z,26.80
2018-06-02T06:36:09.396Z,28.40
2018-06-02T06:38:36.895Z,29.70
2018-06-02T06:41:04.976Z,29.70
2018-06-02T06:43:34.121Z,27.70
2018-06-02T06:46:01.614Z,27.70
2018-06-02T06:48:29.084Z,25.90
2018-06-02T06:50:57.360Z,25.60
2018-06-02T06:53:25.572Z,25.70
2018-06-02T06:55:53.802Z,25.60
2018-06-02T06:58:22.015Z,26.20
2018-06-02T07:00:50.107Z,27.30
2018-06-02T07:03:18.333Z,27.50
2018-06-02T07:05:47.079Z,27.20
2018-06-02T07:08:16.720Z,27.10
2018-06-02T07:10:44.295Z,26.70
2018-06-02T07:13:12.536Z,26.90
2018-06-02T07:15:40.064Z,26.90
2018-06-02T07:18:09.111Z,26.10
2018-06-02T07:20:38.927Z,26.40
2018-06-02T07:23:07.208Z,26.10
2018-06-02T07:25:35.863Z,25.60
2018-06-02T07:28:03.664Z,25.60
2018-06-02T07:30:32.470Z,26.30
2018-06-02T07:32:59.960Z,26.20
2018-06-02T07:35:27.693Z,26.00
2018-06-02T07:37:55.995Z,25.40
2018-06-02T07:40:23.452Z,25.80
2018-06-02T07:42:51.043Z,26.90
2018-06-02T07:45:18.537Z,27.00
2018-06-02T07:47:46.641Z,27.40
2018-06-02T07:50:14.178Z,28.00
2018-06-02T07:52:42.065Z,29.00
2018-06-02T07:55:09.541Z,29.40
2018-06-02T07:57:37.075Z,29.50
2018-06-02T08:00:05.274Z,28.40
2018-06-02T08:02:32.748Z,28.40
2018-06-02T08:05:00.273Z,27.40
2018-06-02T08:07:27.747Z,27.80
2018-06-02T08:09:55.224Z,27.90
2018-06-02T08:12:22.819Z,28.60
2018-06-02T08:14:50.290Z,28.70
2018-06-02T08:17:17.741Z,28.20
2018-06-02T08:19:46.068Z,28.20
2018-06-02T08:22:14.099Z,28.00
2018-06-02T08:24:41.548Z,28.20
2018-06-02T08:27:09.032Z,29.00
2018-06-02T08:29:36.470Z,28.60
2018-06-02T08:32:03.954Z,27.90
2018-06-02T08:34:31.686Z,27.10
2018-06-02T08:36:59.163Z,27.00
2018-06-02T08:39:26.606Z,28.00
2018-06-02T08:41:54.523Z,29.00
2018-06-02T08:44:22.244Z,29.40
2018-06-02T08:46:50.196Z,29.00
2018-06-02T08:49:17.701Z,27.40
2018-06-02T08:51:45.245Z,26.30
2018-06-02T08:54:12.708Z,25.20
2018-06-02T08:56:40.780Z,25.40
2018-06-02T08:59:08.259Z,27.10
2018-06-02T09:01:38.191Z,27.60
2018-06-02T09:04:06.436Z,28.20
2018-06-02T09:06:33.920Z,28.20
2018-06-02T09:09:02.172Z,26.70
2018-06-02T09:11:29.643Z,26.70
2018-06-02T09:13:57.893Z,27.40
2018-06-02T09:16:26.258Z,27.40
2018-06-02T09:18:54.124Z,28.70
2018-06-02T09:21:22.046Z,28.70
2018-06-02T09:23:50.838Z,27.70
2018-06-02T09:26:19.618Z,27.60
2018-06-02T09:28:47.860Z,26.20
2018-06-02T09:31:15.308Z,26.10
2018-06-02T09:33:42.906Z,25.30
2018-06-02T09:36:11.152Z,27.20
2018-06-02T09:38:38.600Z,27.20
2018-06-02T09:41:06.072Z,28.70
2018-06-02T09:43:33.565Z,29.80
2018-06-02T09:46:01.807Z,27.50
2018-06-02T09:48:29.256Z,27.50
2018-06-02T09:50:56.975Z,27.40
2018-06-02T09:53:29.230Z,27.40
2018-06-02T09:55:57.470Z,27.50
2018-06-02T09:58:24.936Z,27.50
2018-06-02T10:00:52.656Z,27.90
2018-06-02T10:03:20.123Z,29.20
2018-06-02T10:05:47.603Z,29.80
2018-06-02T10:08:15.964Z,31.20
2018-06-02T10:10:43.463Z,31.10
2018-06-02T10:13:11.700Z,31.30
2018-06-02T10:15:39.198Z,31.30
2018-06-02T10:18:07.973Z,31.30
2018-06-02T10:20:35.423Z,31.30
2018-06-02T10:23:04.392Z,31.90
2018-06-02T10:25:31.904Z,31.90
2018-06-02T10:28:00.121Z,31.50
2018-06-02T10:30:27.571Z,31.50
2018-06-02T10:32:55.080Z,30.30
2018-06-02T10:35:23.418Z,29.40
2018-06-02T10:37:51.991Z,29.60
2018-06-02T10:40:19.873Z,29.60
2018-06-02T10:42:47.775Z,30.40
2018-06-02T10:45:16.012Z,31.10
2018-06-02T10:47:43.738Z,31.10
2018-06-02T10:50:11.406Z,32.10
2018-06-02T10:52:39.840Z,30.70
2018-06-02T10:55:08.443Z,31.30
2018-06-02T10:57:37.107Z,31.60
2018-06-02T11:00:04.579Z,31.60
2018-06-02T11:02:33.564Z,32.40
2018-06-02T11:05:01.831Z,32.60
2018-06-02T11:07:29.309Z,32.60
2018-06-02T11:09:57.989Z,32.60
2018-06-02T11:12:26.254Z,32.00
2018-06-02T11:14:53.704Z,32.00
2018-06-02T11:17:21.158Z,31.30
2018-06-02T11:19:48.621Z,30.70
2018-06-02T11:22:16.879Z,30.00
2018-06-02T11:24:44.631Z,30.00
2018-06-02T11:27:12.143Z,29.90
2018-06-02T11:29:40.819Z,30.10
2018-06-02T11:32:09.091Z,30.30
2018-06-02T11:34:36.570Z,30.30
2018-06-02T11:37:05.340Z,29.30
2018-06-02T11:39:32.821Z,29.30
2018-06-02T11:42:01.061Z,28.90
2018-06-02T11:44:30.048Z,28.90
2018-06-02T11:46:57.947Z,28.90
2018-06-02T11:49:26.206Z,29.70
2018-06-02T11:51:53.656Z,29.60
2018-06-02T11:54:22.643Z,28.10
2018-06-02T11:56:50.120Z,28.10
2018-06-02T11:59:18.095Z,27.30
2018-06-02T12:01:46.668Z,27.20
2018-06-02T12:04:14.240Z,27.10
2018-06-02T12:06:42.511Z,27.60
2018-06-02T12:09:10.751Z,27.30
2018-06-02T12:11:38.195Z,27.30
2018-06-02T12:14:05.685Z,26.60
2018-06-02T12:16:33.194Z,26.60
2018-06-02T12:19:03.232Z,27.20
2018-06-02T12:21:30.715Z,27.00
2018-06-02T12:23:58.280Z,27.40
2018-06-02T12:26:25.851Z,28.10
2018-06-02T12:28:53.318Z,28.80
2018-06-02T12:31:22.139Z,29.00
2018-06-02T12:33:49.632Z,29.00
2018-06-02T12:36:17.112Z,29.20
2018-06-02T12:38:44.676Z,28.70
2018-06-02T12:41:13.493Z,28.00
2018-06-02T12:43:40.936Z,27.90
2018-06-02T12:46:08.403Z,28.10
2018-06-02T12:48:36.118Z,28.00
2018-06-02T12:51:03.588Z,27.90
2018-06-02T12:53:31.043Z,28.00
2018-06-02T12:55:58.538Z,28.10
2018-06-02T12:58:26.744Z,28.10
2018-06-02T13:00:54.989Z,28.10
2018-06-02T13:03:22.523Z,28.10
2018-06-02T13:05:50.750Z,27.80
2018-06-02T13:08:18.745Z,27.80
2018-06-02T13:10:46.787Z,27.20
2018-06-02T13:13:14.295Z,26.60
2018-06-02T13:15:42.592Z,27.20
2018-06-02T13:18:10.047Z,27.10
2018-06-02T13:20:38.074Z,27.80
2018-06-02T13:23:05.554Z,28.20
2018-06-02T13:25:33.003Z,28.30
2018-06-02T13:28:00.488Z,28.90
2018-06-02T13:30:29.409Z,29.70
2018-06-02T13:32:56.880Z,29.70
2018-06-02T13:35:24.379Z,29.80
2018-06-02T13:37:52.651Z,30.30
2018-06-02T13:40:20.119Z,30.30
2018-06-02T13:42:48.387Z,29.20
2018-06-02T13:45:15.836Z,29.20
2018-06-02T13:47:43.295Z,28.50
2018-06-02T13:50:11.526Z,29.60
2018-06-02T13:52:40.068Z,29.60
2018-06-02T13:55:08.319Z,31.20
2018-06-02T13:57:35.791Z,31.20
2018-06-02T14:00:03.275Z,31.90
2018-06-02T14:02:32.040Z,31.10
2018-06-02T14:05:00.275Z,29.70
2018-06-02T14:07:27.773Z,29.70
2018-06-02T14:09:56.038Z,28.80
2018-06-02T14:12:24.045Z,28.20
2018-06-02T14:14:51.523Z,27.80
2018-06-02T14:17:19.899Z,27.60
2018-06-02T14:19:47.369Z,27.40
2018-06-02T14:22:14.864Z,27.30
2018-06-02T14:24:42.404Z,27.20
2018-06-02T14:27:09.888Z,27.00
2018-06-02T14:29:37.385Z,27.00
2018-06-02T14:32:04.856Z,26.70
2018-06-02T14:34:32.327Z,26.70
2018-06-02T14:36:59.788Z,26.80
2018-06-02T14:39:27.269Z,27.60
2018-06-02T14:41:54.735Z,28.60
2018-06-02T14:44:22.981Z,31.40
2018-06-02T14:46:50.459Z,31.40
2018-06-02T14:49:17.914Z,32.40
2018-06-02T14:51:45.384Z,32.10
2018-06-02T14:54:13.606Z,31.20
2018-06-02T14:56:41.115Z,31.20
2018-06-02T14:59:08.599Z,31.60
2018-06-02T15:01:36.093Z,31.40
2018-06-02T15:04:03.722Z,31.60
2018-06-02T15:06:31.150Z,31.80
2018-06-02T15:08:59.434Z,33.10
2018-06-02T15:11:27.646Z,32.60
2018-06-02T15:13:55.159Z,32.60
2018-06-02T15:16:23.401Z,33.60
2018-06-02T15:18:50.853Z,33.60
2018-06-02T15:21:18.673Z,32.60
2018-06-02T15:23:46.189Z,32.20
2018-06-02T15:26:13.660Z,31.30
2018-06-02T15:28:41.127Z,31.10
2018-06-02T15:31:09.370Z,32.20
2018-06-02T15:33:36.861Z,32.30
2018-06-02T15:36:05.127Z,32.80
2018-06-02T15:38:32.582Z,32.80
2018-06-02T15:41:00.081Z,33.00
2018-06-02T15:43:27.570Z,33.60
2018-06-02T15:45:55.077Z,33.80
2018-06-02T15:48:23.331Z,33.70
2018-06-02T15:50:50.811Z,33.70
2018-06-02T15:53:19.067Z,33.30
2018-06-02T15:55:47.312Z,32.60
2018-06-02T15:58:14.779Z,32.50
2018-06-02T16:00:42.618Z,31.70
2018-06-02T16:03:10.241Z,30.40
2018-06-02T16:05:38.491Z,30.70
2018-06-02T16:08:06.115Z,30.60
2018-06-02T16:10:33.580Z,31.30
2018-06-02T16:13:01.065Z,31.70
2018-06-02T16:15:28.539Z,31.40
2018-06-02T16:17:56.059Z,31.30
2018-06-02T16:20:23.673Z,31.60
2018-06-02T16:22:52.068Z,31.80
2018-06-02T16:25:19.568Z,31.80
2018-06-02T16:27:47.016Z,31.40
2018-06-02T16:30:14.520Z,31.70
2018-06-02T16:32:42.791Z,31.70
2018-06-02T16:35:11.883Z,32.10
2018-06-02T16:37:39.341Z,32.10
2018-06-02T16:40:06.817Z,31.70
2018-06-02T16:42:35.051Z,31.20
2018-06-02T16:45:02.617Z,31.20
2018-06-02T16:47:30.082Z,31.10
2018-06-02T16:49:57.536Z,31.00
2018-06-02T16:52:25.064Z,31.00
2018-06-02T16:54:52.529Z,31.20
2018-06-02T16:57:20.944Z,30.50
2018-06-02T16:59:48.401Z,29.70
2018-06-02T17:02:15.866Z,28.60
2018-06-02T17:04:44.167Z,28.50
2018-06-02T17:07:12.394Z,28.90
2018-06-02T17:09:40.873Z,28.90
2018-06-02T17:12:08.368Z,29.50
2018-06-02T17:14:36.605Z,29.20
2018-06-02T17:17:04.068Z,29.20
2018-06-02T17:19:31.544Z,27.90
2018-06-02T17:21:59.060Z,26.80
2018-06-02T17:24:27.613Z,25.80
2018-06-02T17:26:55.076Z,25.00
2018-06-02T17:29:22.568Z,24.70
2018-06-02T17:31:50.769Z,24.70
2018-06-02T17:34:18.232Z,24.80
2018-06-02T17:36:45.698Z,25.10
2018-06-02T17:39:13.961Z,25.40
2018-06-02T17:41:41.995Z,25.40
2018-06-02T17:44:09.486Z,25.50
2018-06-02T17:46:36.980Z,25.50
2018-06-02T17:49:04.436Z,25.40
2018-06-02T17:51:31.957Z,25.30
2018-06-02T17:53:59.884Z,25.20
2018-06-02T17:56:27.771Z,25.10
2018-06-02T17:58:55.273Z,25.00
2018-06-02T18:01:23.577Z,24.50
2018-06-02T18:03:51.036Z,24.50
2018-06-02T18:06:18.517Z,24.30
2018-06-02T18:08:46.057Z,24.10
2018-06-02T18:11:13.549Z,23.80
2018-06-02T18:13:41.025Z,23.60
2018-06-02T18:16:08.488Z,23.40
2018-06-02T18:18:37.092Z,23.00
2018-06-02T18:21:05.402Z,22.80
2018-06-02T18:23:39.427Z,22.80
2018-06-02T18:26:06.954Z,22.70
2018-06-02T18:28:34.549Z,22.60
2018-06-02T18:31:02.055Z,22.40
2018-06-02T18:33:31.021Z,22.20
2018-06-02T18:35:58.968Z,22.20
2018-06-02T18:38:26.480Z,22.10
2018-06-02T18:40:54.962Z,22.00
2018-06-02T18:43:24.175Z,22.00
2018-06-02T18:45:51.671Z,21.90
2018-06-02T18:48:19.802Z,21.90
2018-06-02T18:50:47.256Z,21.90
2018-06-02T18:53:14.718Z,21.90
2018-06-02T18:55:42.209Z,21.90
2018-06-02T18:58:09.736Z,21.90
2018-06-02T19:00:37.290Z,22.00
2018-06-02T19:03:05.018Z,21.90
2018-06-02T19:05:32.503Z,21.80
2018-06-02T19:07:59.944Z,21.80
2018-06-02T19:10:28.250Z,21.50
2018-06-02T19:12:56.625Z,21.50
2018-06-02T19:15:24.168Z,21.40
2018-06-02T19:17:52.532Z,21.20
2018-06-02T19:20:20.782Z,21.10
2018-06-02T19:22:48.868Z,21.10
2018-06-02T19:25:16.719Z,21.00
2018-06-02T19:27:44.240Z,21.00
2018-06-02T19:30:14.191Z,20.90
2018-06-02T19:32:41.628Z,20.70
2018-06-02T19:35:09.158Z,20.60
2018-06-02T19:37:37.168Z,20.50
2018-06-02T19:40:04.761Z,20.50
2018-06-02T19:42:33.199Z,20.20
2018-06-02T19:45:00.676Z,20.20
2018-06-02T19:47:28.168Z,20.10
2018-06-02T19:49:57.012Z,20.20
2018-06-02T19:52:24.720Z,20.10
2018-06-02T19:54:53.511Z,20.10
2018-06-02T19:57:21.765Z,20.00
2018-06-02T19:59:49.297Z,20.00
2018-06-02T20:02:17.166Z,19.90
2018-06-02T20:04:44.652Z,19.70
2018-06-02T20:07:12.621Z,19.60
2018-06-02T20:09:40.093Z,19.70
2018-06-02T20:12:07.591Z,19.70
2018-06-02T20:14:35.084Z,19.60
2018-06-02T20:17:02.567Z,19.50
2018-06-02T20:19:30.827Z,19.30
2018-06-02T20:21:58.299Z,19.30
2018-06-02T20:24:25.723Z,19.20
2018-06-02T20:26:53.211Z,19.20
2018-06-02T20:29:21.425Z,19.10
2018-06-02T20:31:49.490Z,19.00
2018-06-02T20:34:16.961Z,19.00
2018-06-02T20:36:44.444Z,18.90
2018-06-02T20:39:12.333Z,18.90
2018-06-02T20:41:41.029Z,18.70
2018-06-02T20:44:09.275Z,18.70
2018-06-02T20:46:36.947Z,18.70
2018-06-02T20:49:04.429Z,18.70
2018-06-02T20:51:32.653Z,18.50
2018-06-02T20:54:00.160Z,18.50
2018-06-02T20:56:28.572Z,18.40
2018-06-02T20:58:56.082Z,18.40
2018-06-02T21:01:23.572Z,18.40
2018-06-02T21:03:53.968Z,18.40
2018-06-02T21:06:21.475Z,18.50
2018-06-02T21:08:48.987Z,18.50
2018-06-02T21:11:16.939Z,18.50
2018-06-02T21:13:44.709Z,18.40
2018-06-02T21:16:12.821Z,18.30
2018-06-02T21:18:40.301Z,18.20
2018-06-02T21:21:07.796Z,18.10
2018-06-02T21:23:35.240Z,18.00
2018-06-02T21:26:02.712Z,17.90
2018-06-02T21:28:30.197Z,17.70
2018-06-02T21:30:58.416Z,17.70
2018-06-02T21:33:25.889Z,17.70
2018-06-02T21:35:53.355Z,17.80
2018-06-02T21:38:21.379Z,17.80
2018-06-02T21:40:48.857Z,17.70
2018-06-02T21:43:16.811Z,17.70
2018-06-02T21:45:44.296Z,17.60
2018-06-02T21:48:11.779Z,17.50
2018-06-02T21:50:40.710Z,17.40
2018-06-02T21:53:08.234Z,17.30
2018-06-02T21:55:35.716Z,17.10
2018-06-02T21:58:03.936Z,16.90
2018-06-02T22:00:32.192Z,16.80
2018-06-02T22:03:00.194Z,16.70
2018-06-02T22:05:27.636Z,16.60
2018-06-02T22:07:55.642Z,16.50
2018-06-02T22:10:24.272Z,16.20
2018-06-02T22:12:52.133Z,16.10
2018-06-02T22:15:20.271Z,16.10
2018-06-02T22:17:48.508Z,15.90
2018-06-02T22:20:16.463Z,15.90
2018-06-02T22:22:44.525Z,15.70
2018-06-02T22:25:12.212Z,15.60
2018-06-02T22:27:39.652Z,15.40
2018-06-02T22:30:07.550Z,15.40
2018-06-02T22:32:35.005Z,15.20
2018-06-02T22:35:02.558Z,15.20
2018-06-02T22:37:29.965Z,15.10
2018-06-02T22:39:57.440Z,15.00
2018-06-02T22:42:24.919Z,14.90
2018-06-02T22:44:52.364Z,14.90
2018-06-02T22:47:21.163Z,14.90
2018-06-02T22:49:49.160Z,14.90
2018-06-02T22:52:16.623Z,14.90
2018-06-02T22:54:44.123Z,15.00
2018-06-02T22:57:11.585Z,15.00
2018-06-02T22:59:39.472Z,15.00
2018-06-02T23:02:07.756Z,15.10
2018-06-02T23:04:35.232Z,15.10
2018-06-02T23:07:03.157Z,15.10
2018-06-02T23:09:31.163Z,15.00
2018-06-02T23:11:58.632Z,15.00
2018-06-02T23:14:26.119Z,14.90
2018-06-02T23:16:53.596Z,14.80
2018-06-02T23:19:22.285Z,14.80
2018-06-02T23:21:49.770Z,14.80
2018-06-02T23:24:18.068Z,14.90
2018-06-02T23:26:46.311Z,14.80
2018-06-02T23:29:14.597Z,14.70
2018-06-02T23:31:42.037Z,14.60
2018-06-02T23:34:09.508Z,14.60
2018-06-02T23:36:36.979Z,14.50
2018-06-02T23:39:05.280Z,14.50
2018-06-02T23:41:33.503Z,14.40
2018-06-02T23:44:01.424Z,14.40
2018-06-02T23:46:29.664Z,14.30
2018-06-02T23:48:57.135Z,14.30
2018-06-02T23:51:50.322Z,14.30
2018-06-02T23:54:18.602Z,14.20
2018-06-02T23:56:46.852Z,14.00
2018-06-02T23:59:15.072Z,14.00
