createdAt,value
2022-08-06T00:00:02.941Z,99075.91
2022-08-06T00:02:29.290Z,99086.25
2022-08-06T00:04:59.874Z,99085.75
2022-08-06T00:07:28.620Z,99080.81
2022-08-06T00:10:02.101Z,99087.25
2022-08-06T00:12:35.283Z,99086.41
2022-08-06T00:15:13.177Z,99093.00
2022-08-06T00:17:50.946Z,99102.78
2022-08-06T00:20:25.553Z,99109.91
2022-08-06T00:22:58.747Z,99110.69
2022-08-06T00:25:25.462Z,99109.41
2022-08-06T00:27:55.563Z,99109.41
2022-08-06T00:30:22.747Z,99110.44
2022-08-06T00:32:52.548Z,99112.06
2022-08-06T00:35:23.683Z,99116.59
2022-08-06T00:37:58.345Z,99111.81
2022-08-06T00:40:31.106Z,99112.09
2022-08-06T00:43:00.777Z,99115.09
2022-08-06T00:45:32.991Z,99107.72
2022-08-06T00:48:06.766Z,99102.97
2022-08-06T00:50:35.657Z,99108.59
2022-08-06T00:53:05.305Z,99108.28
2022-08-06T00:55:37.639Z,99108.56
2022-08-06T00:58:23.883Z,99119.66
2022-08-06T01:00:53.694Z,99123.69
2022-08-06T01:03:27.779Z,99120.47
2022-08-06T01:06:54.253Z,99119.97
2022-08-06T01:08:54.158Z,99117.34
2022-08-06T01:11:21.280Z,99116.53
2022-08-06T01:14:03.850Z,99115.47
2022-08-06T01:16:39.183Z,99120.22
2022-08-06T01:21:20.339Z,99115.53
2022-08-06T01:22:30.910Z,99112.03
2022-08-06T01:25:46.179Z,99125.28
2022-08-06T01:28:38.864Z,99122.13
2022-08-06T01:31:11.860Z,99124.75
2022-08-06T01:33:46.440Z,99130.06
2022-08-06T01:36:20.121Z,99134.28
2022-08-06T01:38:59.879Z,99138.50
2022-08-06T01:41:54.649Z,99147.22
2022-08-06T01:44:28.648Z,99146.19
2022-08-06T01:46:59.508Z,99136.38
2022-08-06T01:50:01.788Z,99146.97
2022-08-06T01:52:29.711Z,99144.34
2022-08-06T01:54:59.973Z,99147.78
2022-08-06T01:57:33.033Z,99155.19
2022-08-06T02:00:20.280Z,99154.63
2022-08-06T02:02:58.744Z,99149.09
2022-08-06T02:05:31.801Z,99147.50
2022-08-06T02:08:38.131Z,99153.84
2022-08-06T02:10:51.650Z,99154.63
2022-08-06T02:13:22.075Z,99152.72
2022-08-06T02:15:58.714Z,99150.88
2022-08-06T02:18:35.242Z,99153.78
2022-08-06T02:21:19.084Z,99153.50
2022-08-06T02:23:56.394Z,99151.41
2022-08-06T02:26:26.195Z,99161.19
2022-08-06T02:29:03.896Z,99152.97
2022-08-06T02:31:47.476Z,99161.66
2022-08-06T02:34:17.589Z,99171.94
2022-08-06T02:37:06.550Z,99175.63
2022-08-06T02:39:41.059Z,99179.06
2022-08-06T02:42:32.202Z,99185.66
2022-08-06T02:45:01.219Z,99187.94
2022-08-06T02:47:56.204Z,99185.28
2022-08-06T02:50:38.286Z,99181.53
2022-08-06T02:53:24.534Z,99196.66
2022-08-06T02:56:00.628Z,99193.28
2022-08-06T02:58:39.849Z,99192.22
2022-08-06T03:01:24.437Z,99192.72
2022-08-06T03:03:59.722Z,99192.47
2022-08-06T03:06:30.623Z,99193.53
2022-08-06T03:08:58.964Z,99196.72
2022-08-06T03:11:31.738Z,99203.31
2022-08-06T03:14:01.374Z,99201.44
2022-08-06T03:16:32.036Z,99195.34
2022-08-06T03:19:54.046Z,99199.03
2022-08-06T03:21:57.096Z,99206.72
2022-08-06T03:24:26.478Z,99200.78
2022-08-06T03:26:57.230Z,99210.56
2022-08-06T03:29:26.174Z,99209.19
2022-08-06T03:31:58.494Z,99210.06
2022-08-06T03:34:27.878Z,99213.72
2022-08-06T03:36:56.843Z,99221.19
2022-08-06T03:39:25.422Z,99221.47
2022-08-06T03:42:08.514Z,99224.09
2022-08-06T03:44:35.513Z,99224.75
2022-08-06T03:47:08.368Z,99227.69
2022-08-06T03:49:41.685Z,99235.47
2022-08-06T03:52:14.612Z,99237.28
2022-08-06T03:54:47.919Z,99238.47
2022-08-06T03:57:22.087Z,99237.44
2022-08-06T04:00:02.055Z,99241.63
2022-08-06T04:02:36.891Z,99244.28
2022-08-06T04:05:20.844Z,99239.47
2022-08-06T04:07:55.075Z,99242.41
2022-08-06T04:10:34.284Z,99244.69
2022-08-06T04:13:07.905Z,99252.56
2022-08-06T04:15:53.261Z,99251.53
2022-08-06T04:18:30.107Z,99259.84
2022-08-06T04:21:21.188Z,99266.59
2022-08-06T04:23:49.847Z,99267.06
2022-08-06T04:26:20.513Z,99273.13
2022-08-06T04:28:53.121Z,99282.22
2022-08-06T04:32:12.730Z,99284.53
2022-08-06T04:34:20.012Z,99281.38
2022-08-06T04:36:53.675Z,99290.72
2022-08-06T04:39:24.901Z,99301.09
2022-08-06T04:42:05.887Z,99300.00
2022-08-06T04:44:32.590Z,99300.81
2022-08-06T04:47:00.073Z,99314.00
2022-08-06T04:49:58.275Z,99309.50
2022-08-06T04:52:45.992Z,99315.84
2022-08-06T04:55:25.019Z,99315.94
2022-08-06T04:58:08.027Z,99321.69
2022-08-06T05:03:06.635Z,99328.69
2022-08-06T05:05:40.177Z,99326.63
2022-08-06T05:08:10.455Z,99330.16
2022-08-06T05:10:52.187Z,99326.13
2022-08-06T05:13:35.620Z,99325.75
2022-08-06T05:16:09.708Z,99323.94
2022-08-06T05:19:20.054Z,99324.78
2022-08-06T05:22:05.474Z,99335.94
2022-08-06T05:24:19.467Z,99342.94
2022-08-06T05:26:47.324Z,99347.94
2022-08-06T05:29:19.554Z,99347.19
2022-08-06T05:31:49.915Z,99347.84
2022-08-06T05:34:16.897Z,99352.53
2022-08-06T05:36:46.389Z,99344.34
2022-08-06T05:39:56.246Z,99345.91
2022-08-06T05:42:01.023Z,99349.91
2022-08-06T05:44:29.732Z,99351.94
2022-08-06T05:47:03.528Z,99351.94
2022-08-06T05:49:58.080Z,99346.75
2022-08-06T05:52:30.124Z,99358.59
2022-08-06T05:55:05.028Z,99366.06
2022-08-06T05:57:42.549Z,99362.34
2022-08-06T06:00:31.965Z,99366.34
2022-08-06T06:03:08.992Z,99365.91
2022-08-06T06:06:04.088Z,99372.09
2022-08-06T06:08:38.665Z,99365.34
2022-08-06T06:11:23.426Z,99367.50
2022-08-06T06:14:36.291Z,99375.66
2022-08-06T06:17:28.040Z,99374.53
2022-08-06T06:21:04.013Z,99379.00
2022-08-06T06:23:24.998Z,99382.78
2022-08-06T06:26:32.467Z,99376.28
2022-08-06T06:29:17.337Z,99377.69
2022-08-06T06:32:36.188Z,99384.38
2022-08-06T06:35:18.437Z,99379.50
2022-08-06T06:38:19.374Z,99377.28
2022-08-06T06:41:03.201Z,99383.84
2022-08-06T06:43:49.427Z,99394.47
2022-08-06T06:46:38.604Z,99394.16
2022-08-06T06:49:59.786Z,99392.81
2022-08-06T06:52:30.193Z,99397.84
2022-08-06T06:55:19.224Z,99398.84
2022-08-06T06:57:59.713Z,99391.66
2022-08-06T07:00:44.560Z,99399.91
2022-08-06T07:03:15.149Z,99404.31
2022-08-06T07:06:04.562Z,99411.84
2022-08-06T07:08:42.071Z,99404.75
2022-08-06T07:11:10.152Z,99402.59
2022-08-06T07:13:47.779Z,99399.59
2022-08-06T07:16:22.607Z,99407.06
2022-08-06T07:19:05.676Z,99410.72
2022-08-06T07:21:37.881Z,99406.19
2022-08-06T07:24:39.999Z,99409.63
2022-08-06T07:26:54.723Z,99411.53
2022-08-06T07:29:48.548Z,99407.88
2022-08-06T07:32:30.626Z,99420.16
2022-08-06T07:35:01.179Z,99411.31
2022-08-06T07:37:39.281Z,99410.44
2022-08-06T07:40:10.165Z,99415.84
2022-08-06T07:42:39.294Z,99419.97
2022-08-06T07:45:11.209Z,99419.31
2022-08-06T07:47:54.759Z,99419.41
2022-08-06T07:50:25.022Z,99410.25
2022-08-06T07:52:56.692Z,99423.63
2022-08-06T07:55:37.057Z,99412.56
2022-08-06T07:58:08.327Z,99420.38
2022-08-06T08:00:38.256Z,99419.22
2022-08-06T08:03:56.208Z,99430.69
2022-08-06T08:06:23.865Z,99420.53
2022-08-06T08:08:57.157Z,99426.06
2022-08-06T08:11:38.482Z,99414.88
2022-08-06T08:14:15.350Z,99425.91
2022-08-06T08:16:44.087Z,99422.22
2022-08-06T08:19:35.302Z,99429.16
2022-08-06T08:22:17.525Z,99429.22
2022-08-06T08:24:54.223Z,99427.59
2022-08-06T08:27:23.611Z,99421.63
2022-08-06T08:29:57.296Z,99421.56
2022-08-06T08:32:26.497Z,99423.22
2022-08-06T08:34:54.353Z,99421.25
2022-08-06T08:37:21.693Z,99429.53
2022-08-06T08:39:50.384Z,99416.06
2022-08-06T08:42:32.237Z,99423.50
2022-08-06T08:45:01.066Z,99423.00
2022-08-06T08:47:47.165Z,99414.63
2022-08-06T08:50:18.715Z,99420.91
2022-08-06T08:52:48.505Z,99413.44
2022-08-06T08:57:08.779Z,99418.59
2022-08-06T08:58:40.082Z,99412.56
2022-08-06T09:00:54.659Z,99406.03
2022-08-06T09:03:21.994Z,99414.31
2022-08-06T09:05:50.176Z,99418.03
2022-08-06T09:09:01.437Z,99414.66
2022-08-06T09:11:20.689Z,99409.75
2022-08-06T09:13:57.635Z,99417.88
2022-08-06T09:16:32.042Z,99405.47
2022-08-06T09:19:00.173Z,99403.03
2022-08-06T09:21:28.558Z,99405.13
2022-08-06T09:23:58.295Z,99406.31
2022-08-06T09:26:52.749Z,99413.78
2022-08-06T09:29:24.050Z,99412.88
2022-08-06T09:31:58.341Z,99404.88
2022-08-06T09:34:50.584Z,99403.81
2022-08-06T09:37:30.269Z,99404.88
2022-08-06T09:40:17.071Z,99406.66
2022-08-06T09:42:48.098Z,99402.38
2022-08-06T09:45:18.093Z,99388.81
2022-08-06T09:47:57.656Z,99396.78
2022-08-06T09:50:43.458Z,99400.44
2022-08-06T09:53:14.716Z,99401.00
2022-08-06T09:55:42.273Z,99398.81
2022-08-06T09:58:09.990Z,99399.31
2022-08-06T10:00:38.486Z,99385.28
2022-08-06T10:04:03.840Z,99400.81
2022-08-06T10:06:06.717Z,99399.31
2022-08-06T10:08:38.298Z,99394.41
2022-08-06T10:11:07.245Z,99397.03
2022-08-06T10:13:44.635Z,99385.47
2022-08-06T10:16:17.376Z,99387.25
2022-08-06T10:18:55.663Z,99397.16
2022-08-06T10:21:41.313Z,99395.22
2022-08-06T10:24:11.254Z,99391.66
2022-08-06T10:26:38.754Z,99391.91
2022-08-06T10:29:14.379Z,99392.13
2022-08-06T10:31:42.618Z,99392.31
2022-08-06T10:34:21.467Z,99389.94
2022-08-06T10:37:07.851Z,99397.47
2022-08-06T10:40:07.677Z,99391.53
2022-08-06T10:42:37.101Z,99390.19
2022-08-06T10:45:13.175Z,99393.22
2022-08-06T10:48:57.713Z,99383.66
2022-08-06T10:50:44.670Z,99386.50
2022-08-06T10:54:01.544Z,99388.72
2022-08-06T10:56:10.428Z,99390.53
2022-08-06T10:58:39.591Z,99379.97
2022-08-06T11:01:20.155Z,99369.09
2022-08-06T11:04:03.497Z,99380.56
2022-08-06T11:06:42.826Z,99379.94
2022-08-06T11:10:03.632Z,99380.28
2022-08-06T11:13:00.209Z,99382.63
2022-08-06T11:15:29.174Z,99364.91
2022-08-06T11:18:12.310Z,99375.03
2022-08-06T11:20:48.109Z,99372.28
2022-08-06T11:23:26.219Z,99369.69
2022-08-06T11:26:03.331Z,99358.53
2022-08-06T11:28:34.946Z,99362.00
2022-08-06T11:33:38.864Z,99360.66
2022-08-06T11:36:10.861Z,99356.59
2022-08-06T11:38:50.142Z,99348.91
2022-08-06T11:41:55.338Z,99353.53
2022-08-06T11:44:11.945Z,99356.75
2022-08-06T11:46:48.543Z,99364.13
2022-08-06T11:49:43.057Z,99351.84
2022-08-06T11:52:31.368Z,99360.66
2022-08-06T11:55:08.467Z,99358.22
2022-08-06T11:57:41.772Z,99348.53
2022-08-06T12:00:19.972Z,99348.75
2022-08-06T12:02:53.310Z,99338.03
2022-08-06T12:05:20.080Z,99334.63
2022-08-06T12:08:14.748Z,99345.88
2022-08-06T12:11:34.347Z,99344.22
2022-08-06T12:14:34.023Z,99346.81
2022-08-06T12:16:53.480Z,99338.69
2022-08-06T12:19:24.168Z,99338.59
2022-08-06T12:21:57.920Z,99322.81
2022-08-06T12:24:45.375Z,99318.81
2022-08-06T12:27:15.264Z,99319.78
2022-08-06T12:29:42.848Z,99321.34
2022-08-06T12:32:26.185Z,99327.47
2022-08-06T12:34:59.073Z,99323.78
2022-08-06T12:37:51.390Z,99327.03
2022-08-06T12:40:34.708Z,99324.53
2022-08-06T12:43:14.466Z,99316.41
2022-08-06T12:46:06.251Z,99312.00
2022-08-06T12:48:30.279Z,99310.06
2022-08-06T12:51:11.497Z,99301.69
2022-08-06T12:53:56.381Z,99301.09
2022-08-06T12:56:30.847Z,99291.38
2022-08-06T12:59:02.795Z,99293.78
2022-08-06T13:02:08.979Z,99292.25
2022-08-06T13:04:21.599Z,99295.09
2022-08-06T13:06:49.650Z,99295.69
2022-08-06T13:09:31.505Z,99292.84
2022-08-06T13:12:19.980Z,99296.88
2022-08-06T13:15:09.996Z,99292.66
2022-08-06T13:18:33.799Z,99291.78
2022-08-06T13:21:26.965Z,99286.13
2022-08-06T13:24:12.151Z,99274.84
2022-08-06T13:26:51.300Z,99272.25
2022-08-06T13:30:32.823Z,99264.72
2022-08-06T13:32:27.676Z,99278.56
2022-08-06T13:35:17.264Z,99272.59
2022-08-06T13:37:56.051Z,99269.69
2022-08-06T13:40:47.015Z,99276.91
2022-08-06T13:43:40.059Z,99270.88
2022-08-06T13:46:16.659Z,99266.09
2022-08-06T13:48:49.625Z,99267.59
2022-08-06T13:51:22.537Z,99264.38
2022-08-06T13:53:57.021Z,99264.84
2022-08-06T13:56:28.629Z,99258.34
2022-08-06T13:58:58.010Z,99259.78
2022-08-06T14:01:34.893Z,99253.66
2022-08-06T14:04:11.842Z,99257.22
2022-08-06T14:06:45.898Z,99246.03
2022-08-06T14:09:19.552Z,99253.19
2022-08-06T14:12:14.410Z,99251.69
2022-08-06T14:14:41.979Z,99248.03
2022-08-06T14:17:19.562Z,99239.56
2022-08-06T14:20:14.184Z,99252.50
2022-08-06T14:22:40.564Z,99239.41
2022-08-06T14:25:10.297Z,99239.31
2022-08-06T14:27:45.166Z,99236.34
2022-08-06T14:30:27.125Z,99241.31
2022-08-06T14:33:02.972Z,99243.09
2022-08-06T14:35:45.916Z,99234.66
2022-08-06T14:38:20.806Z,99232.47
2022-08-06T14:41:10.089Z,99235.91
2022-08-06T14:43:57.720Z,99236.66
2022-08-06T14:46:30.807Z,99235.56
2022-08-06T14:49:09.230Z,99231.66
2022-08-06T14:52:20.403Z,99231.38
2022-08-06T14:54:31.768Z,99237.03
2022-08-06T14:57:00.983Z,99235.13
2022-08-06T14:59:32.125Z,99226.50
2022-08-06T15:02:12.686Z,99226.50
2022-08-06T15:04:45.720Z,99228.38
2022-08-06T15:07:25.003Z,99227.91
2022-08-06T15:10:03.844Z,99227.91
2022-08-06T15:12:40.556Z,99217.78
2022-08-06T15:15:21.123Z,99219.88
2022-08-06T15:18:05.361Z,99222.38
2022-08-06T15:20:41.109Z,99215.53
2022-08-06T15:23:08.190Z,99208.84
2022-08-06T15:25:44.978Z,99217.97
2022-08-06T15:28:27.549Z,99203.91
2022-08-06T15:30:59.893Z,99209.59
2022-08-06T15:33:35.336Z,99204.97
2022-08-06T15:36:03.329Z,99211.94
2022-08-06T15:38:32.434Z,99212.66
2022-08-06T15:41:00.855Z,99210.00
2022-08-06T15:43:37.595Z,99210.03
2022-08-06T15:46:12.410Z,99211.75
2022-08-06T15:48:47.126Z,99212.06
2022-08-06T15:51:29.178Z,99209.94
2022-08-06T15:53:57.811Z,99210.44
2022-08-06T15:56:34.022Z,99210.41
2022-08-06T15:59:12.386Z,99204.44
2022-08-06T16:01:52.596Z,99207.28
2022-08-06T16:04:32.293Z,99211.63
2022-08-06T16:07:08.163Z,99212.03
2022-08-06T16:10:00.409Z,99199.19
2022-08-06T16:12:25.831Z,99197.94
2022-08-06T16:14:57.683Z,99187.28
2022-08-06T16:17:33.489Z,99203.34
2022-08-06T16:20:20.827Z,99206.84
2022-08-06T16:22:52.262Z,99205.44
2022-08-06T16:25:20.345Z,99206.69
2022-08-06T16:27:48.135Z,99210.03
2022-08-06T16:30:16.193Z,99201.22
2022-08-06T16:32:44.859Z,99206.69
2022-08-06T16:35:15.006Z,99206.09
2022-08-06T16:37:42.438Z,99206.03
2022-08-06T16:40:09.706Z,99209.34
2022-08-06T16:42:36.921Z,99209.00
2022-08-06T16:45:11.370Z,99207.59
2022-08-06T16:48:18.274Z,99206.00
2022-08-06T16:50:35.565Z,99209.16
2022-08-06T16:54:07.929Z,99209.22
2022-08-06T16:55:54.470Z,99207.00
2022-08-06T17:02:19.722Z,99204.09
2022-08-06T17:04:00.525Z,99200.22
2022-08-06T17:06:34.971Z,99194.50
2022-08-06T17:12:17.787Z,99202.31
2022-08-06T17:14:52.406Z,99207.81
2022-08-06T17:20:01.203Z,99206.34
2022-08-06T17:22:30.565Z,99205.03
2022-08-06T17:24:58.164Z,99204.53
2022-08-06T17:30:16.174Z,99203.63
2022-08-06T17:32:46.457Z,99210.06
2022-08-06T17:35:15.760Z,99212.84
2022-08-06T17:37:45.438Z,99210.19
2022-08-06T17:40:19.169Z,99205.41
2022-08-06T17:43:00.229Z,99202.25
2022-08-06T17:45:31.614Z,99203.59
2022-08-06T17:47:59.768Z,99209.44
2022-08-06T17:50:42.068Z,99205.38
2022-08-06T17:53:19.028Z,99204.81
2022-08-06T17:55:59.745Z,99200.50
2022-08-06T17:58:38.027Z,99209.06
2022-08-06T18:01:43.898Z,99204.44
2022-08-06T18:04:21.842Z,99208.63
2022-08-06T18:06:54.777Z,99204.19
2022-08-06T18:10:11.176Z,99206.88
2022-08-06T18:12:12.444Z,99213.13
2022-08-06T18:14:39.578Z,99208.88
2022-08-06T18:17:17.246Z,99211.81
2022-08-06T18:19:47.123Z,99217.25
2022-08-06T18:22:21.622Z,99214.38
2022-08-06T18:24:53.970Z,99221.31
2022-08-06T18:27:53.378Z,99220.50
2022-08-06T18:30:36.643Z,99218.44
2022-08-06T18:33:00.341Z,99218.56
2022-08-06T18:35:28.414Z,99218.25
2022-08-06T18:38:04.075Z,99220.56
2022-08-06T18:40:38.653Z,99228.13
2022-08-06T18:43:08.830Z,99230.09
2022-08-06T18:45:58.542Z,99232.78
2022-08-06T18:48:25.119Z,99227.41
2022-08-06T18:51:02.337Z,99235.84
2022-08-06T18:54:01.893Z,99243.81
2022-08-06T18:56:20.228Z,99236.56
2022-08-06T18:58:58.685Z,99250.75
2022-08-06T19:01:29.448Z,99248.09
2022-08-06T19:04:01.906Z,99252.38
2022-08-06T19:06:32.399Z,99257.97
2022-08-06T19:09:00.975Z,99259.66
2022-08-06T19:11:39.676Z,99253.88
2022-08-06T19:14:18.741Z,99262.28
2022-08-06T19:16:49.902Z,99262.34
2022-08-06T19:19:46.253Z,99265.38
2022-08-06T19:22:07.177Z,99263.72
2022-08-06T19:24:36.965Z,99266.22
2022-08-06T19:28:31.491Z,99266.63
2022-08-06T19:30:41.469Z,99272.78
2022-08-06T19:33:01.621Z,99274.81
2022-08-06T19:36:06.804Z,99271.41
2022-08-06T19:38:30.585Z,99267.50
2022-08-06T19:40:57.489Z,99271.25
2022-08-06T19:44:27.239Z,99274.31
2022-08-06T19:46:31.335Z,99273.41
2022-08-06T19:49:03.393Z,99271.28
2022-08-06T19:52:02.605Z,99274.00
2022-08-06T19:54:26.072Z,99277.31
2022-08-06T19:57:15.973Z,99267.09
2022-08-06T20:00:54.838Z,99269.84
2022-08-06T20:02:53.076Z,99279.16
2022-08-06T20:06:30.010Z,99274.22
2022-08-06T20:09:59.211Z,99280.03
2022-08-06T20:12:16.869Z,99286.78
2022-08-06T20:14:44.039Z,99285.75
2022-08-06T20:20:07.491Z,99283.91
2022-08-06T20:22:42.394Z,99288.41
2022-08-06T20:26:08.134Z,99286.41
2022-08-06T20:29:07.236Z,99289.53
2022-08-06T20:31:22.122Z,99284.38
2022-08-06T20:33:58.705Z,99296.88
2022-08-06T20:36:53.150Z,99289.19
2022-08-06T20:39:20.615Z,99298.00
2022-08-06T20:42:02.125Z,99299.34
2022-08-06T20:44:30.579Z,99290.41
2022-08-06T20:47:48.645Z,99289.94
2022-08-06T20:50:01.759Z,99296.34
2022-08-06T20:52:31.125Z,99297.16
2022-08-06T20:55:00.965Z,99305.63
2022-08-06T20:57:37.558Z,99298.75
2022-08-06T21:00:19.052Z,99305.16
2022-08-06T21:02:54.430Z,99299.34
2022-08-06T21:05:50.718Z,99303.84
2022-08-06T21:08:26.406Z,99306.25
2022-08-06T21:10:55.424Z,99296.94
2022-08-06T21:13:37.332Z,99298.81
2022-08-06T21:16:13.870Z,99295.91
2022-08-06T21:18:52.574Z,99302.31
2022-08-06T21:21:20.082Z,99307.31
2022-08-06T21:23:57.166Z,99290.91
2022-08-06T21:26:34.705Z,99301.53
2022-08-06T21:29:41.813Z,99303.41
2022-08-06T21:31:57.370Z,99304.19
2022-08-06T21:34:25.467Z,99303.94
2022-08-06T21:36:52.212Z,99306.31
2022-08-06T21:39:18.915Z,99308.97
2022-08-06T21:41:59.165Z,99303.16
2022-08-06T21:44:30.332Z,99303.69
2022-08-06T21:47:00.525Z,99301.56
2022-08-06T21:50:00.616Z,99306.34
2022-08-06T21:52:28.332Z,99305.28
2022-08-06T21:55:11.269Z,99306.88
2022-08-06T21:57:45.717Z,99313.22
2022-08-06T22:00:39.600Z,99315.34
2022-08-06T22:03:13.827Z,99317.47
2022-08-06T22:06:22.386Z,99320.66
2022-08-06T22:08:53.919Z,99322.75
2022-08-06T22:12:39.228Z,99321.72
2022-08-06T22:14:12.111Z,99321.19
2022-08-06T22:16:42.846Z,99326.22
2022-08-06T22:19:13.428Z,99325.94
2022-08-06T22:21:50.135Z,99323.56
2022-08-06T22:24:19.371Z,99320.63
2022-08-06T22:26:45.942Z,99322.22
2022-08-06T22:29:17.495Z,99315.03
2022-08-06T22:31:57.146Z,99317.19
2022-08-06T22:34:36.131Z,99324.09
2022-08-06T22:37:04.129Z,99329.38
2022-08-06T22:39:34.651Z,99331.72
2022-08-06T22:42:07.846Z,99335.69
2022-08-06T22:44:51.841Z,99331.19
2022-08-06T22:47:22.675Z,99329.34
2022-08-06T22:50:01.658Z,99325.59
2022-08-06T22:52:57.911Z,99325.59
2022-08-06T22:55:18.817Z,99334.34
2022-08-06T22:58:04.300Z,99329.56
2022-08-06T23:00:37.201Z,99333.81
2022-08-06T23:03:11.936Z,99328.81
2022-08-06T23:05:44.271Z,99334.09
2022-08-06T23:08:13.745Z,99326.69
2022-08-06T23:10:48.245Z,99326.41
2022-08-06T23:13:25.326Z,99326.66
2022-08-06T23:15:54.204Z,99329.31
2022-08-06T23:18:22.465Z,99332.72
2022-08-06T23:21:15.217Z,99331.19
2022-08-06T23:23:47.822Z,99329.81
2022-08-06T23:26:16.267Z,99324.50
2022-08-06T23:28:43.231Z,99330.09
2022-08-06T23:31:12.972Z,99320.81
2022-08-06T23:33:54.985Z,99316.59
2022-08-06T23:36:27.115Z,99322.38
2022-08-06T23:38:57.442Z,99329.28
2022-08-06T23:42:00.601Z,99321.34
2022-08-06T23:44:18.536Z,99322.88
2022-08-06T23:46:50.872Z,99319.22
2022-08-06T23:49:19.009Z,99326.34
2022-08-06T23:52:04.366Z,99319.16
2022-08-06T23:54:36.974Z,99319.28
2022-08-06T23:57:06.203Z,99317.41
2022-08-06T23:59:44.038Z,99317.94
