createdAt,value
2022-12-11T00:01:24.782Z,24.50
2022-12-11T00:03:55.209Z,24.07
2022-12-11T00:06:26.776Z,25.77
2022-12-11T00:08:58.304Z,24.93
2022-12-11T00:11:28.666Z,23.60
2022-12-11T00:14:01.403Z,23.07
2022-12-11T00:16:31.657Z,21.87
2022-12-11T00:19:01.859Z,21.13
2022-12-11T00:21:31.963Z,22.33
2022-12-11T00:24:04.743Z,19.37
2022-12-11T00:26:46.291Z,19.80
2022-12-11T00:29:18.946Z,21.43
2022-12-11T00:31:49.144Z,19.27
2022-12-11T00:34:19.352Z,20.23
2022-12-11T00:36:49.450Z,19.97
2022-12-11T00:39:19.584Z,19.70
2022-12-11T00:41:49.625Z,20.47
2022-12-11T00:44:22.340Z,20.57
2022-12-11T00:46:52.622Z,20.37
2022-12-11T00:49:22.719Z,21.37
2022-12-11T00:51:52.814Z,19.67
2022-12-11T00:54:22.916Z,19.47
2022-12-11T00:56:53.390Z,19.73
2022-12-11T00:59:28.130Z,19.47
2022-12-11T01:01:58.215Z,22.77
2022-12-11T01:04:29.553Z,21.57
2022-12-11T01:06:59.770Z,21.60
2022-12-11T01:09:42.647Z,23.13
2022-12-11T01:12:12.788Z,20.83
2022-12-11T01:14:45.581Z,21.13
2022-12-11T01:17:18.310Z,20.13
2022-12-11T01:19:48.795Z,19.27
2022-12-11T01:22:21.188Z,20.67
2022-12-11T01:24:52.884Z,20.47
2022-12-11T01:27:25.054Z,20.70
2022-12-11T01:29:58.622Z,21.27
2022-12-11T01:32:29.938Z,20.17
2022-12-11T01:35:00.097Z,21.07
2022-12-11T01:37:30.693Z,19.60
2022-12-11T01:40:01.130Z,24.47
2022-12-11T01:42:31.428Z,19.90
2022-12-11T01:45:42.001Z,20.50
2022-12-11T01:48:21.267Z,19.40
2022-12-11T01:50:55.153Z,20.17
2022-12-11T01:53:31.943Z,20.30
2022-12-11T01:56:03.555Z,20.90
2022-12-11T01:58:40.558Z,21.80
2022-12-11T02:01:18.137Z,21.97
2022-12-11T02:03:48.389Z,21.70
2022-12-11T02:06:39.974Z,22.20
2022-12-11T02:09:15.918Z,22.17
2022-12-11T02:11:58.495Z,19.73
2022-12-11T02:14:37.725Z,18.93
2022-12-11T02:17:19.763Z,20.13
2022-12-11T02:20:08.315Z,19.60
2022-12-11T02:23:07.942Z,20.57
2022-12-11T02:25:49.971Z,19.80
2022-12-11T02:28:30.862Z,17.87
2022-12-11T02:33:55.681Z,19.57
2022-12-11T02:36:32.019Z,18.53
2022-12-11T02:39:04.585Z,17.83
2022-12-11T02:41:37.547Z,20.27
2022-12-11T02:44:13.439Z,18.90
2022-12-11T02:46:45.962Z,19.07
2022-12-11T02:49:19.253Z,18.43
2022-12-11T02:51:50.658Z,19.73
2022-12-11T02:54:26.927Z,18.07
2022-12-11T02:57:07.250Z,18.53
2022-12-11T02:59:44.284Z,19.37
2022-12-11T03:02:16.533Z,17.90
2022-12-11T03:04:49.713Z,18.77
2022-12-11T03:07:29.319Z,18.87
2022-12-11T03:09:59.578Z,17.40
2022-12-11T03:12:35.184Z,17.83
2022-12-11T03:15:21.095Z,18.90
2022-12-11T03:18:06.885Z,17.40
2022-12-11T03:20:44.489Z,16.73
2022-12-11T03:23:25.732Z,16.57
2022-12-11T03:26:00.390Z,17.77
2022-12-11T03:28:41.156Z,17.70
2022-12-11T03:31:23.288Z,17.53
2022-12-11T03:34:07.480Z,18.50
2022-12-11T03:36:42.216Z,19.60
2022-12-11T03:39:19.539Z,17.90
2022-12-11T03:41:53.380Z,18.40
2022-12-11T03:44:25.545Z,19.70
2022-12-11T03:47:00.517Z,18.37
2022-12-11T03:49:38.507Z,19.10
2022-12-11T03:52:14.739Z,18.77
2022-12-11T03:54:51.861Z,17.73
2022-12-11T03:57:28.854Z,15.60
2022-12-11T03:59:59.423Z,16.93
2022-12-11T04:02:32.121Z,17.27
2022-12-11T04:05:02.199Z,16.30
2022-12-11T04:07:32.345Z,16.87
2022-12-11T04:10:03.830Z,18.13
2022-12-11T04:12:36.237Z,16.87
2022-12-11T04:15:04.215Z,17.27
2022-12-11T04:17:52.116Z,16.93
2022-12-11T04:20:38.091Z,16.53
2022-12-11T04:23:20.852Z,17.10
2022-12-11T04:25:50.977Z,16.40
2022-12-11T04:28:21.022Z,18.33
2022-12-11T04:30:53.125Z,18.50
2022-12-11T04:33:25.973Z,18.00
2022-12-11T04:35:56.123Z,17.87
2022-12-11T04:38:26.202Z,17.83
2022-12-11T04:41:03.095Z,17.90
2022-12-11T04:43:33.333Z,18.60
2022-12-11T04:46:13.368Z,17.57
2022-12-11T04:48:46.843Z,18.47
2022-12-11T04:51:18.757Z,19.30
2022-12-11T04:53:51.804Z,19.13
2022-12-11T04:56:22.212Z,18.33
2022-12-11T04:58:55.310Z,17.80
2022-12-11T05:01:28.015Z,18.43
2022-12-11T05:04:03.122Z,21.10
2022-12-11T05:06:33.755Z,18.63
2022-12-11T05:09:03.830Z,17.80
2022-12-11T05:11:34.110Z,18.83
2022-12-11T05:14:04.194Z,16.93
2022-12-11T05:16:34.249Z,17.97
2022-12-11T05:19:06.922Z,16.97
2022-12-11T05:21:37.123Z,16.27
2022-12-11T05:24:08.343Z,16.93
2022-12-11T05:26:38.687Z,17.03
2022-12-11T05:29:08.813Z,18.67
2022-12-11T05:31:39.154Z,16.30
2022-12-11T05:34:11.872Z,16.30
2022-12-11T05:36:42.097Z,15.83
2022-12-11T05:39:16.397Z,16.87
2022-12-11T05:41:46.564Z,16.07
2022-12-11T05:44:16.752Z,19.23
2022-12-11T05:46:46.868Z,17.47
2022-12-11T05:49:20.181Z,18.50
2022-12-11T05:51:50.602Z,19.57
2022-12-11T05:54:20.748Z,17.40
2022-12-11T05:56:53.944Z,18.33
2022-12-11T05:59:24.069Z,21.47
2022-12-11T06:01:54.364Z,19.03
2022-12-11T06:04:29.241Z,19.63
2022-12-11T06:06:59.451Z,20.77
2022-12-11T06:09:29.565Z,19.73
2022-12-11T06:11:59.676Z,22.40
2022-12-11T06:14:29.819Z,18.50
2022-12-11T06:16:59.933Z,25.10
2022-12-11T06:19:37.141Z,21.57
2022-12-11T06:22:08.023Z,20.07
2022-12-11T06:24:38.148Z,18.97
2022-12-11T06:27:08.352Z,21.60
2022-12-11T06:29:38.440Z,18.57
2022-12-11T06:32:08.864Z,20.80
2022-12-11T06:34:41.564Z,22.33
2022-12-11T06:37:14.144Z,23.23
2022-12-11T06:39:45.562Z,18.77
2022-12-11T06:42:16.653Z,20.23
2022-12-11T06:44:46.710Z,18.33
2022-12-11T06:47:16.783Z,17.37
2022-12-11T06:49:49.420Z,18.13
2022-12-11T06:52:19.530Z,19.03
2022-12-11T06:54:52.754Z,21.87
2022-12-11T06:57:23.068Z,21.47
2022-12-11T06:59:53.238Z,22.33
2022-12-11T07:02:24.291Z,23.63
2022-12-11T07:04:56.952Z,22.50
2022-12-11T07:07:27.149Z,21.43
2022-12-11T07:09:58.652Z,21.00
2022-12-11T07:12:30.559Z,21.73
2022-12-11T07:15:00.605Z,22.60
2022-12-11T07:17:32.356Z,19.87
2022-12-11T07:20:05.051Z,22.93
2022-12-11T07:22:35.215Z,20.97
2022-12-11T07:25:05.341Z,20.80
2022-12-11T07:27:39.605Z,20.97
2022-12-11T07:30:14.195Z,19.77
2022-12-11T07:32:44.792Z,22.27
2022-12-11T07:35:17.480Z,19.97
2022-12-11T07:37:47.699Z,21.80
2022-12-11T07:40:18.040Z,22.20
2022-12-11T07:42:48.206Z,22.20
2022-12-11T07:45:18.536Z,24.43
2022-12-11T07:47:48.646Z,22.53
2022-12-11T07:50:21.776Z,23.37
2022-12-11T07:52:52.428Z,28.13
2022-12-11T07:55:22.612Z,31.03
2022-12-11T07:57:52.782Z,22.67
2022-12-11T08:00:23.141Z,22.07
2022-12-11T08:02:53.368Z,23.87
2022-12-11T08:05:28.575Z,21.33
2022-12-11T08:07:58.841Z,22.27
2022-12-11T08:10:29.005Z,21.77
2022-12-11T08:12:59.139Z,22.83
2022-12-11T08:15:29.237Z,22.87
2022-12-11T08:17:59.376Z,23.57
2022-12-11T08:20:34.522Z,22.40
2022-12-11T08:23:04.643Z,23.03
2022-12-11T08:25:34.862Z,23.23
2022-12-11T08:28:04.983Z,24.77
2022-12-11T08:30:35.367Z,23.40
2022-12-11T08:33:05.597Z,22.20
2022-12-11T08:35:44.024Z,23.17
2022-12-11T08:38:14.352Z,21.43
2022-12-11T08:40:44.588Z,23.40
2022-12-11T08:43:14.745Z,23.97
2022-12-11T08:45:47.136Z,23.43
2022-12-11T08:48:17.614Z,24.27
2022-12-11T08:50:50.281Z,23.60
2022-12-11T08:53:23.734Z,24.30
2022-12-11T08:55:53.782Z,26.20
2022-12-11T08:58:24.076Z,24.17
2022-12-11T09:00:54.167Z,24.80
2022-12-11T09:03:24.473Z,24.50
2022-12-11T09:05:59.794Z,24.17
2022-12-11T09:08:30.041Z,25.30
2022-12-11T09:11:05.656Z,22.57
2022-12-11T09:13:36.029Z,24.43
2022-12-11T09:16:08.417Z,21.90
2022-12-11T09:18:38.708Z,22.53
2022-12-11T09:21:14.529Z,22.57
2022-12-11T09:23:45.227Z,23.80
2022-12-11T09:26:22.189Z,25.97
2022-12-11T09:28:54.723Z,23.73
2022-12-11T09:31:29.204Z,22.43
2022-12-11T09:34:02.735Z,22.90
2022-12-11T09:36:35.935Z,26.60
2022-12-11T09:39:09.846Z,26.57
2022-12-11T09:41:53.774Z,23.87
2022-12-11T09:44:48.726Z,23.73
2022-12-11T09:47:32.580Z,23.77
2022-12-11T09:50:15.558Z,22.43
2022-12-11T09:53:08.857Z,23.13
2022-12-11T09:55:54.519Z,25.27
2022-12-11T09:58:38.431Z,25.50
2022-12-11T10:01:24.413Z,24.20
2022-12-11T10:04:26.947Z,24.97
2022-12-11T10:07:21.362Z,21.90
2022-12-11T10:10:05.844Z,22.37
2022-12-11T10:12:50.455Z,22.90
2022-12-11T10:15:39.713Z,22.17
2022-12-11T10:18:18.793Z,22.37
2022-12-11T10:20:50.099Z,21.30
2022-12-11T10:23:24.935Z,22.40
2022-12-11T10:26:05.536Z,22.10
2022-12-11T10:28:35.646Z,22.00
2022-12-11T10:31:19.561Z,21.60
2022-12-11T10:34:02.691Z,22.40
2022-12-11T10:36:37.210Z,20.90
2022-12-11T10:39:15.976Z,20.77
2022-12-11T10:41:51.047Z,20.77
2022-12-11T10:44:24.199Z,20.20
2022-12-11T10:47:12.224Z,21.10
2022-12-11T10:49:47.410Z,22.00
2022-12-11T10:52:25.954Z,20.13
2022-12-11T10:55:04.816Z,18.80
2022-12-11T10:57:42.375Z,19.13
2022-12-11T11:00:38.811Z,22.77
2022-12-11T11:03:25.064Z,17.97
2022-12-11T11:06:09.428Z,18.00
2022-12-11T11:08:46.900Z,17.03
2022-12-11T11:11:28.804Z,17.23
2022-12-11T11:14:20.340Z,27.50
2022-12-11T11:16:53.467Z,17.40
2022-12-11T11:19:30.170Z,16.70
2022-12-11T11:22:04.786Z,15.43
2022-12-11T11:24:42.493Z,15.93
2022-12-11T11:27:22.873Z,15.40
2022-12-11T11:29:59.252Z,16.67
2022-12-11T11:32:35.649Z,17.07
2022-12-11T11:35:29.714Z,18.47
2022-12-11T11:38:21.042Z,14.83
2022-12-11T11:41:05.577Z,22.93
2022-12-11T11:43:46.511Z,19.73
2022-12-11T11:46:29.590Z,16.63
2022-12-11T11:49:17.610Z,17.83
2022-12-11T11:51:57.465Z,16.07
2022-12-11T11:54:36.669Z,24.30
2022-12-11T11:57:18.280Z,23.87
2022-12-11T11:59:57.520Z,17.70
2022-12-11T12:02:31.704Z,17.93
2022-12-11T12:05:01.910Z,17.53
2022-12-11T12:07:43.530Z,25.53
2022-12-11T12:10:25.056Z,14.77
2022-12-11T12:13:08.093Z,12.67
2022-12-11T12:15:57.626Z,13.90
2022-12-11T12:18:48.222Z,13.77
2022-12-11T12:21:33.825Z,12.97
2022-12-11T12:24:23.881Z,12.47
2022-12-11T12:27:13.444Z,12.83
2022-12-11T12:30:04.823Z,13.37
2022-12-11T12:32:56.202Z,12.77
2022-12-11T12:35:38.658Z,11.23
2022-12-11T12:38:21.676Z,12.20
2022-12-11T12:41:14.043Z,12.73
2022-12-11T12:44:19.296Z,10.13
2022-12-11T12:47:04.551Z,10.33
2022-12-11T12:49:42.834Z,10.90
2022-12-11T12:52:24.022Z,11.17
2022-12-11T12:55:13.169Z,9.53
2022-12-11T12:57:50.033Z,10.87
2022-12-11T13:00:36.892Z,11.37
2022-12-11T13:03:22.966Z,10.87
2022-12-11T13:06:05.468Z,10.87
2022-12-11T13:08:44.931Z,10.20
2022-12-11T13:11:19.766Z,8.77
2022-12-11T13:13:55.118Z,9.73
2022-12-11T13:16:36.973Z,9.70
2022-12-11T13:19:19.816Z,10.47
2022-12-11T13:22:00.727Z,9.07
2022-12-11T13:24:36.391Z,9.13
2022-12-11T13:27:14.510Z,8.97
2022-12-11T13:29:45.588Z,8.67
2022-12-11T13:32:27.589Z,9.30
2022-12-11T13:35:02.507Z,9.10
2022-12-11T13:37:38.228Z,11.40
2022-12-11T13:40:20.319Z,11.00
2022-12-11T13:42:55.669Z,10.13
2022-12-11T13:45:30.732Z,10.43
2022-12-11T13:48:02.405Z,10.03
2022-12-11T13:50:37.020Z,10.43
2022-12-11T13:53:07.822Z,10.50
2022-12-11T13:55:40.540Z,11.63
2022-12-11T13:58:21.059Z,13.07
2022-12-11T14:01:11.369Z,12.97
2022-12-11T14:03:46.185Z,11.10
2022-12-11T14:06:18.989Z,12.10
2022-12-11T14:08:54.875Z,12.37
2022-12-11T14:11:32.537Z,13.50
2022-12-11T14:14:06.158Z,12.17
2022-12-11T14:16:37.264Z,11.33
2022-12-11T14:19:11.507Z,11.70
2022-12-11T14:21:41.658Z,11.00
2022-12-11T14:24:16.694Z,9.50
2022-12-11T14:26:56.257Z,12.57
2022-12-11T14:29:32.794Z,11.87
2022-12-11T14:32:08.542Z,12.47
2022-12-11T14:34:46.899Z,12.23
2022-12-11T14:37:22.871Z,11.30
2022-12-11T14:40:02.501Z,10.53
2022-12-11T14:42:42.468Z,10.03
2022-12-11T14:45:23.564Z,11.30
2022-12-11T14:47:56.219Z,11.57
2022-12-11T14:50:34.047Z,11.40
2022-12-11T14:53:15.145Z,11.47
2022-12-11T14:55:45.539Z,12.23
2022-12-11T14:58:26.640Z,9.47
2022-12-11T15:01:03.069Z,11.00
2022-12-11T15:03:37.063Z,10.37
2022-12-11T15:06:27.159Z,12.07
2022-12-11T15:08:57.490Z,9.97
2022-12-11T15:11:34.198Z,11.07
2022-12-11T15:14:08.300Z,10.40
2022-12-11T15:16:44.293Z,10.23
2022-12-11T15:19:24.558Z,12.53
2022-12-11T15:21:57.875Z,10.80
2022-12-11T15:24:44.107Z,12.60
2022-12-11T15:27:29.090Z,12.27
2022-12-11T15:30:01.935Z,12.53
2022-12-11T15:32:33.015Z,12.70
2022-12-11T15:35:03.631Z,11.43
2022-12-11T15:37:38.415Z,11.77
2022-12-11T15:40:10.904Z,11.03
2022-12-11T15:42:45.013Z,12.60
2022-12-11T15:45:28.463Z,13.03
2022-12-11T15:47:59.971Z,11.60
2022-12-11T15:50:32.983Z,13.57
2022-12-11T15:53:03.046Z,14.17
2022-12-11T15:55:35.067Z,15.27
2022-12-11T15:58:09.994Z,17.40
2022-12-11T16:00:42.717Z,13.43
2022-12-11T16:03:16.146Z,15.73
2022-12-11T16:05:47.047Z,13.77
2022-12-11T16:08:23.270Z,14.07
2022-12-11T16:10:57.117Z,15.53
2022-12-11T16:13:27.177Z,14.70
2022-12-11T16:15:59.955Z,13.97
2022-12-11T16:18:30.056Z,14.43
2022-12-11T16:21:01.432Z,14.57
2022-12-11T16:23:31.528Z,15.50
2022-12-11T16:26:01.670Z,15.57
2022-12-11T16:28:31.745Z,16.23
2022-12-11T16:31:04.537Z,16.07
2022-12-11T16:33:34.716Z,17.20
2022-12-11T16:36:04.780Z,17.73
2022-12-11T16:38:35.804Z,16.57
2022-12-11T16:41:06.019Z,16.43
2022-12-11T16:43:36.228Z,19.33
2022-12-11T16:46:09.710Z,18.90
2022-12-11T16:48:39.812Z,16.90
2022-12-11T16:51:12.183Z,17.80
2022-12-11T16:53:42.380Z,18.73
2022-12-11T16:56:12.976Z,17.53
2022-12-11T16:58:43.325Z,17.53
2022-12-11T17:01:18.512Z,19.30
2022-12-11T17:03:48.656Z,17.00
2022-12-11T17:06:20.675Z,16.00
2022-12-11T17:08:51.293Z,14.13
2022-12-11T17:11:25.016Z,16.50
2022-12-11T17:13:57.771Z,15.80
2022-12-11T17:16:32.915Z,15.90
2022-12-11T17:19:05.291Z,18.73
2022-12-11T17:21:35.914Z,17.73
2022-12-11T17:24:06.073Z,22.10
2022-12-11T17:26:36.594Z,19.33
2022-12-11T17:29:07.084Z,17.10
2022-12-11T17:31:40.074Z,18.23
2022-12-11T17:34:10.466Z,18.40
2022-12-11T17:36:40.812Z,16.80
2022-12-11T17:39:11.143Z,15.30
2022-12-11T17:41:41.974Z,17.53
2022-12-11T17:44:12.553Z,18.63
2022-12-11T17:46:45.232Z,18.23
2022-12-11T17:49:15.308Z,15.83
2022-12-11T17:51:45.363Z,16.40
2022-12-11T17:54:15.426Z,16.57
2022-12-11T17:56:45.637Z,14.83
2022-12-11T17:59:15.915Z,17.93
2022-12-11T18:01:48.889Z,17.50
2022-12-11T18:04:19.005Z,20.97
2022-12-11T18:06:49.072Z,16.63
2022-12-11T18:09:19.176Z,18.37
2022-12-11T18:11:49.335Z,18.30
2022-12-11T18:14:19.360Z,20.07
2022-12-11T18:16:52.609Z,19.37
2022-12-11T18:19:22.821Z,20.33
2022-12-11T18:21:53.162Z,22.27
2022-12-11T18:24:25.844Z,22.53
2022-12-11T18:26:55.923Z,25.33
2022-12-11T18:29:26.207Z,22.03
2022-12-11T18:31:59.036Z,23.10
2022-12-11T18:34:29.137Z,22.40
2022-12-11T18:36:59.345Z,21.73
2022-12-11T18:39:29.425Z,23.07
2022-12-11T18:42:31.089Z,23.00
2022-12-11T18:44:49.582Z,23.53
2022-12-11T18:47:22.396Z,21.43
2022-12-11T18:49:52.575Z,21.37
2022-12-11T18:52:22.784Z,24.00
2022-12-11T18:54:53.066Z,28.47
2022-12-11T18:57:23.184Z,22.73
2022-12-11T18:59:54.861Z,19.77
2022-12-11T19:02:27.617Z,18.77
2022-12-11T19:04:57.727Z,20.23
2022-12-11T19:07:27.803Z,18.07
2022-12-11T19:09:57.937Z,18.20
2022-12-11T19:12:28.166Z,19.60
2022-12-11T19:14:58.239Z,18.10
2022-12-11T19:17:31.094Z,19.63
2022-12-11T19:20:13.611Z,18.70
2022-12-11T19:22:51.289Z,19.20
2022-12-11T19:25:21.613Z,18.90
2022-12-11T19:27:51.987Z,19.23
2022-12-11T19:30:23.389Z,19.03
2022-12-11T19:32:56.165Z,17.60
2022-12-11T19:35:29.251Z,18.43
2022-12-11T19:37:59.667Z,18.13
2022-12-11T19:40:29.763Z,16.77
2022-12-11T19:42:59.925Z,18.23
2022-12-11T19:45:30.042Z,16.87
2022-12-11T19:48:02.740Z,18.87
2022-12-11T19:50:32.851Z,19.43
2022-12-11T19:53:02.990Z,17.90
2022-12-11T19:55:33.111Z,18.07
2022-12-11T19:58:03.254Z,18.20
2022-12-11T20:00:33.368Z,17.73
2022-12-11T20:03:06.375Z,19.73
2022-12-11T20:05:37.383Z,23.67
2022-12-11T20:08:42.399Z,24.27
2022-12-11T20:10:58.468Z,21.47
2022-12-11T20:13:28.798Z,26.43
2022-12-11T20:15:58.929Z,24.23
2022-12-11T20:18:35.149Z,21.27
2022-12-11T20:21:08.249Z,20.03
2022-12-11T20:23:39.316Z,22.57
2022-12-11T20:26:11.341Z,23.57
2022-12-11T20:28:41.726Z,22.70
2022-12-11T20:31:20.212Z,21.40
2022-12-11T20:33:58.707Z,20.93
2022-12-11T20:36:30.381Z,22.20
2022-12-11T20:39:00.723Z,24.63
2022-12-11T20:41:33.464Z,23.50
2022-12-11T20:44:04.604Z,21.63
2022-12-11T20:46:34.698Z,21.33
2022-12-11T20:49:12.739Z,21.77
2022-12-11T20:51:44.062Z,22.50
2022-12-11T20:54:14.243Z,19.80
2022-12-11T20:56:44.601Z,19.83
2022-12-11T20:59:14.764Z,21.60
2022-12-11T21:01:44.954Z,22.67
2022-12-11T21:04:17.909Z,23.57
2022-12-11T21:06:55.113Z,22.53
2022-12-11T21:09:27.870Z,22.40
2022-12-11T21:12:01.720Z,26.00
2022-12-11T21:14:33.143Z,26.07
2022-12-11T21:17:03.420Z,22.27
2022-12-11T21:19:39.692Z,28.30
2022-12-11T21:22:09.763Z,31.57
2022-12-11T21:24:41.724Z,34.10
2022-12-11T21:27:12.345Z,33.93
2022-12-11T21:29:42.503Z,36.27
2022-12-11T21:32:13.803Z,35.13
2022-12-11T21:34:46.596Z,35.40
2022-12-11T21:37:16.650Z,30.23
2022-12-11T21:39:46.802Z,31.83
2022-12-11T21:42:16.892Z,34.40
2022-12-11T21:47:36.991Z,30.37
2022-12-11T21:50:12.296Z,30.00
2022-12-11T21:52:43.044Z,27.57
2022-12-11T21:55:15.432Z,29.93
2022-12-11T21:57:45.524Z,28.83
2022-12-11T22:00:18.097Z,28.30
2022-12-11T22:02:48.262Z,27.07
2022-12-11T22:05:21.067Z,27.20
2022-12-11T22:07:51.159Z,26.53
2022-12-11T22:10:21.491Z,26.87
2022-12-11T22:12:51.538Z,25.03
2022-12-11T22:15:21.748Z,25.47
2022-12-11T22:17:51.918Z,25.30
2022-12-11T22:20:25.167Z,22.73
2022-12-11T22:22:55.270Z,18.13
2022-12-11T22:25:25.535Z,18.67
2022-12-11T22:27:55.630Z,18.27
2022-12-11T22:30:25.948Z,17.47
2022-12-11T22:32:56.185Z,18.90
2022-12-11T22:35:28.951Z,15.93
2022-12-11T22:37:59.159Z,15.53
2022-12-11T22:40:29.700Z,15.80
2022-12-11T22:42:59.817Z,17.43
2022-12-11T22:45:30.055Z,16.50
2022-12-11T22:48:00.096Z,15.53
2022-12-11T22:50:35.071Z,16.37
2022-12-11T22:53:05.588Z,15.77
2022-12-11T22:55:36.097Z,15.60
2022-12-11T22:58:06.211Z,16.37
2022-12-11T23:00:36.975Z,16.23
2022-12-11T23:03:10.216Z,16.00
2022-12-11T23:05:45.530Z,17.83
2022-12-11T23:08:15.713Z,16.30
2022-12-11T23:10:46.175Z,14.97
2022-12-11T23:13:17.407Z,15.63
2022-12-11T23:15:47.503Z,16.50
2022-12-11T23:18:17.643Z,15.73
2022-12-11T23:20:51.597Z,15.67
2022-12-11T23:23:21.657Z,15.80
2022-12-11T23:25:51.781Z,13.53
2022-12-11T23:28:22.544Z,15.37
2022-12-11T23:30:53.403Z,14.97
2022-12-11T23:33:23.679Z,13.17
2022-12-11T23:35:56.421Z,14.80
2022-12-11T23:38:29.106Z,15.73
2022-12-11T23:41:02.152Z,16.73
2022-12-11T23:43:32.465Z,16.00
2022-12-11T23:46:02.724Z,15.97
2022-12-11T23:48:33.092Z,12.57
2022-12-11T23:51:07.703Z,12.80
2022-12-11T23:53:38.223Z,13.20
2022-12-11T23:56:19.070Z,13.17
2022-12-11T23:58:49.603Z,14.53
