createdAt,value
2023-02-05T00:01:32.651Z,4.33
2023-02-05T00:03:59.789Z,4.00
2023-02-05T00:06:27.117Z,4.80
2023-02-05T00:08:56.087Z,4.60
2023-02-05T00:11:23.077Z,5.53
2023-02-05T00:13:49.981Z,4.63
2023-02-05T00:16:21.338Z,6.60
2023-02-05T00:18:48.547Z,5.13
2023-02-05T00:21:16.922Z,4.73
2023-02-05T00:23:43.921Z,5.80
2023-02-05T00:26:15.615Z,4.57
2023-02-05T00:28:43.135Z,5.83
2023-02-05T00:31:12.927Z,5.40
2023-02-05T00:33:40.042Z,3.80
2023-02-05T00:36:12.874Z,5.70
2023-02-05T00:38:40.502Z,3.97
2023-02-05T00:41:07.547Z,3.50
2023-02-05T00:43:35.897Z,4.00
2023-02-05T00:46:02.920Z,4.27
2023-02-05T00:48:30.157Z,3.97
2023-02-05T00:50:57.302Z,5.10
2023-02-05T00:53:25.547Z,3.83
2023-02-05T00:55:52.864Z,4.93
2023-02-05T00:58:19.940Z,4.70
2023-02-05T01:00:51.107Z,4.23
2023-02-05T01:03:18.556Z,4.03
2023-02-05T01:05:46.022Z,4.30
2023-02-05T01:08:14.294Z,3.37
2023-02-05T01:10:45.136Z,3.73
2023-02-05T01:13:12.582Z,5.10
2023-02-05T01:15:40.210Z,5.77
2023-02-05T01:18:09.261Z,5.70
2023-02-05T01:20:37.624Z,4.87
2023-02-05T01:23:04.561Z,8.20
2023-02-05T01:25:32.154Z,5.40
2023-02-05T01:27:59.251Z,5.63
2023-02-05T01:30:26.205Z,5.23
2023-02-05T01:32:53.105Z,5.60
2023-02-05T01:35:21.357Z,8.07
2023-02-05T01:37:48.235Z,9.20
2023-02-05T01:40:16.613Z,9.60
2023-02-05T01:42:43.809Z,9.87
2023-02-05T01:45:51.927Z,7.80
2023-02-05T01:48:27.673Z,4.97
2023-02-05T01:51:01.963Z,5.93
2023-02-05T01:53:33.170Z,6.87
2023-02-05T01:56:04.814Z,8.77
2023-02-05T01:58:39.592Z,3.93
2023-02-05T02:01:07.004Z,6.47
2023-02-05T02:03:34.054Z,5.13
2023-02-05T02:06:04.660Z,6.30
2023-02-05T02:08:33.577Z,8.30
2023-02-05T02:11:04.627Z,7.40
2023-02-05T02:13:34.725Z,7.77
2023-02-05T02:16:03.114Z,4.77
2023-02-05T02:18:32.507Z,5.53
2023-02-05T02:21:38.841Z,4.90
2023-02-05T02:24:49.047Z,5.03
2023-02-05T02:27:36.598Z,4.30
2023-02-05T02:30:11.968Z,6.20
2023-02-05T02:32:43.078Z,3.77
2023-02-05T02:35:20.917Z,3.90
2023-02-05T02:37:56.367Z,7.30
2023-02-05T02:40:32.022Z,4.63
2023-02-05T02:43:08.831Z,6.80
2023-02-05T02:45:46.180Z,3.87
2023-02-05T02:48:17.867Z,3.97
2023-02-05T02:50:50.753Z,3.90
2023-02-05T02:53:22.810Z,3.93
2023-02-05T02:55:54.400Z,3.83
2023-02-05T02:58:29.600Z,4.97
2023-02-05T03:00:59.017Z,5.40
2023-02-05T03:03:30.261Z,6.23
2023-02-05T03:06:03.848Z,4.93
2023-02-05T03:08:38.380Z,4.63
2023-02-05T03:11:12.685Z,4.57
2023-02-05T03:13:42.618Z,4.70
2023-02-05T03:16:11.462Z,4.93
2023-02-05T03:18:38.835Z,3.87
2023-02-05T03:21:13.680Z,5.27
2023-02-05T03:23:40.920Z,4.23
2023-02-05T03:26:25.337Z,5.60
2023-02-05T03:28:54.913Z,3.73
2023-02-05T03:31:31.648Z,5.07
2023-02-05T03:34:19.692Z,6.23
2023-02-05T03:37:03.885Z,7.27
2023-02-05T03:39:51.600Z,4.93
2023-02-05T03:42:34.314Z,7.07
2023-02-05T03:45:24.826Z,5.53
2023-02-05T03:48:17.490Z,4.23
2023-02-05T03:50:54.098Z,4.83
2023-02-05T03:53:31.361Z,5.20
2023-02-05T03:56:07.282Z,5.63
2023-02-05T03:58:41.495Z,4.17
2023-02-05T04:01:12.145Z,4.33
2023-02-05T04:03:40.074Z,5.53
2023-02-05T04:06:08.091Z,4.33
2023-02-05T04:08:34.962Z,4.00
2023-02-05T04:11:01.971Z,6.90
2023-02-05T04:13:28.840Z,5.13
2023-02-05T04:15:55.755Z,3.80
2023-02-05T04:18:24.148Z,4.33
2023-02-05T04:20:51.041Z,4.50
2023-02-05T04:23:18.376Z,4.43
2023-02-05T04:25:45.309Z,5.53
2023-02-05T04:28:12.392Z,4.20
2023-02-05T04:30:40.009Z,5.33
2023-02-05T04:33:06.999Z,5.40
2023-02-05T04:35:35.633Z,3.87
2023-02-05T04:38:02.780Z,5.90
2023-02-05T04:40:29.888Z,4.03
2023-02-05T04:42:56.858Z,4.17
2023-02-05T04:45:24.030Z,4.47
2023-02-05T04:47:50.995Z,4.40
2023-02-05T04:50:18.284Z,3.70
2023-02-05T04:52:46.460Z,4.20
2023-02-05T04:55:13.313Z,4.50
2023-02-05T04:57:40.181Z,4.27
2023-02-05T05:00:09.295Z,5.70
2023-02-05T05:02:36.154Z,4.70
2023-02-05T05:05:03.125Z,5.47
2023-02-05T05:07:30.747Z,4.57
2023-02-05T05:09:58.935Z,5.37
2023-02-05T05:12:25.813Z,4.97
2023-02-05T05:14:52.692Z,4.80
2023-02-05T05:17:19.562Z,6.47
2023-02-05T05:19:46.423Z,5.60
2023-02-05T05:22:13.440Z,5.97
2023-02-05T05:24:40.359Z,5.03
2023-02-05T05:27:08.656Z,4.23
2023-02-05T05:29:35.795Z,6.20
2023-02-05T05:32:03.013Z,7.17
2023-02-05T05:34:29.916Z,4.73
2023-02-05T05:36:56.832Z,5.70
2023-02-05T05:39:42.401Z,7.47
2023-02-05T05:42:30.627Z,5.10
2023-02-05T05:44:57.534Z,4.00
2023-02-05T05:47:24.587Z,4.60
2023-02-05T05:49:51.557Z,5.33
2023-02-05T05:52:18.473Z,6.13
2023-02-05T05:54:46.211Z,5.37
2023-02-05T05:57:14.493Z,5.57
2023-02-05T05:59:41.454Z,6.67
2023-02-05T06:02:08.424Z,5.90
2023-02-05T06:04:35.347Z,5.17
2023-02-05T06:07:02.295Z,4.30
2023-02-05T06:09:29.335Z,4.57
2023-02-05T06:11:56.301Z,7.57
2023-02-05T06:14:24.527Z,4.73
2023-02-05T06:16:52.171Z,4.17
2023-02-05T06:19:19.066Z,6.77
2023-02-05T06:21:45.954Z,5.60
2023-02-05T06:24:12.803Z,6.00
2023-02-05T06:26:39.674Z,5.00
2023-02-05T06:29:06.517Z,5.67
2023-02-05T06:31:34.751Z,5.20
2023-02-05T06:34:01.810Z,6.00
2023-02-05T06:36:28.668Z,4.70
2023-02-05T06:38:55.538Z,6.17
2023-02-05T06:41:22.551Z,6.40
2023-02-05T06:43:49.435Z,6.73
2023-02-05T06:46:16.345Z,5.00
2023-02-05T06:48:44.534Z,8.33
2023-02-05T06:51:13.315Z,6.47
2023-02-05T06:53:40.278Z,5.87
2023-02-05T06:56:07.682Z,5.50
2023-02-05T06:58:34.588Z,4.67
2023-02-05T07:01:02.768Z,5.63
2023-02-05T07:03:29.877Z,5.87
2023-02-05T07:06:03.269Z,5.57
2023-02-05T07:08:30.552Z,6.37
2023-02-05T07:10:57.853Z,5.33
2023-02-05T07:13:25.340Z,6.77
2023-02-05T07:15:52.544Z,6.37
2023-02-05T07:18:19.518Z,4.93
2023-02-05T07:20:46.512Z,6.27
2023-02-05T07:23:14.763Z,5.43
2023-02-05T07:25:41.835Z,6.97
2023-02-05T07:28:09.115Z,6.03
2023-02-05T07:30:36.298Z,8.97
2023-02-05T07:33:03.786Z,5.93
2023-02-05T07:35:32.112Z,5.77
2023-02-05T07:37:59.338Z,5.10
2023-02-05T07:40:27.739Z,5.67
2023-02-05T07:42:55.155Z,7.20
2023-02-05T07:45:22.145Z,6.30
2023-02-05T07:47:50.434Z,6.07
2023-02-05T07:50:17.781Z,7.13
2023-02-05T07:52:44.787Z,5.93
2023-02-05T07:55:11.649Z,6.20
2023-02-05T07:57:40.564Z,5.67
2023-02-05T08:00:09.785Z,5.80
2023-02-05T08:02:36.671Z,5.27
2023-02-05T08:05:03.707Z,5.40
2023-02-05T08:07:30.604Z,6.60
2023-02-05T08:09:57.563Z,7.57
2023-02-05T08:12:24.548Z,7.67
2023-02-05T08:14:52.957Z,5.40
2023-02-05T08:17:19.829Z,7.47
2023-02-05T08:19:46.765Z,5.43
2023-02-05T08:22:13.715Z,6.17
2023-02-05T08:24:40.621Z,6.40
2023-02-05T08:27:07.583Z,5.80
2023-02-05T08:29:34.488Z,5.63
2023-02-05T08:32:02.722Z,5.80
2023-02-05T08:34:29.799Z,6.03
2023-02-05T08:36:57.638Z,6.43
2023-02-05T08:39:26.013Z,6.03
2023-02-05T08:41:54.066Z,5.30
2023-02-05T08:44:22.255Z,5.53
2023-02-05T08:46:50.556Z,5.63
2023-02-05T08:49:19.121Z,5.83
2023-02-05T08:51:46.195Z,5.53
2023-02-05T08:54:15.034Z,6.73
2023-02-05T08:56:44.320Z,7.40
2023-02-05T08:59:12.546Z,7.53
2023-02-05T09:01:41.059Z,5.90
2023-02-05T09:04:12.090Z,6.20
2023-02-05T09:06:40.418Z,9.60
2023-02-05T09:09:07.324Z,6.70
2023-02-05T09:11:34.485Z,6.97
2023-02-05T09:14:01.483Z,7.57
2023-02-05T09:16:28.645Z,9.33
2023-02-05T09:18:57.358Z,9.97
2023-02-05T09:21:25.099Z,6.97
2023-02-05T09:23:54.663Z,11.47
2023-02-05T09:26:24.126Z,15.47
2023-02-05T09:28:50.981Z,7.23
2023-02-05T09:31:20.368Z,6.30
2023-02-05T09:33:47.581Z,9.07
2023-02-05T09:36:17.593Z,8.27
2023-02-05T09:38:45.945Z,10.70
2023-02-05T09:41:26.509Z,6.07
2023-02-05T09:43:59.294Z,5.43
2023-02-05T09:46:45.101Z,8.17
2023-02-05T09:49:18.649Z,8.80
2023-02-05T09:51:50.191Z,7.80
2023-02-05T09:54:24.967Z,5.00
2023-02-05T09:56:57.711Z,5.27
2023-02-05T09:59:28.056Z,7.93
2023-02-05T10:01:59.214Z,5.50
2023-02-05T10:04:27.349Z,5.00
2023-02-05T10:07:18.655Z,5.27
2023-02-05T10:10:25.747Z,7.83
2023-02-05T10:13:27.867Z,6.30
2023-02-05T10:16:30.667Z,6.67
2023-02-05T10:19:20.778Z,5.23
2023-02-05T10:22:11.656Z,5.00
2023-02-05T10:25:37.359Z,6.10
2023-02-05T10:28:29.046Z,7.67
2023-02-05T10:31:04.326Z,7.93
2023-02-05T10:33:46.717Z,5.67
2023-02-05T10:36:15.619Z,8.07
2023-02-05T10:38:45.556Z,6.73
2023-02-05T10:41:20.973Z,5.47
2023-02-05T10:43:53.416Z,6.87
2023-02-05T10:46:20.464Z,7.07
2023-02-05T10:48:57.056Z,7.10
2023-02-05T10:51:35.192Z,6.23
2023-02-05T10:54:02.222Z,6.10
2023-02-05T10:56:29.169Z,8.13
2023-02-05T10:59:01.247Z,6.67
2023-02-05T11:01:35.932Z,6.57
2023-02-05T11:04:11.873Z,6.97
2023-02-05T11:06:47.720Z,7.33
2023-02-05T11:09:34.424Z,9.80
2023-02-05T11:12:05.255Z,12.17
2023-02-05T11:14:37.368Z,8.23
2023-02-05T11:17:19.678Z,8.53
2023-02-05T11:19:54.305Z,11.43
2023-02-05T11:22:27.772Z,7.37
2023-02-05T11:25:13.541Z,8.53
2023-02-05T11:27:40.612Z,8.23
2023-02-05T11:30:53.479Z,8.57
2023-02-05T11:33:31.289Z,7.77
2023-02-05T11:36:02.796Z,11.07
2023-02-05T11:38:43.670Z,9.30
2023-02-05T11:41:14.276Z,10.63
2023-02-05T11:43:50.627Z,9.03
2023-02-05T11:46:22.682Z,9.47
2023-02-05T11:48:58.114Z,10.27
2023-02-05T11:51:40.773Z,10.60
2023-02-05T11:54:22.170Z,8.80
2023-02-05T11:57:05.619Z,13.10
2023-02-05T11:59:33.934Z,9.00
2023-02-05T12:02:31.975Z,12.23
2023-02-05T12:05:08.969Z,13.13
2023-02-05T12:07:44.046Z,11.37
2023-02-05T12:10:17.743Z,9.43
2023-02-05T12:13:00.182Z,10.27
2023-02-05T12:15:32.119Z,10.83
2023-02-05T12:18:16.667Z,14.57
2023-02-05T12:21:07.033Z,14.70
2023-02-05T12:24:07.095Z,16.50
2023-02-05T12:26:38.734Z,13.80
2023-02-05T12:29:33.595Z,13.63
2023-02-05T12:32:13.318Z,15.20
2023-02-05T12:35:01.647Z,16.20
2023-02-05T12:37:46.072Z,13.90
2023-02-05T12:40:34.323Z,23.40
2023-02-05T12:43:14.923Z,17.33
2023-02-05T12:45:54.789Z,16.83
2023-02-05T12:48:44.548Z,14.37
2023-02-05T12:51:44.666Z,13.17
2023-02-05T12:54:33.352Z,15.27
2023-02-05T12:57:05.751Z,13.93
2023-02-05T12:59:42.904Z,14.03
2023-02-05T13:02:22.886Z,15.87
2023-02-05T13:05:02.414Z,14.87
2023-02-05T13:07:38.737Z,14.63
2023-02-05T13:10:16.094Z,13.07
2023-02-05T13:12:50.647Z,13.80
2023-02-05T13:15:21.382Z,10.93
2023-02-05T13:17:59.907Z,17.37
2023-02-05T13:20:50.694Z,13.40
2023-02-05T13:23:37.555Z,11.10
2023-02-05T13:26:16.186Z,13.13
2023-02-05T13:28:47.737Z,13.43
2023-02-05T13:31:27.670Z,12.73
2023-02-05T13:34:00.693Z,12.27
2023-02-05T13:37:11.415Z,11.27
2023-02-05T13:40:15.433Z,11.20
2023-02-05T13:43:27.803Z,14.47
2023-02-05T13:46:32.393Z,12.30
2023-02-05T13:49:59.014Z,12.90
2023-02-05T13:52:58.434Z,11.37
2023-02-05T13:56:04.111Z,11.60
2023-02-05T13:58:35.620Z,12.47
2023-02-05T14:01:07.618Z,13.03
2023-02-05T14:03:39.460Z,10.90
2023-02-05T14:06:21.567Z,14.07
2023-02-05T14:08:51.751Z,11.53
2023-02-05T14:11:20.420Z,12.40
2023-02-05T14:14:25.895Z,12.13
2023-02-05T14:16:54.887Z,13.40
2023-02-05T14:19:45.359Z,13.40
2023-02-05T14:22:34.775Z,13.57
2023-02-05T14:25:01.769Z,11.83
2023-02-05T14:27:50.147Z,12.87
2023-02-05T14:30:50.460Z,12.77
2023-02-05T14:33:42.804Z,14.13
2023-02-05T14:36:35.543Z,12.73
2023-02-05T14:39:18.841Z,15.17
2023-02-05T14:41:51.510Z,11.83
2023-02-05T14:44:26.238Z,13.87
2023-02-05T14:47:02.198Z,15.33
2023-02-05T14:49:38.821Z,12.80
2023-02-05T14:52:28.650Z,14.03
2023-02-05T14:55:01.534Z,13.10
2023-02-05T14:57:53.598Z,14.27
2023-02-05T15:00:31.490Z,11.87
2023-02-05T15:03:28.769Z,12.83
2023-02-05T15:06:04.400Z,15.13
2023-02-05T15:08:52.309Z,12.93
2023-02-05T15:11:50.966Z,14.43
2023-02-05T15:14:51.483Z,14.90
2023-02-05T15:17:52.466Z,13.03
2023-02-05T15:20:27.667Z,12.10
2023-02-05T15:23:03.418Z,14.77
2023-02-05T15:25:44.160Z,16.67
2023-02-05T15:28:27.022Z,15.23
2023-02-05T15:31:22.701Z,13.77
2023-02-05T15:34:02.709Z,15.57
2023-02-05T15:36:41.589Z,15.10
2023-02-05T15:39:30.540Z,14.50
2023-02-05T15:42:01.537Z,15.13
2023-02-05T15:44:31.580Z,15.53
2023-02-05T15:47:04.776Z,17.93
2023-02-05T15:49:49.807Z,16.37
2023-02-05T15:52:32.407Z,19.03
2023-02-05T15:55:15.196Z,16.27
2023-02-05T15:57:44.879Z,16.37
2023-02-05T16:00:26.936Z,14.20
2023-02-05T16:03:05.222Z,15.77
2023-02-05T16:05:54.390Z,17.20
2023-02-05T16:08:26.569Z,17.37
2023-02-05T16:10:59.996Z,17.77
2023-02-05T16:13:30.404Z,15.77
2023-02-05T16:16:09.319Z,15.37
2023-02-05T16:18:46.305Z,17.07
2023-02-05T16:21:23.490Z,18.93
2023-02-05T16:23:59.889Z,17.83
2023-02-05T16:26:43.177Z,20.30
2023-02-05T16:29:25.887Z,21.20
2023-02-05T16:32:10.889Z,23.43
2023-02-05T16:34:48.805Z,21.73
2023-02-05T16:37:25.314Z,18.87
2023-02-05T16:40:02.155Z,18.00
2023-02-05T16:42:40.170Z,17.63
2023-02-05T16:45:24.076Z,21.17
2023-02-05T16:48:21.957Z,19.93
2023-02-05T16:50:51.962Z,16.57
2023-02-05T16:53:28.926Z,14.53
2023-02-05T16:56:01.847Z,17.00
2023-02-05T16:58:43.404Z,15.17
2023-02-05T17:01:11.010Z,15.57
2023-02-05T17:03:49.089Z,16.57
2023-02-05T17:06:37.781Z,17.53
2023-02-05T17:09:06.352Z,19.40
2023-02-05T17:11:38.111Z,19.90
2023-02-05T17:14:20.879Z,17.57
2023-02-05T17:17:00.121Z,18.60
2023-02-05T17:19:33.453Z,16.30
2023-02-05T17:22:21.028Z,16.13
2023-02-05T17:24:52.042Z,15.37
2023-02-05T17:27:30.512Z,13.90
2023-02-05T17:30:00.929Z,12.97
2023-02-05T17:32:32.897Z,15.97
2023-02-05T17:35:12.706Z,17.27
2023-02-05T17:37:40.335Z,18.27
2023-02-05T17:40:12.720Z,19.37
2023-02-05T17:42:46.351Z,15.83
2023-02-05T17:45:20.115Z,20.37
2023-02-05T17:47:53.155Z,18.23
2023-02-05T17:50:21.000Z,16.90
2023-02-05T17:52:55.464Z,15.17
2023-02-05T17:55:32.815Z,14.53
2023-02-05T17:58:03.850Z,14.97
2023-02-05T18:00:34.372Z,15.57
2023-02-05T18:03:03.003Z,17.07
2023-02-05T18:05:30.011Z,15.57
2023-02-05T18:08:03.842Z,17.07
2023-02-05T18:10:35.147Z,19.67
2023-02-05T18:13:09.604Z,17.57
2023-02-05T18:15:45.017Z,18.03
2023-02-05T18:18:12.061Z,18.50
2023-02-05T18:20:39.181Z,15.60
2023-02-05T18:23:28.302Z,19.03
2023-02-05T18:25:58.254Z,17.17
2023-02-05T18:28:29.036Z,18.10
2023-02-05T18:30:58.731Z,20.03
2023-02-05T18:33:25.935Z,19.93
2023-02-05T18:35:53.326Z,17.43
2023-02-05T18:38:21.326Z,18.20
2023-02-05T18:40:48.209Z,18.20
2023-02-05T18:43:16.916Z,20.00
2023-02-05T18:45:43.916Z,19.37
2023-02-05T18:48:10.848Z,17.97
2023-02-05T18:50:37.872Z,18.83
2023-02-05T18:53:04.805Z,17.43
2023-02-05T18:55:35.372Z,18.37
2023-02-05T18:58:04.698Z,17.70
2023-02-05T19:00:33.050Z,22.70
2023-02-05T19:03:00.223Z,23.47
2023-02-05T19:05:27.384Z,22.17
2023-02-05T19:07:54.401Z,20.13
2023-02-05T19:10:21.398Z,20.93
2023-02-05T19:12:50.359Z,18.57
2023-02-05T19:15:17.382Z,18.33
2023-02-05T19:17:45.580Z,21.70
2023-02-05T19:20:12.649Z,21.67
2023-02-05T19:22:39.635Z,21.03
2023-02-05T19:25:09.606Z,19.23
2023-02-05T19:27:36.489Z,18.83
2023-02-05T19:30:05.766Z,21.60
2023-02-05T19:32:34.104Z,20.07
2023-02-05T19:35:03.813Z,20.30
2023-02-05T19:37:31.177Z,19.60
2023-02-05T19:39:58.161Z,19.00
2023-02-05T19:42:27.132Z,18.30
2023-02-05T19:44:54.027Z,20.50
2023-02-05T19:47:21.497Z,16.60
2023-02-05T19:49:48.369Z,16.33
2023-02-05T19:52:16.623Z,19.57
2023-02-05T19:54:43.522Z,22.03
2023-02-05T19:57:10.414Z,16.23
2023-02-05T19:59:37.346Z,20.67
2023-02-05T20:02:04.214Z,19.60
2023-02-05T20:04:31.207Z,17.60
2023-02-05T20:06:59.779Z,20.27
2023-02-05T20:09:28.311Z,15.23
2023-02-05T20:11:55.617Z,17.43
2023-02-05T20:14:23.718Z,19.63
2023-02-05T20:16:51.964Z,19.93
2023-02-05T20:19:19.914Z,13.37
2023-02-05T20:21:48.360Z,22.33
2023-02-05T20:24:16.337Z,21.57
2023-02-05T20:26:48.190Z,21.70
2023-02-05T20:29:34.281Z,16.13
2023-02-05T20:32:01.911Z,23.13
2023-02-05T20:34:30.785Z,19.90
2023-02-05T20:37:02.000Z,17.97
2023-02-05T20:39:29.959Z,16.93
2023-02-05T20:41:59.543Z,20.67
2023-02-05T20:44:31.508Z,20.60
2023-02-05T20:46:58.354Z,14.10
2023-02-05T20:49:25.529Z,18.00
2023-02-05T20:51:53.134Z,20.23
2023-02-05T20:54:20.165Z,16.97
2023-02-05T20:56:49.753Z,16.40
2023-02-05T20:59:18.104Z,15.37
2023-02-05T21:01:45.180Z,16.93
2023-02-05T21:04:12.667Z,21.80
2023-02-05T21:06:40.860Z,19.30
2023-02-05T21:09:09.864Z,16.17
2023-02-05T21:11:38.357Z,18.47
2023-02-05T21:14:05.788Z,18.57
2023-02-05T21:16:35.599Z,21.90
2023-02-05T21:19:04.962Z,19.83
2023-02-05T21:21:34.429Z,17.50
2023-02-05T21:24:04.066Z,20.93
2023-02-05T21:26:34.965Z,23.20
2023-02-05T21:29:05.396Z,15.23
2023-02-05T21:31:39.252Z,16.07
2023-02-05T21:34:09.284Z,19.60
2023-02-05T21:36:36.284Z,17.13
2023-02-05T21:39:03.895Z,14.93
2023-02-05T21:41:31.453Z,17.77
2023-02-05T21:44:00.422Z,17.07
2023-02-05T21:46:29.653Z,21.03
2023-02-05T21:49:00.430Z,15.27
2023-02-05T21:51:31.155Z,13.63
2023-02-05T21:54:01.209Z,17.33
2023-02-05T21:56:31.630Z,18.30
2023-02-05T21:58:58.927Z,19.83
2023-02-05T22:01:28.673Z,25.67
2023-02-05T22:03:59.874Z,20.10
2023-02-05T22:06:30.785Z,18.50
2023-02-05T22:08:59.045Z,15.87
2023-02-05T22:11:27.874Z,15.53
2023-02-05T22:13:56.077Z,23.20
2023-02-05T22:16:26.497Z,19.20
2023-02-05T22:18:54.554Z,19.37
2023-02-05T22:21:26.839Z,14.83
2023-02-05T22:23:56.957Z,14.17
2023-02-05T22:26:27.353Z,21.17
2023-02-05T22:28:55.810Z,21.23
2023-02-05T22:31:22.854Z,14.47
2023-02-05T22:33:51.215Z,19.47
2023-02-05T22:36:23.357Z,15.70
2023-02-05T22:38:52.090Z,13.93
2023-02-05T22:41:23.500Z,13.80
2023-02-05T22:43:51.202Z,17.77
2023-02-05T22:46:21.529Z,21.83
2023-02-05T22:48:50.400Z,21.53
2023-02-05T22:51:23.717Z,13.40
2023-02-05T22:53:52.225Z,15.10
2023-02-05T22:56:21.416Z,14.80
2023-02-05T22:58:49.873Z,14.37
2023-02-05T23:01:19.387Z,16.03
2023-02-05T23:03:48.994Z,9.77
2023-02-05T23:06:19.846Z,13.97
2023-02-05T23:08:52.465Z,15.93
2023-02-05T23:11:20.867Z,17.73
2023-02-05T23:13:48.611Z,14.73
2023-02-05T23:16:18.165Z,14.60
2023-02-05T23:18:45.885Z,13.50
2023-02-05T23:21:16.326Z,14.30
2023-02-05T23:23:43.503Z,17.77
2023-02-05T23:26:15.331Z,16.23
2023-02-05T23:28:42.492Z,23.50
2023-02-05T23:31:09.617Z,17.10
2023-02-05T23:33:37.614Z,12.70
2023-02-05T23:36:07.553Z,18.30
2023-02-05T23:38:35.448Z,16.10
2023-02-05T23:41:02.585Z,16.97
2023-02-05T23:43:31.785Z,12.73
2023-02-05T23:45:59.176Z,17.23
2023-02-05T23:48:26.213Z,12.00
2023-02-05T23:50:54.964Z,17.80
2023-02-05T23:53:22.878Z,14.77
2023-02-05T23:55:52.866Z,11.67
2023-02-05T23:58:25.589Z,13.00
