createdAt,value
2023-05-21T00:00:18.023Z,100.00
2023-05-21T00:01:19.596Z,100.00
2023-05-21T00:02:21.367Z,100.00
2023-05-21T00:03:27.179Z,100.00
2023-05-21T00:04:29.655Z,100.00
2023-05-21T00:05:31.150Z,100.00
2023-05-21T00:06:32.801Z,100.00
2023-05-21T00:07:34.472Z,100.00
2023-05-21T00:08:36.320Z,100.00
2023-05-21T00:09:41.072Z,100.00
2023-05-21T00:10:42.595Z,100.00
2023-05-21T00:11:44.098Z,100.00
2023-05-21T00:12:45.999Z,100.00
2023-05-21T00:13:47.549Z,100.00
2023-05-21T00:14:49.041Z,100.00
2023-05-21T00:15:50.927Z,100.00
2023-05-21T00:16:52.640Z,100.00
2023-05-21T00:17:54.390Z,100.00
2023-05-21T00:18:58.093Z,100.00
2023-05-21T00:20:00.145Z,100.00
2023-05-21T00:21:02.330Z,100.00
2023-05-21T00:22:04.730Z,100.00
2023-05-21T00:23:06.398Z,100.00
2023-05-21T00:24:08.179Z,100.00
2023-05-21T00:25:10.971Z,100.00
2023-05-21T00:26:12.448Z,100.00
2023-05-21T00:27:16.514Z,100.00
2023-05-21T00:28:18.270Z,100.00
2023-05-21T00:29:20.727Z,100.00
2023-05-21T00:30:22.791Z,100.00
2023-05-21T00:31:24.484Z,100.00
2023-05-21T00:32:26.218Z,100.00
2023-05-21T00:33:28.945Z,100.00
2023-05-21T00:34:30.778Z,100.00
2023-05-21T00:35:32.317Z,100.00
2023-05-21T00:36:34.757Z,100.00
2023-05-21T00:37:36.373Z,100.00
2023-05-21T00:38:38.047Z,100.00
2023-05-21T00:39:39.605Z,100.00
2023-05-21T00:40:41.419Z,100.00
2023-05-21T00:41:46.860Z,100.00
2023-05-21T00:42:49.833Z,100.00
2023-05-21T00:43:52.945Z,100.00
2023-05-21T00:44:54.471Z,100.00
2023-05-21T00:45:56.611Z,100.00
2023-05-21T00:46:58.954Z,100.00
2023-05-21T00:48:02.711Z,100.00
2023-05-21T00:49:04.366Z,100.00
2023-05-21T00:50:06.562Z,100.00
2023-05-21T00:51:08.571Z,100.00
2023-05-21T00:52:10.290Z,100.00
2023-05-21T00:53:13.758Z,100.00
2023-05-21T00:54:15.486Z,100.00
2023-05-21T00:55:17.237Z,100.00
2023-05-21T00:56:22.690Z,100.00
2023-05-21T00:57:27.244Z,100.00
2023-05-21T00:58:29.894Z,100.00
2023-05-21T00:59:33.407Z,100.00
2023-05-21T01:00:38.033Z,100.00
2023-05-21T01:01:39.999Z,100.00
2023-05-21T01:02:42.175Z,100.00
2023-05-21T01:03:44.336Z,100.00
2023-05-21T01:04:46.327Z,100.00
2023-05-21T01:05:49.129Z,100.00
2023-05-21T01:06:51.206Z,100.00
2023-05-21T01:07:53.088Z,100.00
2023-05-21T01:08:56.905Z,100.00
2023-05-21T01:09:58.715Z,100.00
2023-05-21T01:11:02.482Z,100.00
2023-05-21T01:12:04.932Z,100.00
2023-05-21T01:13:07.318Z,100.00
2023-05-21T01:14:12.645Z,100.00
2023-05-21T01:15:14.861Z,100.00
2023-05-21T01:16:17.710Z,100.00
2023-05-21T01:17:24.133Z,100.00
2023-05-21T01:18:26.586Z,100.00
2023-05-21T01:19:28.793Z,100.00
2023-05-21T01:20:32.274Z,100.00
2023-05-21T01:21:37.423Z,100.00
2023-05-21T01:22:49.183Z,100.00
2023-05-21T01:23:50.848Z,100.00
2023-05-21T01:24:55.324Z,100.00
2023-05-21T01:25:57.191Z,100.00
2023-05-21T01:27:01.097Z,100.00
2023-05-21T01:28:02.629Z,100.00
2023-05-21T01:29:12.945Z,100.00
2023-05-21T01:30:16.352Z,100.00
2023-05-21T01:31:29.147Z,100.00
2023-05-21T01:32:38.262Z,100.00
2023-05-21T01:33:48.804Z,100.00
2023-05-21T01:35:01.975Z,100.00
2023-05-21T01:36:16.210Z,100.00
2023-05-21T01:37:22.816Z,100.00
2023-05-21T01:38:48.084Z,100.00
2023-05-21T01:39:56.967Z,100.00
2023-05-21T01:41:06.546Z,100.00
2023-05-21T01:42:11.109Z,100.00
2023-05-21T01:43:14.436Z,100.00
2023-05-21T01:44:19.116Z,100.00
2023-05-21T01:45:23.879Z,100.00
2023-05-21T01:46:29.044Z,100.00
2023-05-21T01:47:33.016Z,100.00
2023-05-21T01:48:35.598Z,100.00
2023-05-21T01:49:37.553Z,100.00
2023-05-21T01:50:41.008Z,100.00
2023-05-21T01:51:43.213Z,100.00
2023-05-21T01:52:56.916Z,100.00
2023-05-21T01:53:58.645Z,100.00
2023-05-21T01:55:00.348Z,100.00
2023-05-21T01:56:02.937Z,100.00
2023-05-21T01:57:05.162Z,100.00
2023-05-21T01:58:06.690Z,100.00
2023-05-21T01:59:08.824Z,100.00
2023-05-21T02:00:11.636Z,100.00
2023-05-21T02:01:21.008Z,100.00
2023-05-21T02:02:22.514Z,100.00
2023-05-21T02:03:27.359Z,100.00
2023-05-21T02:04:28.955Z,100.00
2023-05-21T02:05:30.557Z,100.00
2023-05-21T02:06:32.703Z,100.00
2023-05-21T02:07:34.198Z,100.00
2023-05-21T02:08:36.095Z,100.00
2023-05-21T02:09:37.757Z,100.00
2023-05-21T02:10:39.271Z,100.00
2023-05-21T02:11:40.893Z,100.00
2023-05-21T02:12:43.175Z,100.00
2023-05-21T02:13:46.022Z,100.00
2023-05-21T02:14:50.313Z,100.00
2023-05-21T02:15:54.617Z,100.00
2023-05-21T02:16:57.976Z,100.00
2023-05-21T02:17:59.676Z,100.00
2023-05-21T02:19:01.288Z,100.00
2023-05-21T02:20:11.422Z,100.00
2023-05-21T02:21:13.034Z,100.00
2023-05-21T02:22:14.562Z,100.00
2023-05-21T02:23:16.187Z,100.00
2023-05-21T02:24:18.128Z,100.00
2023-05-21T02:25:19.886Z,100.00
2023-05-21T02:26:22.699Z,100.00
2023-05-21T02:27:24.525Z,100.00
2023-05-21T02:28:27.505Z,100.00
2023-05-21T02:29:29.341Z,100.00
2023-05-21T02:30:31.149Z,100.00
2023-05-21T02:31:32.651Z,100.00
2023-05-21T02:32:35.082Z,100.00
2023-05-21T02:33:36.772Z,100.00
2023-05-21T02:34:42.246Z,100.00
2023-05-21T02:35:44.618Z,100.00
2023-05-21T02:36:52.162Z,100.00
2023-05-21T02:37:54.314Z,100.00
2023-05-21T02:38:57.722Z,100.00
2023-05-21T02:39:59.782Z,100.00
2023-05-21T02:41:01.809Z,100.00
2023-05-21T02:42:03.417Z,100.00
2023-05-21T02:43:05.096Z,100.00
2023-05-21T02:44:07.111Z,100.00
2023-05-21T02:45:10.022Z,100.00
2023-05-21T02:46:12.814Z,100.00
2023-05-21T02:47:14.914Z,100.00
2023-05-21T02:48:16.704Z,100.00
2023-05-21T02:49:18.958Z,100.00
2023-05-21T02:50:22.842Z,100.00
2023-05-21T02:51:33.560Z,100.00
2023-05-21T02:52:35.444Z,100.00
2023-05-21T02:53:37.068Z,100.00
2023-05-21T02:54:39.341Z,100.00
2023-05-21T02:55:42.012Z,100.00
2023-05-21T02:56:43.509Z,100.00
2023-05-21T02:57:45.017Z,100.00
2023-05-21T02:58:46.723Z,100.00
2023-05-21T02:59:48.426Z,100.00
2023-05-21T03:00:50.014Z,100.00
2023-05-21T03:01:51.723Z,100.00
2023-05-21T03:02:53.475Z,100.00
2023-05-21T03:03:55.564Z,100.00
2023-05-21T03:04:57.647Z,100.00
2023-05-21T03:05:59.487Z,100.00
2023-05-21T03:07:02.144Z,100.00
2023-05-21T03:08:03.776Z,100.00
2023-05-21T03:09:05.985Z,100.00
2023-05-21T03:10:07.790Z,100.00
2023-05-21T03:11:09.992Z,100.00
2023-05-21T03:12:11.720Z,100.00
2023-05-21T03:13:13.279Z,100.00
2023-05-21T03:14:15.153Z,100.00
2023-05-21T03:15:16.769Z,100.00
2023-05-21T03:16:18.533Z,100.00
2023-05-21T03:17:20.538Z,100.00
2023-05-21T03:18:23.245Z,100.00
2023-05-21T03:19:24.920Z,100.00
2023-05-21T03:20:28.003Z,100.00
2023-05-21T03:21:30.176Z,100.00
2023-05-21T03:22:31.773Z,100.00
2023-05-21T03:23:33.724Z,100.00
2023-05-21T03:24:36.663Z,100.00
2023-05-21T03:25:38.883Z,100.00
2023-05-21T03:26:40.683Z,100.00
2023-05-21T03:27:42.573Z,100.00
2023-05-21T03:29:04.360Z,100.00
2023-05-21T03:30:07.027Z,100.00
2023-05-21T03:31:17.794Z,100.00
2023-05-21T03:32:24.127Z,100.00
2023-05-21T03:33:31.753Z,100.00
2023-05-21T03:34:36.808Z,100.00
2023-05-21T03:35:38.485Z,100.00
2023-05-21T03:36:40.161Z,100.00
2023-05-21T03:37:41.807Z,100.00
2023-05-21T03:38:43.565Z,100.00
2023-05-21T03:39:45.540Z,100.00
2023-05-21T03:40:47.254Z,100.00
2023-05-21T03:41:49.175Z,100.00
2023-05-21T03:42:58.221Z,100.00
2023-05-21T03:44:00.049Z,100.00
2023-05-21T03:45:07.679Z,100.00
2023-05-21T03:46:12.443Z,100.00
2023-05-21T03:47:32.551Z,100.00
2023-05-21T03:48:35.999Z,100.00
2023-05-21T03:49:37.833Z,100.00
2023-05-21T03:50:39.474Z,100.00
2023-05-21T03:51:41.325Z,100.00
2023-05-21T03:52:46.424Z,100.00
2023-05-21T03:53:48.122Z,100.00
2023-05-21T03:54:49.873Z,100.00
2023-05-21T03:55:55.263Z,100.00
2023-05-21T03:56:59.865Z,100.00
2023-05-21T03:58:02.244Z,100.00
2023-05-21T03:59:04.356Z,100.00
2023-05-21T04:00:09.007Z,100.00
2023-05-21T04:01:17.767Z,100.00
2023-05-21T04:02:21.680Z,100.00
2023-05-21T04:03:23.353Z,100.00
2023-05-21T04:04:25.162Z,100.00
2023-05-21T04:05:26.706Z,100.00
2023-05-21T04:06:28.795Z,100.00
2023-05-21T04:07:31.117Z,100.00
2023-05-21T04:08:32.643Z,100.00
2023-05-21T04:09:36.581Z,100.00
2023-05-21T04:10:38.318Z,100.00
2023-05-21T04:11:39.905Z,100.00
2023-05-21T04:12:41.660Z,100.00
2023-05-21T04:13:43.211Z,100.00
2023-05-21T04:14:44.804Z,100.00
2023-05-21T04:15:46.738Z,100.00
2023-05-21T04:16:49.384Z,100.00
2023-05-21T04:17:52.318Z,100.00
2023-05-21T04:18:55.674Z,100.00
2023-05-21T04:20:00.316Z,100.00
2023-05-21T04:21:02.702Z,100.00
2023-05-21T04:22:05.127Z,100.00
2023-05-21T04:23:06.992Z,100.00
2023-05-21T04:24:08.627Z,100.00
2023-05-21T04:25:36.554Z,100.00
2023-05-21T04:26:42.009Z,100.00
2023-05-21T04:27:47.746Z,100.00
2023-05-21T04:28:50.391Z,100.00
2023-05-21T04:29:52.219Z,100.00
2023-05-21T04:30:54.066Z,100.00
2023-05-21T04:31:56.060Z,100.00
2023-05-21T04:33:00.273Z,100.00
2023-05-21T04:34:02.396Z,100.00
2023-05-21T04:35:04.296Z,100.00
2023-05-21T04:36:09.784Z,100.00
2023-05-21T04:37:12.056Z,100.00
2023-05-21T04:38:14.056Z,100.00
2023-05-21T04:39:17.103Z,100.00
2023-05-21T04:40:24.201Z,100.00
2023-05-21T04:41:25.772Z,100.00
2023-05-21T04:42:27.585Z,100.00
2023-05-21T04:43:31.959Z,100.00
2023-05-21T04:44:35.547Z,100.00
2023-05-21T04:45:38.479Z,100.00
2023-05-21T04:46:41.958Z,100.00
2023-05-21T04:47:43.897Z,100.00
2023-05-21T04:48:46.767Z,100.00
2023-05-21T04:49:48.371Z,100.00
2023-05-21T04:50:50.160Z,100.00
2023-05-21T04:51:51.716Z,100.00
2023-05-21T04:52:54.750Z,100.00
2023-05-21T04:53:58.047Z,100.00
2023-05-21T04:54:59.825Z,100.00
2023-05-21T04:56:03.113Z,100.00
2023-05-21T04:57:06.996Z,100.00
2023-05-21T04:58:12.298Z,100.00
2023-05-21T04:59:14.910Z,100.00
2023-05-21T05:00:17.741Z,100.00
2023-05-21T05:01:23.626Z,100.00
2023-05-21T05:02:25.419Z,100.00
2023-05-21T05:03:27.280Z,100.00
2023-05-21T05:04:29.156Z,100.00
2023-05-21T05:05:31.252Z,100.00
2023-05-21T05:06:32.795Z,100.00
2023-05-21T05:07:34.434Z,100.00
2023-05-21T05:08:36.517Z,100.00
2023-05-21T05:09:39.168Z,100.00
2023-05-21T05:10:40.933Z,100.00
2023-05-21T05:11:42.799Z,100.00
2023-05-21T05:12:44.398Z,100.00
2023-05-21T05:13:46.138Z,100.00
2023-05-21T05:14:47.833Z,100.00
2023-05-21T05:15:51.054Z,100.00
2023-05-21T05:16:54.342Z,100.00
2023-05-21T05:17:56.872Z,100.00
2023-05-21T05:18:59.053Z,100.00
2023-05-21T05:20:01.001Z,100.00
2023-05-21T05:21:03.494Z,100.00
2023-05-21T05:22:05.736Z,100.00
2023-05-21T05:23:07.913Z,100.00
2023-05-21T05:24:09.493Z,100.00
2023-05-21T05:25:11.056Z,100.00
2023-05-21T05:26:12.954Z,100.00
2023-05-21T05:27:14.681Z,100.00
2023-05-21T05:28:16.678Z,100.00
2023-05-21T05:29:18.244Z,100.00
2023-05-21T05:30:20.704Z,100.00
2023-05-21T05:31:22.420Z,100.00
2023-05-21T05:32:24.289Z,100.00
2023-05-21T05:33:25.958Z,100.00
2023-05-21T05:34:28.450Z,100.00
2023-05-21T05:35:30.381Z,100.00
2023-05-21T05:36:32.448Z,100.00
2023-05-21T05:37:34.389Z,100.00
2023-05-21T05:38:36.202Z,100.00
2023-05-21T05:39:37.931Z,100.00
2023-05-21T05:40:39.782Z,100.00
2023-05-21T05:41:41.301Z,100.00
2023-05-21T05:42:42.880Z,100.00
2023-05-21T05:43:48.913Z,100.00
2023-05-21T05:44:51.483Z,100.00
2023-05-21T05:45:53.415Z,100.00
2023-05-21T05:46:55.335Z,100.00
2023-05-21T05:47:56.902Z,100.00
2023-05-21T05:48:58.775Z,100.00
2023-05-21T05:50:00.309Z,100.00
2023-05-21T05:51:01.901Z,100.00
2023-05-21T05:52:03.690Z,100.00
2023-05-21T05:53:05.175Z,100.00
2023-05-21T05:54:06.967Z,100.00
2023-05-21T05:55:12.202Z,100.00
2023-05-21T05:56:13.834Z,100.00
2023-05-21T05:57:16.221Z,100.00
2023-05-21T05:58:20.962Z,100.00
2023-05-21T05:59:43.836Z,100.00
2023-05-21T06:00:46.765Z,100.00
2023-05-21T06:01:48.356Z,100.00
2023-05-21T06:02:51.118Z,100.00
2023-05-21T06:03:53.152Z,100.00
2023-05-21T06:04:54.792Z,100.00
2023-05-21T06:05:56.589Z,100.00
2023-05-21T06:06:59.756Z,100.00
2023-05-21T06:08:01.705Z,100.00
2023-05-21T06:09:03.260Z,100.00
2023-05-21T06:10:06.666Z,100.00
2023-05-21T06:11:08.684Z,100.00
2023-05-21T06:12:12.294Z,100.00
2023-05-21T06:13:16.357Z,100.00
2023-05-21T06:14:18.186Z,100.00
2023-05-21T06:15:20.098Z,100.00
2023-05-21T06:16:21.680Z,100.00
2023-05-21T06:17:23.268Z,100.00
2023-05-21T06:18:25.836Z,100.00
2023-05-21T06:19:28.041Z,100.00
2023-05-21T06:20:30.463Z,100.00
2023-05-21T06:21:32.142Z,100.00
2023-05-21T06:22:33.947Z,100.00
2023-05-21T06:23:37.628Z,100.00
2023-05-21T06:24:39.349Z,100.00
2023-05-21T06:25:41.381Z,100.00
2023-05-21T06:26:43.699Z,100.00
2023-05-21T06:27:46.478Z,100.00
2023-05-21T06:28:54.040Z,100.00
2023-05-21T06:29:55.685Z,100.00
2023-05-21T06:30:57.270Z,100.00
2023-05-21T06:31:59.811Z,100.00
2023-05-21T06:33:02.065Z,100.00
2023-05-21T06:34:04.092Z,100.00
2023-05-21T06:35:06.386Z,100.00
2023-05-21T06:36:08.059Z,100.00
2023-05-21T06:37:09.870Z,100.00
2023-05-21T06:38:11.382Z,100.00
2023-05-21T06:39:12.914Z,100.00
2023-05-21T06:40:14.727Z,100.00
2023-05-21T06:41:16.376Z,100.00
2023-05-21T06:42:27.967Z,100.00
2023-05-21T06:44:04.519Z,100.00
2023-05-21T06:45:41.618Z,100.00
2023-05-21T06:46:56.967Z,100.00
2023-05-21T06:47:58.922Z,100.00
2023-05-21T06:49:01.390Z,100.00
2023-05-21T06:50:03.080Z,100.00
2023-05-21T06:51:04.926Z,100.00
2023-05-21T06:52:07.157Z,100.00
2023-05-21T06:53:08.947Z,100.00
2023-05-21T06:54:10.526Z,100.00
2023-05-21T06:55:14.785Z,100.00
2023-05-21T06:56:37.856Z,100.00
2023-05-21T06:57:39.373Z,100.00
2023-05-21T06:58:41.155Z,100.00
2023-05-21T06:59:42.775Z,100.00
2023-05-21T07:00:44.681Z,100.00
2023-05-21T07:01:46.587Z,100.00
2023-05-21T07:02:48.778Z,100.00
2023-05-21T07:03:50.681Z,100.00
2023-05-21T07:04:53.713Z,100.00
2023-05-21T07:05:55.332Z,100.00
2023-05-21T07:06:56.850Z,100.00
2023-05-21T07:07:59.115Z,100.00
2023-05-21T07:09:00.700Z,100.00
2023-05-21T07:10:02.879Z,100.00
2023-05-21T07:11:04.691Z,100.00
2023-05-21T07:12:07.075Z,100.00
2023-05-21T07:13:08.763Z,97.48
2023-05-21T07:14:10.574Z,95.35
2023-05-21T07:15:13.149Z,91.19
2023-05-21T07:16:16.603Z,85.59
2023-05-21T07:17:18.728Z,83.73
2023-05-21T07:18:21.234Z,81.90
2023-05-21T07:19:22.861Z,81.22
2023-05-21T07:20:24.661Z,80.96
2023-05-21T07:21:29.138Z,86.00
2023-05-21T07:22:30.964Z,83.76
2023-05-21T07:23:33.357Z,84.33
2023-05-21T07:24:34.936Z,85.44
2023-05-21T07:25:36.664Z,86.72
2023-05-21T07:26:39.259Z,85.87
2023-05-21T07:27:41.664Z,88.86
2023-05-21T07:28:43.674Z,86.43
2023-05-21T07:29:46.413Z,88.58
2023-05-21T07:30:48.119Z,87.20
2023-05-21T07:31:54.182Z,78.16
2023-05-21T07:32:55.952Z,81.50
2023-05-21T07:33:58.592Z,81.03
2023-05-21T07:35:03.912Z,82.87
2023-05-21T07:36:06.925Z,84.80
2023-05-21T07:37:08.438Z,86.33
2023-05-21T07:38:10.032Z,84.70
2023-05-21T07:39:12.666Z,81.19
2023-05-21T07:40:14.544Z,81.19
2023-05-21T07:41:18.545Z,80.02
2023-05-21T07:42:21.171Z,74.00
2023-05-21T07:43:22.722Z,75.51
2023-05-21T07:44:24.414Z,78.49
2023-05-21T07:45:26.009Z,78.34
2023-05-21T07:46:27.571Z,84.69
2023-05-21T07:47:31.186Z,80.75
2023-05-21T07:48:35.434Z,77.21
2023-05-21T07:49:37.965Z,81.36
2023-05-21T07:50:39.504Z,81.67
2023-05-21T07:51:41.573Z,78.37
2023-05-21T07:52:43.931Z,78.64
2023-05-21T07:53:46.221Z,75.91
2023-05-21T07:54:50.203Z,75.74
2023-05-21T07:55:52.031Z,77.68
2023-05-21T07:56:58.683Z,79.95
2023-05-21T07:58:20.158Z,81.21
2023-05-21T07:59:23.057Z,80.59
2023-05-21T08:00:24.903Z,79.88
2023-05-21T08:01:33.266Z,78.28
2023-05-21T08:02:35.840Z,77.32
2023-05-21T08:03:38.173Z,77.81
2023-05-21T08:04:41.327Z,78.89
2023-05-21T08:05:48.603Z,78.87
2023-05-21T08:06:51.554Z,79.41
2023-05-21T08:07:53.733Z,79.56
2023-05-21T08:08:56.015Z,78.05
2023-05-21T08:09:59.441Z,79.83
2023-05-21T08:11:01.817Z,77.87
2023-05-21T08:12:04.677Z,79.12
2023-05-21T08:13:06.665Z,77.85
2023-05-21T08:14:08.425Z,75.78
2023-05-21T08:15:10.723Z,74.93
2023-05-21T08:16:17.691Z,76.59
2023-05-21T08:17:19.331Z,73.85
2023-05-21T08:18:20.945Z,76.39
2023-05-21T08:19:23.376Z,80.87
2023-05-21T08:20:26.218Z,73.98
2023-05-21T08:21:27.809Z,74.19
2023-05-21T08:22:30.120Z,78.94
2023-05-21T08:23:31.718Z,68.89
2023-05-21T08:24:34.976Z,73.17
2023-05-21T08:25:37.088Z,75.86
2023-05-21T08:26:39.325Z,73.74
2023-05-21T08:27:40.926Z,69.72
2023-05-21T08:28:43.469Z,71.53
2023-05-21T08:29:45.005Z,68.74
2023-05-21T08:30:46.760Z,68.51
2023-05-21T08:31:48.362Z,71.01
2023-05-21T08:32:50.317Z,68.34
2023-05-21T08:33:56.418Z,71.37
2023-05-21T08:35:10.065Z,73.05
2023-05-21T08:36:29.535Z,77.84
2023-05-21T08:37:38.517Z,71.17
2023-05-21T08:38:52.411Z,67.72
2023-05-21T08:40:00.581Z,69.09
2023-05-21T08:41:08.628Z,69.00
2023-05-21T08:42:35.169Z,68.90
2023-05-21T08:43:39.492Z,66.04
2023-05-21T08:44:44.435Z,66.01
2023-05-21T08:45:53.654Z,65.90
2023-05-21T08:46:59.265Z,69.48
2023-05-21T08:48:00.977Z,69.28
2023-05-21T08:49:12.532Z,71.51
2023-05-21T08:50:18.208Z,70.25
2023-05-21T08:51:21.369Z,69.58
2023-05-21T08:52:26.702Z,71.71
2023-05-21T08:53:29.325Z,73.35
2023-05-21T08:54:32.649Z,72.59
2023-05-21T08:55:35.458Z,72.37
2023-05-21T08:56:40.781Z,77.77
2023-05-21T08:57:44.395Z,69.35
2023-05-21T08:58:49.180Z,65.15
2023-05-21T08:59:54.607Z,66.90
2023-05-21T09:01:01.399Z,68.54
2023-05-21T09:02:04.919Z,69.73
2023-05-21T09:03:12.518Z,69.12
2023-05-21T09:04:21.267Z,67.43
2023-05-21T09:05:27.343Z,69.94
2023-05-21T09:06:29.684Z,72.08
2023-05-21T09:07:38.830Z,64.84
2023-05-21T09:09:06.713Z,68.00
2023-05-21T09:10:19.237Z,67.32
2023-05-21T09:11:21.868Z,71.05
2023-05-21T09:12:29.439Z,66.10
2023-05-21T09:13:35.391Z,64.35
2023-05-21T09:14:43.000Z,68.67
2023-05-21T09:15:53.308Z,70.99
2023-05-21T09:16:56.714Z,69.19
2023-05-21T09:17:58.889Z,66.71
2023-05-21T09:19:22.399Z,66.91
2023-05-21T09:20:28.462Z,69.12
2023-05-21T09:21:36.131Z,64.91
2023-05-21T09:22:48.809Z,66.62
2023-05-21T09:23:58.500Z,68.04
2023-05-21T09:25:04.667Z,66.23
2023-05-21T09:26:12.654Z,63.42
2023-05-21T09:27:18.046Z,58.79
2023-05-21T09:28:19.920Z,63.09
2023-05-21T09:29:21.787Z,60.26
2023-05-21T09:30:26.721Z,60.13
2023-05-21T09:31:29.841Z,61.79
2023-05-21T09:32:31.497Z,61.79
2023-05-21T09:33:33.240Z,59.00
2023-05-21T09:34:36.931Z,66.13
2023-05-21T09:35:45.375Z,63.22
2023-05-21T09:36:49.149Z,67.24
2023-05-21T09:37:53.731Z,63.39
2023-05-21T09:38:55.480Z,65.08
2023-05-21T09:39:57.150Z,66.50
2023-05-21T09:40:59.674Z,65.20
2023-05-21T09:42:03.327Z,65.09
2023-05-21T09:43:05.119Z,67.66
2023-05-21T09:44:06.758Z,66.40
2023-05-21T09:45:11.289Z,63.77
2023-05-21T09:46:13.087Z,67.14
2023-05-21T09:47:19.864Z,61.81
2023-05-21T09:48:35.688Z,63.25
2023-05-21T09:49:38.180Z,63.45
2023-05-21T09:50:40.016Z,61.23
2023-05-21T09:51:43.760Z,65.34
2023-05-21T09:52:45.429Z,62.29
2023-05-21T09:53:50.964Z,61.82
2023-05-21T09:54:53.258Z,62.26
2023-05-21T09:55:57.802Z,66.04
2023-05-21T09:57:01.559Z,65.70
2023-05-21T09:58:04.648Z,59.59
2023-05-21T09:59:06.275Z,59.78
2023-05-21T10:00:09.025Z,62.10
2023-05-21T10:01:15.266Z,55.21
2023-05-21T10:02:21.569Z,57.15
2023-05-21T10:03:26.718Z,59.14
2023-05-21T10:04:30.630Z,59.86
2023-05-21T10:05:33.129Z,58.61
2023-05-21T10:06:42.014Z,60.48
2023-05-21T10:07:52.723Z,56.58
2023-05-21T10:08:58.933Z,62.37
2023-05-21T10:10:03.451Z,60.10
2023-05-21T10:11:05.971Z,62.23
2023-05-21T10:12:08.604Z,58.88
2023-05-21T10:13:14.740Z,61.13
2023-05-21T10:14:25.456Z,58.73
2023-05-21T10:15:31.558Z,56.75
2023-05-21T10:16:34.163Z,60.47
2023-05-21T10:17:36.476Z,55.47
2023-05-21T10:18:40.198Z,56.21
2023-05-21T10:19:42.658Z,58.28
2023-05-21T10:20:45.670Z,58.81
2023-05-21T10:21:48.100Z,56.26
2023-05-21T10:22:50.755Z,55.90
2023-05-21T10:23:53.950Z,57.38
2023-05-21T10:24:56.514Z,57.76
2023-05-21T10:25:59.808Z,56.41
2023-05-21T10:27:03.803Z,55.36
2023-05-21T10:28:07.116Z,55.13
2023-05-21T10:29:09.847Z,56.86
2023-05-21T10:30:14.297Z,53.80
2023-05-21T10:31:16.170Z,55.22
2023-05-21T10:32:20.624Z,57.49
2023-05-21T10:33:25.114Z,57.32
2023-05-21T10:34:28.166Z,57.33
2023-05-21T10:35:29.965Z,57.05
2023-05-21T10:36:32.924Z,56.79
2023-05-21T10:37:36.541Z,62.00
2023-05-21T10:38:39.043Z,59.99
2023-05-21T10:39:41.978Z,59.15
2023-05-21T10:40:43.943Z,58.35
2023-05-21T10:42:18.599Z,60.04
2023-05-21T10:43:48.133Z,56.27
2023-05-21T10:45:32.484Z,56.05
2023-05-21T10:47:01.552Z,53.03
2023-05-21T10:48:17.433Z,53.82
2023-05-21T10:49:53.570Z,55.24
2023-05-21T10:51:13.274Z,53.41
2023-05-21T10:52:39.628Z,53.64
2023-05-21T10:54:08.854Z,53.48
2023-05-21T10:55:21.884Z,53.63
2023-05-21T10:56:58.556Z,51.03
2023-05-21T10:58:11.994Z,55.29
2023-05-21T10:59:33.548Z,54.74
2023-05-21T11:00:35.756Z,54.67
2023-05-21T11:01:40.270Z,55.61
2023-05-21T11:02:43.116Z,55.82
2023-05-21T11:03:47.037Z,53.06
2023-05-21T11:04:57.778Z,52.64
2023-05-21T11:06:02.250Z,54.21
2023-05-21T11:07:03.888Z,56.52
2023-05-21T11:08:05.683Z,58.01
2023-05-21T11:09:16.482Z,54.57
2023-05-21T11:10:38.421Z,50.60
2023-05-21T11:11:43.902Z,52.63
2023-05-21T11:13:07.525Z,53.70
2023-05-21T11:14:27.496Z,54.26
2023-05-21T11:15:29.014Z,52.96
2023-05-21T11:16:31.129Z,51.88
2023-05-21T11:17:44.427Z,55.40
2023-05-21T11:18:46.160Z,51.67
2023-05-21T11:19:47.958Z,54.35
2023-05-21T11:20:52.677Z,50.81
2023-05-21T11:21:55.404Z,51.28
2023-05-21T11:22:58.224Z,50.98
2023-05-21T11:24:02.668Z,52.56
2023-05-21T11:25:04.588Z,50.37
2023-05-21T11:26:07.073Z,48.57
2023-05-21T11:27:08.763Z,48.59
2023-05-21T11:28:10.305Z,48.53
2023-05-21T11:29:12.006Z,53.96
2023-05-21T11:30:18.382Z,52.04
2023-05-21T11:31:27.398Z,48.86
2023-05-21T11:32:29.732Z,48.74
2023-05-21T11:33:31.294Z,50.78
2023-05-21T11:34:46.052Z,52.07
2023-05-21T11:35:47.588Z,47.18
2023-05-21T11:36:49.926Z,54.21
2023-05-21T11:37:53.891Z,52.34
2023-05-21T11:39:12.284Z,51.98
2023-05-21T11:40:17.603Z,52.26
2023-05-21T11:41:20.045Z,49.15
2023-05-21T11:42:52.215Z,48.05
2023-05-21T11:44:01.196Z,49.06
2023-05-21T11:45:04.144Z,50.45
2023-05-21T11:46:05.865Z,50.72
2023-05-21T11:47:09.311Z,47.54
2023-05-21T11:48:13.549Z,50.00
2023-05-21T11:49:16.272Z,50.41
2023-05-21T11:50:18.247Z,51.69
2023-05-21T11:51:21.229Z,52.28
2023-05-21T11:52:23.134Z,46.85
2023-05-21T11:53:24.733Z,47.39
2023-05-21T11:54:26.686Z,49.62
2023-05-21T11:55:28.982Z,49.49
2023-05-21T11:56:31.967Z,48.52
2023-05-21T11:57:33.598Z,47.98
2023-05-21T11:58:35.088Z,47.56
2023-05-21T11:59:37.018Z,46.48
2023-05-21T12:00:42.413Z,47.87
2023-05-21T12:01:44.235Z,49.63
2023-05-21T12:02:53.001Z,48.91
2023-05-21T12:03:55.278Z,45.28
2023-05-21T12:05:01.613Z,47.21
2023-05-21T12:06:06.734Z,47.20
2023-05-21T12:07:13.267Z,48.26
2023-05-21T12:08:27.557Z,46.18
2023-05-21T12:09:29.318Z,49.41
2023-05-21T12:10:30.828Z,49.31
2023-05-21T12:11:32.370Z,50.05
2023-05-21T12:12:45.955Z,48.25
2023-05-21T12:13:55.405Z,47.81
2023-05-21T12:14:58.462Z,45.98
2023-05-21T12:16:00.415Z,47.01
2023-05-21T12:17:06.943Z,46.70
2023-05-21T12:18:08.799Z,46.22
2023-05-21T12:19:11.077Z,49.53
2023-05-21T12:20:15.297Z,49.93
2023-05-21T12:21:16.929Z,47.78
2023-05-21T12:22:19.015Z,48.40
2023-05-21T12:23:26.253Z,52.57
2023-05-21T12:24:27.758Z,49.45
2023-05-21T12:25:30.128Z,47.44
2023-05-21T12:26:33.168Z,50.25
2023-05-21T12:27:37.011Z,49.32
2023-05-21T12:28:38.593Z,49.32
2023-05-21T12:29:42.506Z,50.66
2023-05-21T12:30:44.195Z,48.92
2023-05-21T12:31:49.906Z,46.41
2023-05-21T12:32:51.551Z,44.96
2023-05-21T12:33:53.703Z,46.71
2023-05-21T12:34:56.580Z,47.06
2023-05-21T12:35:58.156Z,49.02
2023-05-21T12:37:00.092Z,49.07
2023-05-21T12:38:03.028Z,47.65
2023-05-21T12:39:04.561Z,48.27
2023-05-21T12:40:09.934Z,48.51
2023-05-21T12:41:11.501Z,49.46
2023-05-21T12:42:14.189Z,49.27
2023-05-21T12:43:15.797Z,52.73
2023-05-21T12:44:17.377Z,50.84
2023-05-21T12:45:19.336Z,49.73
2023-05-21T12:46:21.572Z,49.34
2023-05-21T12:47:27.590Z,49.91
2023-05-21T12:48:29.160Z,53.23
2023-05-21T12:49:37.663Z,50.95
2023-05-21T12:50:40.865Z,49.54
2023-05-21T12:51:45.399Z,50.26
2023-05-21T12:52:46.976Z,48.57
2023-05-21T12:53:48.841Z,50.04
2023-05-21T12:54:54.935Z,50.22
2023-05-21T12:55:56.505Z,49.65
2023-05-21T12:56:58.271Z,51.16
2023-05-21T12:58:03.353Z,50.31
2023-05-21T12:59:04.855Z,50.30
2023-05-21T13:00:11.109Z,51.32
2023-05-21T13:01:13.421Z,49.72
2023-05-21T13:02:17.164Z,48.52
2023-05-21T13:03:19.096Z,49.76
2023-05-21T13:04:21.558Z,50.01
2023-05-21T13:05:23.150Z,51.06
2023-05-21T13:06:26.387Z,48.00
2023-05-21T13:07:29.959Z,48.49
2023-05-21T13:08:31.856Z,51.84
2023-05-21T13:09:33.672Z,52.77
2023-05-21T13:10:35.714Z,52.39
2023-05-21T13:11:37.398Z,48.62
2023-05-21T13:12:39.697Z,51.73
2023-05-21T13:13:41.836Z,50.29
2023-05-21T13:14:43.313Z,51.66
2023-05-21T13:15:44.835Z,51.50
2023-05-21T13:16:47.302Z,52.55
2023-05-21T13:17:50.484Z,50.30
2023-05-21T13:18:52.660Z,49.56
2023-05-21T13:20:12.745Z,51.14
2023-05-21T13:21:14.293Z,50.22
2023-05-21T13:22:15.802Z,51.85
2023-05-21T13:23:17.638Z,53.88
2023-05-21T13:24:19.492Z,52.52
2023-05-21T13:25:24.631Z,51.94
2023-05-21T13:26:26.487Z,47.62
2023-05-21T13:27:28.397Z,47.02
2023-05-21T13:28:30.192Z,49.45
2023-05-21T13:29:31.710Z,50.79
2023-05-21T13:30:33.657Z,51.10
2023-05-21T13:31:35.702Z,52.29
2023-05-21T13:32:37.969Z,52.69