createdAt,value
2019-02-28T00:01:00.786Z,100.00
2019-02-28T00:04:04.164Z,100.00
2019-02-28T00:07:08.402Z,100.00
2019-02-28T00:10:11.380Z,100.00
2019-02-28T00:13:14.599Z,100.00
2019-02-28T00:16:18.437Z,100.00
2019-02-28T00:19:23.983Z,100.00
2019-02-28T00:22:26.572Z,100.00
2019-02-28T00:25:29.834Z,100.00
2019-02-28T00:28:32.788Z,100.00
2019-02-28T00:31:36.682Z,100.00
2019-02-28T00:34:40.224Z,100.00
2019-02-28T00:37:43.189Z,100.00
2019-02-28T00:40:46.477Z,100.00
2019-02-28T00:43:49.687Z,100.00
2019-02-28T00:46:52.878Z,100.00
2019-02-28T00:49:56.669Z,100.00
2019-02-28T00:52:59.974Z,100.00
2019-02-28T00:56:03.211Z,100.00
2019-02-28T00:59:07.464Z,100.00
2019-02-28T01:02:11.037Z,100.00
2019-02-28T01:05:14.579Z,100.00
2019-02-28T01:08:19.155Z,100.00
2019-02-28T01:11:22.937Z,100.00
2019-02-28T01:14:26.460Z,100.00
2019-02-28T01:17:29.668Z,100.00
2019-02-28T01:20:32.943Z,100.00
2019-02-28T01:23:35.895Z,100.00
2019-02-28T01:26:39.141Z,100.00
2019-02-28T01:29:42.359Z,100.00
2019-02-28T01:32:50.029Z,100.00
2019-02-28T01:35:52.116Z,100.00
2019-02-28T01:38:57.513Z,100.00
2019-02-28T01:41:59.909Z,100.00
2019-02-28T01:45:03.435Z,100.00
2019-02-28T01:48:06.577Z,100.00
2019-02-28T01:51:09.815Z,100.00
2019-02-28T01:54:13.311Z,100.00
2019-02-28T01:57:16.276Z,100.00
2019-02-28T02:00:19.225Z,100.00
2019-02-28T02:03:22.480Z,100.00
2019-02-28T02:06:26.608Z,100.00
2019-02-28T02:09:30.228Z,100.00
2019-02-28T02:12:33.188Z,100.00
2019-02-28T02:15:36.131Z,100.00
2019-02-28T02:18:40.307Z,100.00
2019-02-28T02:21:44.499Z,100.00
2019-02-28T02:24:47.715Z,100.00
2019-02-28T02:27:53.233Z,100.00
2019-02-28T02:30:55.862Z,100.00
2019-02-28T02:33:59.750Z,100.00
2019-02-28T02:37:02.692Z,100.00
2019-02-28T02:40:08.120Z,100.00
2019-02-28T02:43:11.706Z,100.00
2019-02-28T02:46:19.859Z,100.00
2019-02-28T02:49:20.250Z,100.00
2019-02-28T02:52:29.909Z,100.00
2019-02-28T02:55:29.226Z,100.00
2019-02-28T02:58:32.386Z,100.00
2019-02-28T03:01:35.606Z,100.00
2019-02-28T03:04:39.293Z,100.00
2019-02-28T03:07:42.376Z,100.00
2019-02-28T03:10:45.322Z,100.00
2019-02-28T03:13:48.283Z,100.00
2019-02-28T03:16:51.560Z,100.00
2019-02-28T03:19:55.888Z,100.00
2019-02-28T03:23:02.278Z,100.00
2019-02-28T03:26:06.865Z,100.00
2019-02-28T03:29:09.429Z,100.00
2019-02-28T03:32:12.929Z,100.00
2019-02-28T03:35:16.677Z,100.00
2019-02-28T03:38:20.264Z,100.00
2019-02-28T03:41:23.266Z,100.00
2019-02-28T03:44:26.222Z,100.00
2019-02-28T03:47:29.446Z,100.00
2019-02-28T03:50:32.722Z,100.00
2019-02-28T03:53:36.265Z,100.00
2019-02-28T03:56:39.228Z,100.00
2019-02-28T03:59:42.446Z,100.00
2019-02-28T04:02:45.762Z,100.00
2019-02-28T04:05:49.790Z,100.00
2019-02-28T04:08:53.022Z,100.00
2019-02-28T04:11:55.971Z,100.00
2019-02-28T04:14:59.512Z,100.00
2019-02-28T04:18:07.060Z,100.00
2019-02-28T04:21:10.443Z,100.00
2019-02-28T04:24:14.101Z,100.00
2019-02-28T04:27:17.724Z,100.00
2019-02-28T04:30:20.686Z,100.00
2019-02-28T04:33:23.898Z,100.00
2019-02-28T04:36:27.454Z,100.00
2019-02-28T04:39:31.233Z,100.00
2019-02-28T04:42:36.710Z,100.00
2019-02-28T04:45:40.884Z,100.00
2019-02-28T04:48:45.723Z,100.00
2019-02-28T04:51:50.229Z,100.00
2019-02-28T04:54:53.750Z,100.00
2019-02-28T04:57:58.507Z,100.00
2019-02-28T05:01:01.459Z,100.00
2019-02-28T05:04:04.399Z,100.00
2019-02-28T05:07:07.963Z,100.00
2019-02-28T05:10:11.275Z,100.00
2019-02-28T05:13:14.943Z,100.00
2019-02-28T05:16:18.254Z,100.00
2019-02-28T05:19:21.204Z,100.00
2019-02-28T05:22:24.494Z,100.00
2019-02-28T05:25:29.967Z,100.00
2019-02-28T05:28:33.529Z,100.00
2019-02-28T05:31:36.472Z,100.00
2019-02-28T05:34:39.535Z,100.00
2019-02-28T05:37:46.985Z,100.00
2019-02-28T05:40:48.247Z,100.00
2019-02-28T05:43:51.484Z,100.00
2019-02-28T05:46:57.488Z,100.00
2019-02-28T05:49:59.858Z,100.00
2019-02-28T05:53:03.137Z,100.00
2019-02-28T05:56:06.532Z,100.00
2019-02-28T05:59:12.159Z,100.00
2019-02-28T06:02:15.103Z,100.00
2019-02-28T06:05:18.363Z,100.00
2019-02-28T06:08:21.657Z,100.00
2019-02-28T06:11:24.613Z,100.00
2019-02-28T06:14:27.832Z,100.00
2019-02-28T06:17:30.983Z,100.00
2019-02-28T06:20:33.945Z,100.00
2019-02-28T06:23:37.148Z,100.00
2019-02-28T06:26:40.112Z,100.00
2019-02-28T06:29:43.054Z,100.00
2019-02-28T06:32:46.039Z,100.00
2019-02-28T06:35:53.417Z,100.00
2019-02-28T06:38:55.427Z,100.00
2019-02-28T06:41:59.532Z,100.00
2019-02-28T06:45:03.663Z,100.00
2019-02-28T06:48:06.883Z,100.00
2019-02-28T06:51:09.820Z,100.00
2019-02-28T06:54:13.055Z,100.00
2019-02-28T06:57:16.267Z,100.00
2019-02-28T07:00:19.203Z,100.00
2019-02-28T07:03:22.167Z,100.00
2019-02-28T07:06:25.685Z,100.00
2019-02-28T07:09:30.431Z,100.00
2019-02-28T07:12:33.747Z,100.00
2019-02-28T07:15:37.209Z,100.00
2019-02-28T07:18:40.424Z,100.00
2019-02-28T07:21:44.375Z,100.00
2019-02-28T07:24:48.247Z,100.00
2019-02-28T07:27:51.198Z,100.00
2019-02-28T07:30:54.441Z,100.00
2019-02-28T07:33:57.726Z,100.00
2019-02-28T07:37:01.268Z,100.00
2019-02-28T07:40:05.293Z,100.00
2019-02-28T07:43:12.146Z,100.00
2019-02-28T07:46:13.194Z,100.00
2019-02-28T07:49:17.087Z,100.00
2019-02-28T07:52:20.485Z,100.00
2019-02-28T07:55:27.210Z,100.00
2019-02-28T07:58:29.866Z,100.00
2019-02-28T08:01:33.936Z,100.00
2019-02-28T08:04:37.432Z,100.00
2019-02-28T08:07:40.504Z,100.00
2019-02-28T08:10:43.494Z,100.00
2019-02-28T08:13:46.544Z,100.00
2019-02-28T08:16:49.785Z,100.00
2019-02-28T08:19:52.765Z,100.00
2019-02-28T08:22:57.685Z,100.00
2019-02-28T08:26:01.071Z,100.00
2019-02-28T08:29:04.052Z,100.00
2019-02-28T08:32:08.230Z,100.00
2019-02-28T08:35:12.080Z,100.00
2019-02-28T08:38:15.130Z,100.00
2019-02-28T08:41:18.172Z,100.00
2019-02-28T08:44:23.777Z,100.00
2019-02-28T08:47:26.240Z,100.00
2019-02-28T08:50:29.203Z,100.00
2019-02-28T08:53:32.201Z,100.00
2019-02-28T08:56:35.455Z,100.00
2019-02-28T08:59:38.512Z,100.00
2019-02-28T09:02:42.332Z,100.00
2019-02-28T09:05:45.896Z,100.00
2019-02-28T09:08:50.289Z,100.00
2019-02-28T09:11:57.924Z,100.00
2019-02-28T09:14:59.507Z,100.00
2019-02-28T09:18:02.926Z,100.00
2019-02-28T09:21:06.142Z,100.00
2019-02-28T09:24:12.477Z,100.00
2019-02-28T09:27:14.326Z,100.00
2019-02-28T09:30:26.573Z,100.00
2019-02-28T09:33:30.265Z,100.00
2019-02-28T09:36:33.807Z,100.00
2019-02-28T09:39:37.006Z,100.00
2019-02-28T09:42:39.994Z,100.00
2019-02-28T09:45:42.975Z,100.00
2019-02-28T09:48:45.943Z,100.00
2019-02-28T09:51:49.160Z,100.00
2019-02-28T09:54:52.467Z,100.00
2019-02-28T09:57:57.495Z,100.00
2019-02-28T10:01:01.171Z,100.00
2019-02-28T10:04:04.127Z,100.00
2019-02-28T10:07:07.086Z,100.00
2019-02-28T10:10:20.319Z,100.00
2019-02-28T10:13:21.613Z,100.00
2019-02-28T10:16:25.163Z,100.00
2019-02-28T10:19:28.689Z,100.00
2019-02-28T10:22:31.953Z,100.00
2019-02-28T10:25:41.058Z,100.00
2019-02-28T10:28:40.477Z,100.00
2019-02-28T10:31:44.001Z,100.00
2019-02-28T10:34:47.250Z,100.00
2019-02-28T10:37:50.790Z,100.00
2019-02-28T10:40:54.062Z,100.00
2019-02-28T10:43:57.029Z,100.00
2019-02-28T10:47:00.269Z,100.00
2019-02-28T10:50:04.085Z,100.00
2019-02-28T10:53:07.411Z,100.00
2019-02-28T10:56:11.283Z,100.00
2019-02-28T10:59:14.259Z,100.00
2019-02-28T11:02:19.790Z,100.00
2019-02-28T11:05:30.675Z,100.00
2019-02-28T11:08:34.139Z,100.00
2019-02-28T11:11:37.372Z,100.00
2019-02-28T11:14:40.809Z,100.00
2019-02-28T11:17:44.685Z,100.00
2019-02-28T11:20:48.162Z,100.00
2019-02-28T11:23:51.221Z,100.00
2019-02-28T11:26:55.551Z,100.00
2019-02-28T11:29:58.861Z,100.00
2019-02-28T11:33:04.339Z,100.00
2019-02-28T11:36:07.524Z,100.00
2019-02-28T11:39:18.316Z,100.00
2019-02-28T11:42:24.571Z,100.00
2019-02-28T11:45:27.552Z,100.00
2019-02-28T11:48:30.900Z,100.00
2019-02-28T11:51:34.530Z,100.00
2019-02-28T11:54:38.291Z,100.00
2019-02-28T11:57:42.113Z,100.00
2019-02-28T12:00:45.608Z,100.00
2019-02-28T12:03:49.203Z,100.00
2019-02-28T12:06:52.275Z,100.00
2019-02-28T12:09:55.694Z,100.00
2019-02-28T12:12:59.682Z,100.00
2019-02-28T12:16:02.960Z,100.00
2019-02-28T12:19:05.912Z,100.00
2019-02-28T12:22:12.045Z,100.00
2019-02-28T12:25:16.423Z,100.00
2019-02-28T12:28:19.389Z,100.00
2019-02-28T12:31:22.365Z,100.00
2019-02-28T12:34:28.733Z,100.00
2019-02-28T12:37:31.487Z,100.00
2019-02-28T12:40:34.570Z,100.00
2019-02-28T12:43:40.517Z,98.77
2019-02-28T12:46:43.409Z,100.00
2019-02-28T12:49:46.719Z,99.91
2019-02-28T12:52:50.137Z,95.57
2019-02-28T12:55:54.780Z,94.82
2019-02-28T12:58:57.756Z,94.49
2019-02-28T13:02:01.053Z,94.44
2019-02-28T13:05:04.772Z,96.46
2019-02-28T13:08:08.454Z,95.11
2019-02-28T13:11:11.696Z,94.53
2019-02-28T13:14:14.658Z,95.97
2019-02-28T13:17:18.257Z,95.19
2019-02-28T13:20:21.964Z,97.53
2019-02-28T13:23:24.956Z,97.03
2019-02-28T13:26:30.597Z,99.77
2019-02-28T13:29:33.947Z,98.59
2019-02-28T13:32:38.120Z,100.00
2019-02-28T13:35:47.048Z,100.00
2019-02-28T13:38:49.340Z,100.00
2019-02-28T13:41:52.224Z,100.00
2019-02-28T13:44:55.623Z,100.00
2019-02-28T13:47:58.851Z,100.00
2019-02-28T13:51:08.170Z,100.00
2019-02-28T13:54:10.294Z,100.00
2019-02-28T13:57:13.850Z,100.00
2019-02-28T14:00:27.879Z,100.00
2019-02-28T14:03:31.166Z,100.00
2019-02-28T14:06:34.210Z,100.00
2019-02-28T14:09:37.525Z,100.00
2019-02-28T14:12:40.768Z,100.00
2019-02-28T14:15:47.909Z,100.00
2019-02-28T14:18:49.890Z,100.00
2019-02-28T14:21:52.915Z,100.00
2019-02-28T14:24:56.841Z,100.00
2019-02-28T14:28:01.475Z,100.00
2019-02-28T14:31:04.828Z,100.00
2019-02-28T14:34:08.076Z,100.00
2019-02-28T14:37:11.351Z,100.00
2019-02-28T14:40:17.894Z,100.00
2019-02-28T14:43:20.768Z,100.00
2019-02-28T14:46:24.125Z,100.00
2019-02-28T14:49:27.511Z,100.00
2019-02-28T14:52:30.857Z,100.00
2019-02-28T14:55:34.193Z,100.00
2019-02-28T14:58:38.234Z,100.00
2019-02-28T15:01:41.504Z,100.00
2019-02-28T15:04:45.840Z,100.00
2019-02-28T15:07:48.918Z,100.00
2019-02-28T15:10:53.246Z,100.00
2019-02-28T15:13:56.289Z,100.00
2019-02-28T15:17:01.964Z,100.00
2019-02-28T15:20:04.650Z,100.00
2019-02-28T15:23:08.365Z,100.00
2019-02-28T15:26:11.924Z,100.00
2019-02-28T15:29:15.720Z,100.00
2019-02-28T15:32:19.065Z,100.00
2019-02-28T15:35:22.069Z,100.00
2019-02-28T15:38:25.295Z,100.00
2019-02-28T15:41:30.699Z,100.00
2019-02-28T15:44:33.766Z,100.00
2019-02-28T15:47:36.980Z,100.00
2019-02-28T15:50:40.227Z,100.00
2019-02-28T15:53:43.210Z,100.00
2019-02-28T15:56:46.479Z,100.00
2019-02-28T15:59:50.450Z,100.00
2019-02-28T16:02:53.883Z,100.00
2019-02-28T16:05:56.821Z,100.00
2019-02-28T16:09:00.081Z,100.00
2019-02-28T16:12:03.331Z,100.00
2019-02-28T16:15:08.768Z,100.00
2019-02-28T16:18:12.851Z,100.00
2019-02-28T16:21:16.143Z,100.00
2019-02-28T16:24:19.157Z,100.00
2019-02-28T16:27:22.446Z,100.00
2019-02-28T16:30:28.851Z,100.00
2019-02-28T16:33:31.205Z,100.00
2019-02-28T16:36:34.296Z,100.00
2019-02-28T16:39:37.513Z,100.00
2019-02-28T16:42:43.468Z,100.00
2019-02-28T16:45:48.420Z,100.00
2019-02-28T16:48:52.794Z,100.00
2019-02-28T16:51:56.167Z,100.00
2019-02-28T16:55:00.345Z,100.00
2019-02-28T16:58:03.397Z,100.00
2019-02-28T17:01:06.934Z,100.00
2019-02-28T17:04:10.144Z,100.00
2019-02-28T17:07:13.531Z,100.00
2019-02-28T17:10:19.017Z,100.00
2019-02-28T17:13:43.173Z,100.00
2019-02-28T17:17:11.586Z,100.00
2019-02-28T17:20:13.729Z,100.00
2019-02-28T17:23:18.571Z,100.00
2019-02-28T17:26:42.579Z,100.00
2019-02-28T17:30:08.223Z,100.00
2019-02-28T17:33:11.806Z,100.00
2019-02-28T17:36:14.751Z,100.00
2019-02-28T17:39:17.932Z,100.00
2019-02-28T17:42:21.794Z,100.00
2019-02-28T17:45:32.011Z,100.00
2019-02-28T17:49:14.799Z,100.00
2019-02-28T17:52:34.784Z,100.00
2019-02-28T17:56:22.977Z,100.00
2019-02-28T18:01:00.250Z,100.00
2019-02-28T18:05:09.029Z,100.00
2019-02-28T18:08:57.121Z,100.00
2019-02-28T18:12:58.394Z,100.00
2019-02-28T18:16:33.587Z,100.00
2019-02-28T18:20:32.267Z,100.00
2019-02-28T18:24:30.178Z,100.00
2019-02-28T18:28:58.105Z,100.00
2019-02-28T18:32:01.762Z,100.00
2019-02-28T18:35:05.575Z,100.00
2019-02-28T18:38:09.027Z,100.00
2019-02-28T18:41:11.996Z,100.00
2019-02-28T18:44:14.959Z,100.00
2019-02-28T18:47:18.221Z,100.00
2019-02-28T18:50:21.184Z,100.00
2019-02-28T18:53:24.725Z,100.00
2019-02-28T18:56:28.051Z,100.00
2019-02-28T18:59:31.648Z,100.00
2019-02-28T19:02:34.610Z,100.00
2019-02-28T19:05:37.697Z,100.00
2019-02-28T19:08:40.677Z,100.00
2019-02-28T19:11:43.762Z,100.00
2019-02-28T19:14:47.121Z,100.00
2019-02-28T19:17:50.165Z,100.00
2019-02-28T19:20:55.606Z,100.00
2019-02-28T19:23:58.524Z,100.00
2019-02-28T19:27:01.493Z,100.00
2019-02-28T19:30:07.644Z,100.00
2019-02-28T19:33:12.799Z,100.00
2019-02-28T19:36:16.472Z,100.00
2019-02-28T19:39:20.063Z,100.00
2019-02-28T19:42:23.021Z,100.00
2019-02-28T19:45:26.335Z,100.00
2019-02-28T19:48:29.578Z,100.00
2019-02-28T19:51:32.557Z,100.00
2019-02-28T19:54:35.524Z,100.00
2019-02-28T19:57:38.597Z,100.00
2019-02-28T20:00:42.047Z,100.00
2019-02-28T20:03:45.231Z,100.00
2019-02-28T20:06:49.090Z,100.00
2019-02-28T20:09:52.175Z,100.00
2019-02-28T20:12:55.529Z,100.00
2019-02-28T20:15:58.579Z,100.00
2019-02-28T20:19:01.910Z,100.00
2019-02-28T20:22:06.500Z,100.00
2019-02-28T20:25:10.980Z,100.00
2019-02-28T20:28:16.240Z,100.00
2019-02-28T20:31:20.297Z,100.00
2019-02-28T20:34:23.472Z,100.00
2019-02-28T20:37:26.544Z,100.00
2019-02-28T20:40:29.628Z,100.00
2019-02-28T20:43:33.737Z,100.00
2019-02-28T20:46:36.692Z,100.00
2019-02-28T20:49:40.043Z,100.00
2019-02-28T20:52:43.308Z,100.00
2019-02-28T20:55:46.374Z,100.00
2019-02-28T20:58:49.630Z,100.00
2019-02-28T21:01:52.992Z,100.00
2019-02-28T21:04:56.071Z,100.00
2019-02-28T21:07:59.346Z,100.00
2019-02-28T21:11:02.562Z,100.00
2019-02-28T21:14:05.708Z,100.00
2019-02-28T21:17:09.775Z,100.00
2019-02-28T21:20:13.095Z,100.00
2019-02-28T21:23:16.500Z,100.00
2019-02-28T21:26:19.888Z,100.00
2019-02-28T21:29:23.206Z,100.00
2019-02-28T21:32:26.192Z,100.00
2019-02-28T21:35:30.643Z,100.00
2019-02-28T21:38:33.884Z,100.00
2019-02-28T21:41:37.548Z,100.00
2019-02-28T21:44:41.193Z,100.00
2019-02-28T21:47:44.161Z,100.00
2019-02-28T21:50:47.383Z,100.00
2019-02-28T21:53:50.943Z,100.00
2019-02-28T21:56:54.852Z,100.00
2019-02-28T21:59:57.787Z,100.00
2019-02-28T22:03:00.787Z,100.00
2019-02-28T22:06:04.121Z,100.00
2019-02-28T22:09:08.617Z,100.00
2019-02-28T22:12:13.052Z,100.00
2019-02-28T22:15:16.771Z,100.00
2019-02-28T22:18:20.090Z,100.00
2019-02-28T22:21:23.079Z,100.00
2019-02-28T22:24:26.426Z,100.00
2019-02-28T22:27:30.082Z,100.00
2019-02-28T22:31:01.744Z,100.00
2019-02-28T22:34:24.603Z,100.00
2019-02-28T22:37:27.886Z,100.00
2019-02-28T22:40:31.798Z,100.00
2019-02-28T22:43:34.804Z,100.00
2019-02-28T22:46:38.763Z,100.00
2019-02-28T22:49:42.034Z,100.00
2019-02-28T22:52:45.008Z,100.00
2019-02-28T22:55:48.529Z,100.00
2019-02-28T22:58:51.512Z,100.00
2019-02-28T23:01:54.693Z,100.00
2019-02-28T23:04:59.318Z,100.00
2019-02-28T23:08:02.362Z,100.00
2019-02-28T23:11:05.773Z,100.00
2019-02-28T23:14:09.000Z,100.00
2019-02-28T23:17:11.967Z,100.00
2019-02-28T23:20:15.298Z,100.00
2019-02-28T23:23:18.239Z,100.00
2019-02-28T23:26:25.500Z,100.00
2019-02-28T23:29:28.760Z,100.00
2019-02-28T23:32:46.384Z,100.00
2019-02-28T23:35:49.868Z,100.00
2019-02-28T23:38:52.810Z,100.00
2019-02-28T23:41:56.120Z,100.00
2019-02-28T23:44:59.068Z,100.00
2019-02-28T23:48:02.305Z,100.00
2019-02-28T23:51:05.271Z,100.00
2019-02-28T23:54:08.845Z,100.00
2019-02-28T23:57:11.816Z,100.00
