createdAt,value
2019-05-29T00:01:15.772Z,1.60
2019-05-29T00:03:36.994Z,1.50
2019-05-29T00:06:04.424Z,1.47
2019-05-29T00:08:31.411Z,1.50
2019-05-29T00:10:58.791Z,1.50
2019-05-29T00:13:25.890Z,1.37
2019-05-29T00:15:53.116Z,1.30
2019-05-29T00:18:20.075Z,1.70
2019-05-29T00:20:47.382Z,1.60
2019-05-29T00:23:14.724Z,1.60
2019-05-29T00:25:41.857Z,1.30
2019-05-29T00:28:08.895Z,1.35
2019-05-29T00:30:35.876Z,1.67
2019-05-29T00:33:02.955Z,1.40
2019-05-29T00:35:30.056Z,1.35
2019-05-29T00:37:57.111Z,1.55
2019-05-29T00:40:24.175Z,1.70
2019-05-29T00:42:51.698Z,1.62
2019-05-29T00:45:19.098Z,1.45
2019-05-29T00:47:46.246Z,1.55
2019-05-29T00:50:14.123Z,1.65
2019-05-29T00:52:41.621Z,1.55
2019-05-29T00:55:09.088Z,1.62
2019-05-29T00:57:36.315Z,1.40
2019-05-29T01:00:03.917Z,2.20
2019-05-29T01:02:32.237Z,1.37
2019-05-29T01:04:59.647Z,1.62
2019-05-29T01:07:26.659Z,1.60
2019-05-29T01:09:53.595Z,1.55
2019-05-29T01:12:21.278Z,2.08
2019-05-29T01:14:50.424Z,2.45
2019-05-29T01:17:17.678Z,1.60
2019-05-29T01:19:44.702Z,1.60
2019-05-29T01:22:12.288Z,1.50
2019-05-29T01:24:39.740Z,1.90
2019-05-29T01:27:06.716Z,1.60
2019-05-29T01:29:33.875Z,1.80
2019-05-29T01:32:00.862Z,2.22
2019-05-29T01:34:27.837Z,2.12
2019-05-29T01:36:55.047Z,1.85
2019-05-29T01:39:22.078Z,1.80
2019-05-29T01:41:49.336Z,1.70
2019-05-29T01:44:17.408Z,2.05
2019-05-29T01:46:44.736Z,1.85
2019-05-29T01:49:11.712Z,2.35
2019-05-29T01:51:38.690Z,1.90
2019-05-29T01:54:06.129Z,2.05
2019-05-29T01:56:33.283Z,1.55
2019-05-29T01:59:01.446Z,1.90
2019-05-29T02:01:28.631Z,1.70
2019-05-29T02:03:55.612Z,2.27
2019-05-29T02:06:22.618Z,1.70
2019-05-29T02:08:49.930Z,1.90
2019-05-29T02:11:17.251Z,1.50
2019-05-29T02:13:44.281Z,1.65
2019-05-29T02:16:11.351Z,1.70
2019-05-29T02:18:38.326Z,1.47
2019-05-29T02:21:05.591Z,1.47
2019-05-29T02:23:32.535Z,1.55
2019-05-29T02:25:59.580Z,1.37
2019-05-29T02:28:26.840Z,2.02
2019-05-29T02:30:54.275Z,1.62
2019-05-29T02:33:21.962Z,1.90
2019-05-29T02:35:49.579Z,1.92
2019-05-29T02:38:18.282Z,2.00
2019-05-29T02:40:45.730Z,1.70
2019-05-29T02:43:12.746Z,1.82
2019-05-29T02:45:53.676Z,1.95
2019-05-29T02:48:09.497Z,1.60
2019-05-29T02:50:37.191Z,2.05
2019-05-29T02:53:05.472Z,1.62
2019-05-29T02:55:32.883Z,1.77
2019-05-29T02:58:00.294Z,1.60
2019-05-29T03:00:49.691Z,1.60
2019-05-29T03:03:16.944Z,1.45
2019-05-29T03:05:43.903Z,1.75
2019-05-29T03:08:10.984Z,1.90
2019-05-29T03:10:38.308Z,2.08
2019-05-29T03:13:05.895Z,1.80
2019-05-29T03:15:33.804Z,1.70
2019-05-29T03:18:00.936Z,1.70
2019-05-29T03:20:28.201Z,1.72
2019-05-29T03:22:55.270Z,1.72
2019-05-29T03:25:22.222Z,2.42
2019-05-29T03:27:49.182Z,2.20
2019-05-29T03:30:16.589Z,1.50
2019-05-29T03:32:48.472Z,1.95
2019-05-29T03:35:12.790Z,1.80
2019-05-29T03:37:39.984Z,2.02
2019-05-29T03:40:07.333Z,2.47
2019-05-29T03:42:34.499Z,2.17
2019-05-29T03:45:01.548Z,1.80
2019-05-29T03:47:28.896Z,2.10
2019-05-29T03:49:56.916Z,2.00
2019-05-29T03:52:23.874Z,2.10
2019-05-29T03:54:51.315Z,1.92
2019-05-29T03:57:18.260Z,2.20
2019-05-29T03:59:45.503Z,2.20
2019-05-29T04:02:12.508Z,2.10
2019-05-29T04:04:39.452Z,2.50
2019-05-29T04:07:06.422Z,2.27
2019-05-29T04:09:33.495Z,2.20
2019-05-29T04:12:00.524Z,2.58
2019-05-29T04:14:27.731Z,2.20
2019-05-29T04:17:00.231Z,2.08
2019-05-29T04:19:29.575Z,2.20
2019-05-29T04:22:00.572Z,2.20
2019-05-29T04:24:31.849Z,2.40
2019-05-29T04:27:02.151Z,2.10
2019-05-29T04:29:30.024Z,2.15
2019-05-29T04:31:57.572Z,1.80
2019-05-29T04:34:24.566Z,1.95
2019-05-29T04:36:51.671Z,1.90
2019-05-29T04:39:18.689Z,2.00
2019-05-29T04:41:45.915Z,2.42
2019-05-29T04:44:12.979Z,1.85
2019-05-29T04:46:40.715Z,2.02
2019-05-29T04:49:07.921Z,1.70
2019-05-29T04:51:35.439Z,2.42
2019-05-29T04:54:02.740Z,2.52
2019-05-29T04:56:30.756Z,1.77
2019-05-29T04:58:58.174Z,1.40
2019-05-29T05:01:25.448Z,1.47
2019-05-29T05:03:55.745Z,1.40
2019-05-29T05:06:22.955Z,1.80
2019-05-29T05:08:50.539Z,1.72
2019-05-29T05:11:17.504Z,1.92
2019-05-29T05:13:45.915Z,1.77
2019-05-29T05:16:12.865Z,1.70
2019-05-29T05:18:40.378Z,1.50
2019-05-29T05:21:07.636Z,1.60
2019-05-29T05:23:34.581Z,1.67
2019-05-29T05:26:01.565Z,1.45
2019-05-29T05:28:28.640Z,1.12
2019-05-29T05:30:55.726Z,2.25
2019-05-29T05:33:23.048Z,2.02
2019-05-29T05:35:50.418Z,1.90
2019-05-29T05:38:17.466Z,1.67
2019-05-29T05:40:44.657Z,1.70
2019-05-29T05:43:23.633Z,2.05
2019-05-29T05:45:41.303Z,1.42
2019-05-29T05:48:08.422Z,1.40
2019-05-29T05:50:35.531Z,2.20
2019-05-29T05:53:03.099Z,2.00
2019-05-29T05:55:31.389Z,2.20
2019-05-29T05:57:58.587Z,2.90
2019-05-29T06:00:31.687Z,2.17
2019-05-29T06:02:59.678Z,1.98
2019-05-29T06:05:26.619Z,1.55
2019-05-29T06:07:53.790Z,1.45
2019-05-29T06:10:20.898Z,1.47
2019-05-29T06:12:47.843Z,1.82
2019-05-29T06:15:15.042Z,1.30
2019-05-29T06:17:51.382Z,1.50
2019-05-29T06:20:11.259Z,1.20
2019-05-29T06:22:39.130Z,1.32
2019-05-29T06:25:07.116Z,1.42
2019-05-29T06:27:35.177Z,1.50
2019-05-29T06:30:03.568Z,1.62
2019-05-29T06:32:31.026Z,1.50
2019-05-29T06:34:58.095Z,1.30
2019-05-29T06:37:25.043Z,1.42
2019-05-29T06:39:52.559Z,1.30
2019-05-29T06:42:19.869Z,1.95
2019-05-29T06:44:49.650Z,2.17
2019-05-29T06:47:16.613Z,1.60
2019-05-29T06:49:44.382Z,1.57
2019-05-29T06:52:11.706Z,1.40
2019-05-29T06:54:40.019Z,1.40
2019-05-29T06:57:07.927Z,1.40
2019-05-29T06:59:36.079Z,1.27
2019-05-29T07:02:03.452Z,1.47
2019-05-29T07:04:30.418Z,1.50
2019-05-29T07:06:57.560Z,1.20
2019-05-29T07:09:24.507Z,1.32
2019-05-29T07:11:51.492Z,1.12
2019-05-29T07:14:19.007Z,1.70
2019-05-29T07:16:55.737Z,1.20
2019-05-29T07:19:25.743Z,1.10
2019-05-29T07:21:45.283Z,1.20
2019-05-29T07:24:12.358Z,1.10
2019-05-29T07:26:41.009Z,1.50
2019-05-29T07:29:08.817Z,1.40
2019-05-29T07:31:36.880Z,1.30
2019-05-29T07:34:04.134Z,1.42
2019-05-29T07:36:31.520Z,1.42
2019-05-29T07:39:03.456Z,1.40
2019-05-29T07:41:27.747Z,1.32
2019-05-29T07:43:55.267Z,1.15
2019-05-29T07:46:22.255Z,1.30
2019-05-29T07:48:50.437Z,1.10
2019-05-29T07:51:18.975Z,1.05
2019-05-29T07:53:46.424Z,1.20
2019-05-29T07:56:22.081Z,1.02
2019-05-29T07:58:49.039Z,1.10
2019-05-29T08:01:13.854Z,1.05
2019-05-29T08:03:43.318Z,0.95
2019-05-29T08:06:10.790Z,1.10
2019-05-29T08:08:39.122Z,1.22
2019-05-29T08:11:06.195Z,1.10
2019-05-29T08:13:33.158Z,2.10
2019-05-29T08:16:03.166Z,1.00
2019-05-29T08:18:29.131Z,1.02
2019-05-29T08:20:56.172Z,1.47
2019-05-29T08:23:23.219Z,1.10
2019-05-29T08:25:50.205Z,1.27
2019-05-29T08:28:17.182Z,1.40
2019-05-29T08:30:48.355Z,0.98
2019-05-29T08:33:13.619Z,1.20
2019-05-29T08:35:41.503Z,1.15
2019-05-29T08:38:08.958Z,1.10
2019-05-29T08:40:36.451Z,1.00
2019-05-29T08:43:03.498Z,1.00
2019-05-29T08:45:30.498Z,1.40
2019-05-29T08:47:57.464Z,2.00
2019-05-29T08:50:24.646Z,1.35
2019-05-29T08:52:52.342Z,1.42
2019-05-29T08:55:19.451Z,1.30
2019-05-29T08:57:46.511Z,1.12
2019-05-29T09:00:16.258Z,1.00
2019-05-29T09:02:44.514Z,1.20
2019-05-29T09:05:12.119Z,1.30
2019-05-29T09:07:40.505Z,1.20
2019-05-29T09:10:08.985Z,1.20
2019-05-29T09:12:36.966Z,1.10
2019-05-29T09:15:04.854Z,1.20
2019-05-29T09:17:34.570Z,1.05
2019-05-29T09:20:01.764Z,1.20
2019-05-29T09:22:29.259Z,1.20
2019-05-29T09:24:56.219Z,1.20
2019-05-29T09:27:23.754Z,1.10
2019-05-29T09:29:50.763Z,1.30
2019-05-29T09:32:20.315Z,1.20
2019-05-29T09:34:47.713Z,1.37
2019-05-29T09:37:16.095Z,0.90
2019-05-29T09:39:44.145Z,0.93
2019-05-29T09:42:11.447Z,1.00
2019-05-29T09:44:40.098Z,1.12
2019-05-29T09:47:07.306Z,0.80
2019-05-29T09:49:34.367Z,1.27
2019-05-29T09:52:02.043Z,0.70
2019-05-29T09:54:29.309Z,0.72
2019-05-29T09:56:58.395Z,0.98
2019-05-29T09:59:25.932Z,0.82
2019-05-29T10:01:54.733Z,1.02
2019-05-29T10:04:22.080Z,1.10
2019-05-29T10:06:49.327Z,1.10
2019-05-29T10:09:17.573Z,1.22
2019-05-29T10:11:44.511Z,1.50
2019-05-29T10:14:11.559Z,1.10
2019-05-29T10:16:38.530Z,0.93
2019-05-29T10:19:05.695Z,1.00
2019-05-29T10:21:40.232Z,1.40
2019-05-29T10:24:02.299Z,1.12
2019-05-29T10:26:30.532Z,1.82
2019-05-29T10:29:08.039Z,0.95
2019-05-29T10:31:26.438Z,0.90
2019-05-29T10:33:53.401Z,0.93
2019-05-29T10:36:28.489Z,1.05
2019-05-29T10:38:56.098Z,1.00
2019-05-29T10:41:23.365Z,1.50
2019-05-29T10:43:51.349Z,1.15
2019-05-29T10:46:18.563Z,1.30
2019-05-29T10:48:49.379Z,0.93
2019-05-29T10:51:14.581Z,1.00
2019-05-29T10:53:41.654Z,1.10
2019-05-29T10:56:08.823Z,1.12
2019-05-29T10:58:48.498Z,1.20
2019-05-29T11:01:04.892Z,1.10
2019-05-29T11:03:31.838Z,1.25
2019-05-29T11:05:58.907Z,1.30
2019-05-29T11:08:25.897Z,1.22
2019-05-29T11:10:54.108Z,1.47
2019-05-29T11:13:21.150Z,1.00
2019-05-29T11:15:48.629Z,1.50
2019-05-29T11:18:15.741Z,1.40
2019-05-29T11:20:42.911Z,1.40
2019-05-29T11:23:10.468Z,1.22
2019-05-29T11:25:37.943Z,1.10
2019-05-29T11:28:05.035Z,1.12
2019-05-29T11:30:32.027Z,1.40
2019-05-29T11:33:01.245Z,1.12
2019-05-29T11:35:28.474Z,1.40
2019-05-29T11:37:56.491Z,1.30
2019-05-29T11:40:25.182Z,1.22
2019-05-29T11:42:52.825Z,1.30
2019-05-29T11:45:20.543Z,1.50
2019-05-29T11:47:47.517Z,1.20
2019-05-29T11:50:19.501Z,0.95
2019-05-29T11:52:44.474Z,0.90
2019-05-29T11:55:13.546Z,1.10
2019-05-29T11:57:40.648Z,0.80
2019-05-29T12:00:19.041Z,1.20
2019-05-29T12:02:39.617Z,1.40
2019-05-29T12:05:08.383Z,1.40
2019-05-29T12:07:35.461Z,1.72
2019-05-29T12:10:05.494Z,1.27
2019-05-29T12:12:33.247Z,1.30
2019-05-29T12:15:12.179Z,1.32
2019-05-29T12:17:31.439Z,0.98
2019-05-29T12:19:59.843Z,1.17
2019-05-29T12:22:27.618Z,1.37
2019-05-29T12:24:54.699Z,1.22
2019-05-29T12:27:22.071Z,1.30
2019-05-29T12:29:49.107Z,1.15
2019-05-29T12:32:16.207Z,1.20
2019-05-29T12:34:53.204Z,1.37
2019-05-29T12:37:12.399Z,1.20
2019-05-29T12:39:39.531Z,1.40
2019-05-29T12:42:06.560Z,1.35
2019-05-29T12:44:33.540Z,1.25
2019-05-29T12:47:01.934Z,1.52
2019-05-29T12:49:29.146Z,1.55
2019-05-29T12:51:57.613Z,1.40
2019-05-29T12:54:25.503Z,1.50
2019-05-29T12:56:53.940Z,1.70
2019-05-29T12:59:21.194Z,1.70
2019-05-29T13:01:48.525Z,1.47
2019-05-29T13:04:15.766Z,1.30
2019-05-29T13:06:42.873Z,1.30
2019-05-29T13:09:10.483Z,1.45
2019-05-29T13:11:37.903Z,1.67
2019-05-29T13:14:05.406Z,1.37
2019-05-29T13:16:32.378Z,1.40
2019-05-29T13:19:00.935Z,1.35
2019-05-29T13:21:28.144Z,1.37
2019-05-29T13:23:59.709Z,1.50
2019-05-29T13:26:25.155Z,1.00
2019-05-29T13:28:52.293Z,1.10
2019-05-29T13:31:19.424Z,1.17
2019-05-29T13:33:46.376Z,1.30
2019-05-29T13:36:13.342Z,1.57
2019-05-29T13:38:40.319Z,1.32
2019-05-29T13:41:07.328Z,1.42
2019-05-29T13:43:34.537Z,1.35
2019-05-29T13:46:02.580Z,1.50
2019-05-29T13:48:29.746Z,1.40
2019-05-29T13:50:56.975Z,2.33
2019-05-29T13:53:25.574Z,2.20
2019-05-29T13:55:53.075Z,1.80
2019-05-29T13:58:20.248Z,1.27
2019-05-29T14:00:47.228Z,1.50
2019-05-29T14:03:14.423Z,2.33
2019-05-29T14:05:50.264Z,1.60
2019-05-29T14:08:23.554Z,1.60
2019-05-29T14:10:59.182Z,1.62
2019-05-29T14:13:30.764Z,1.67
2019-05-29T14:16:04.211Z,1.62
2019-05-29T14:18:32.532Z,1.57
2019-05-29T14:21:07.181Z,1.52
2019-05-29T14:23:40.671Z,1.37
2019-05-29T14:26:13.777Z,1.42
2019-05-29T14:28:42.357Z,1.20
2019-05-29T14:31:13.969Z,1.50
2019-05-29T14:33:42.593Z,1.35
2019-05-29T14:36:16.684Z,1.22
2019-05-29T14:38:47.480Z,1.40
2019-05-29T14:41:18.988Z,1.40
2019-05-29T14:43:54.480Z,1.40
2019-05-29T14:46:38.258Z,1.30
2019-05-29T14:49:08.335Z,1.40
2019-05-29T14:51:43.704Z,1.40
2019-05-29T14:54:14.672Z,1.40
2019-05-29T14:56:41.737Z,1.30
2019-05-29T14:59:09.462Z,1.62
2019-05-29T15:01:37.041Z,1.42
2019-05-29T15:04:05.387Z,2.92
2019-05-29T15:06:32.785Z,2.05
2019-05-29T15:08:59.845Z,1.70
2019-05-29T15:11:26.804Z,1.75
2019-05-29T15:13:54.145Z,1.72
2019-05-29T15:16:21.428Z,1.40
2019-05-29T15:18:48.385Z,1.42
2019-05-29T15:21:15.484Z,3.80
2019-05-29T15:23:42.482Z,1.35
2019-05-29T15:26:09.707Z,1.25
2019-05-29T15:28:36.889Z,1.52
2019-05-29T15:31:04.004Z,1.47
2019-05-29T15:33:31.132Z,1.30
2019-05-29T15:35:58.125Z,1.22
2019-05-29T15:38:25.183Z,1.75
2019-05-29T15:40:52.206Z,1.80
2019-05-29T15:43:19.215Z,1.50
2019-05-29T15:45:46.334Z,1.50
2019-05-29T15:48:13.313Z,1.60
2019-05-29T15:50:40.696Z,1.32
2019-05-29T15:53:08.911Z,1.40
2019-05-29T15:55:36.093Z,1.50
2019-05-29T15:58:03.532Z,1.30
2019-05-29T16:00:30.887Z,1.15
2019-05-29T16:02:58.635Z,1.60
2019-05-29T16:05:30.934Z,1.50
2019-05-29T16:07:58.327Z,1.07
2019-05-29T16:10:25.461Z,1.50
2019-05-29T16:12:53.274Z,1.10
2019-05-29T16:15:20.582Z,1.52
2019-05-29T16:17:47.685Z,1.20
2019-05-29T16:20:18.380Z,1.50
2019-05-29T16:22:45.684Z,1.40
2019-05-29T16:25:14.981Z,1.45
2019-05-29T16:27:42.358Z,1.60
2019-05-29T16:30:11.397Z,1.50
2019-05-29T16:32:39.199Z,1.45
2019-05-29T16:35:08.634Z,1.50
2019-05-29T16:37:36.236Z,1.35
2019-05-29T16:40:04.183Z,1.50
2019-05-29T16:42:31.283Z,1.50
2019-05-29T16:44:58.239Z,1.22
2019-05-29T16:47:25.235Z,2.20
2019-05-29T16:49:52.202Z,1.20
2019-05-29T16:52:20.744Z,1.00
2019-05-29T16:54:48.418Z,1.07
2019-05-29T16:57:17.017Z,1.20
2019-05-29T16:59:44.603Z,1.37
2019-05-29T17:02:13.537Z,1.00
2019-05-29T17:04:40.988Z,1.10
2019-05-29T17:07:08.408Z,1.17
2019-05-29T17:09:35.368Z,1.07
2019-05-29T17:12:02.687Z,1.20
2019-05-29T17:14:29.739Z,2.05
2019-05-29T17:16:56.771Z,0.98
2019-05-29T17:19:25.053Z,1.05
2019-05-29T17:21:52.810Z,1.82
2019-05-29T17:24:20.982Z,1.10
2019-05-29T17:26:48.386Z,1.37
2019-05-29T17:29:16.767Z,1.10
2019-05-29T17:31:44.043Z,3.30
2019-05-29T17:34:11.013Z,1.40
2019-05-29T17:36:39.028Z,1.10
2019-05-29T17:39:07.406Z,0.90
2019-05-29T17:41:35.042Z,1.50
2019-05-29T17:44:02.199Z,1.50
2019-05-29T17:46:29.224Z,1.10
2019-05-29T17:48:56.312Z,1.00
2019-05-29T17:51:24.109Z,1.20
2019-05-29T17:53:51.445Z,1.32
2019-05-29T17:56:29.639Z,1.32
2019-05-29T17:58:47.526Z,1.00
2019-05-29T18:01:16.010Z,1.05
2019-05-29T18:03:43.257Z,1.27
2019-05-29T18:06:10.323Z,1.65
2019-05-29T18:08:38.751Z,1.02
2019-05-29T18:11:06.383Z,1.27
2019-05-29T18:13:35.246Z,1.07
2019-05-29T18:16:02.326Z,2.30
2019-05-29T18:18:30.052Z,2.15
2019-05-29T18:20:57.062Z,1.87
2019-05-29T18:23:24.272Z,2.10
2019-05-29T18:25:52.456Z,1.70
2019-05-29T18:28:20.568Z,1.92
2019-05-29T18:30:48.386Z,1.60
2019-05-29T18:33:18.558Z,1.90
2019-05-29T18:35:46.226Z,1.67
2019-05-29T18:38:13.797Z,1.55
2019-05-29T18:40:41.951Z,1.70
2019-05-29T18:43:08.986Z,1.40
2019-05-29T18:45:37.571Z,1.45
2019-05-29T18:48:04.722Z,1.07
2019-05-29T18:50:32.862Z,1.30
2019-05-29T18:52:59.947Z,1.30
2019-05-29T18:55:27.193Z,1.25
2019-05-29T18:57:55.079Z,1.15
2019-05-29T19:00:23.333Z,1.27
2019-05-29T19:02:50.607Z,1.45
2019-05-29T19:05:17.791Z,1.40
2019-05-29T19:07:45.907Z,1.52
2019-05-29T19:10:13.251Z,1.20
2019-05-29T19:12:40.787Z,1.60
2019-05-29T19:15:10.344Z,1.85
2019-05-29T19:17:38.944Z,1.82
2019-05-29T19:20:08.536Z,1.80
2019-05-29T19:22:36.059Z,2.22
2019-05-29T19:25:04.262Z,1.92
2019-05-29T19:27:40.146Z,2.00
2019-05-29T19:30:00.975Z,2.27
2019-05-29T19:32:29.347Z,2.60
2019-05-29T19:37:16.429Z,2.87
2019-05-29T19:39:44.940Z,2.83
2019-05-29T19:42:12.889Z,2.87
2019-05-29T19:44:40.823Z,2.80
2019-05-29T19:47:09.429Z,3.47
2019-05-29T19:49:36.508Z,3.33
2019-05-29T19:52:03.947Z,2.98
2019-05-29T19:54:31.948Z,3.17
2019-05-29T19:56:59.443Z,3.02
2019-05-29T19:59:27.928Z,3.90
2019-05-29T20:01:55.076Z,2.90
2019-05-29T20:04:22.108Z,2.98
2019-05-29T20:06:49.355Z,3.40
2019-05-29T20:09:16.599Z,4.03
2019-05-29T20:11:43.592Z,3.40
2019-05-29T20:14:10.938Z,3.20
2019-05-29T20:16:39.105Z,2.70
2019-05-29T20:19:07.658Z,3.22
2019-05-29T20:21:34.795Z,2.83
2019-05-29T20:24:02.207Z,2.95
2019-05-29T20:26:29.491Z,2.72
2019-05-29T20:28:56.545Z,2.72
2019-05-29T20:31:24.107Z,2.80
2019-05-29T20:33:51.382Z,2.80
2019-05-29T20:36:18.912Z,3.47
2019-05-29T20:38:45.966Z,3.10
2019-05-29T20:41:13.278Z,3.77
2019-05-29T20:43:41.755Z,3.80
2019-05-29T20:46:08.854Z,4.17
2019-05-29T20:48:36.620Z,3.80
2019-05-29T20:51:03.891Z,4.28
2019-05-29T20:53:31.345Z,4.35
2019-05-29T20:55:58.737Z,3.85
2019-05-29T20:58:25.848Z,4.35
2019-05-29T21:00:53.256Z,3.83
2019-05-29T21:03:20.854Z,3.58
2019-05-29T21:05:47.823Z,3.67
2019-05-29T21:08:15.295Z,3.52
2019-05-29T21:10:43.531Z,3.92
2019-05-29T21:13:11.106Z,3.58
2019-05-29T21:15:39.653Z,3.70
2019-05-29T21:18:06.815Z,3.42
2019-05-29T21:20:34.359Z,3.25
2019-05-29T21:23:01.420Z,3.92
2019-05-29T21:25:28.969Z,3.55
2019-05-29T21:27:56.198Z,4.60
2019-05-29T21:30:23.982Z,3.52
2019-05-29T21:32:51.199Z,4.17
2019-05-29T21:35:18.338Z,3.60
2019-05-29T21:37:46.670Z,3.83
2019-05-29T21:40:14.686Z,3.42
2019-05-29T21:42:42.851Z,3.27
2019-05-29T21:45:10.694Z,3.20
2019-05-29T21:47:38.977Z,2.90
2019-05-29T21:50:06.776Z,2.72
2019-05-29T21:52:33.958Z,2.77
2019-05-29T21:55:00.946Z,2.80
2019-05-29T21:57:28.004Z,2.62
2019-05-29T21:59:55.043Z,3.83
2019-05-29T22:02:21.975Z,3.12
2019-05-29T22:04:49.187Z,3.00
2019-05-29T22:07:16.506Z,3.12
2019-05-29T22:09:44.167Z,3.10
2019-05-29T22:12:11.347Z,3.25
2019-05-29T22:14:39.784Z,3.33
2019-05-29T22:17:11.393Z,3.00
2019-05-29T22:19:39.076Z,3.33
2019-05-29T22:22:06.204Z,3.40
2019-05-29T22:24:33.579Z,3.58
2019-05-29T22:27:01.534Z,2.72
2019-05-29T22:29:28.750Z,3.17
2019-05-29T22:31:57.456Z,3.70
2019-05-29T22:34:24.987Z,3.10
2019-05-29T22:36:53.359Z,3.20
2019-05-29T22:39:20.867Z,2.77
2019-05-29T22:41:47.946Z,3.20
2019-05-29T22:44:15.135Z,3.10
2019-05-29T22:46:42.571Z,2.77
2019-05-29T22:49:09.966Z,3.40
2019-05-29T22:51:37.307Z,3.30
2019-05-29T22:54:07.182Z,3.27
2019-05-29T22:56:34.508Z,3.15
2019-05-29T22:59:02.247Z,3.00
2019-05-29T23:01:30.069Z,3.08
2019-05-29T23:03:58.232Z,3.35
2019-05-29T23:06:36.631Z,3.37
2019-05-29T23:09:05.659Z,3.62
2019-05-29T23:11:35.727Z,3.08
2019-05-29T23:14:02.897Z,3.25
2019-05-29T23:16:30.182Z,2.90
2019-05-29T23:18:57.123Z,2.60
2019-05-29T23:21:25.040Z,3.17
2019-05-29T23:23:53.309Z,3.10
2019-05-29T23:26:20.744Z,2.45
2019-05-29T23:28:47.751Z,3.08
2019-05-29T23:31:14.822Z,2.92
2019-05-29T23:33:42.072Z,3.05
2019-05-29T23:36:09.171Z,2.50
2019-05-29T23:38:36.262Z,2.87
2019-05-29T23:41:03.740Z,2.70
2019-05-29T23:43:32.269Z,2.70
2019-05-29T23:45:59.608Z,2.62
2019-05-29T23:48:26.980Z,2.55
2019-05-29T23:50:54.023Z,2.37
2019-05-29T23:53:37.923Z,2.52
2019-05-29T23:56:05.194Z,2.50
2019-05-29T23:58:32.502Z,2.30
