createdAt,value
2018-12-17T00:00:02.749Z,-2.4
2018-12-17T00:15:02.932Z,-2.7
2018-12-17T00:30:03.391Z,-2.9
2018-12-17T00:45:02.576Z,-3
2018-12-17T01:00:03.097Z,-3.2
2018-12-17T01:15:03.291Z,-3.4
2018-12-17T01:30:02.617Z,-3.6
2018-12-17T01:45:02.955Z,-3.7
2018-12-17T02:00:03.251Z,-4
2018-12-17T02:15:02.603Z,-4
2018-12-17T02:30:03.121Z,-4
2018-12-17T02:45:02.887Z,-4.5
2018-12-17T03:00:03.088Z,-4.4
2018-12-17T03:15:03.302Z,-4.8
2018-12-17T03:30:02.724Z,-4.8
2018-12-17T03:45:03.059Z,-5.2
2018-12-17T04:00:02.564Z,-4.8
2018-12-17T04:15:02.880Z,-5.4
2018-12-17T04:30:03.172Z,-5.1
2018-12-17T04:45:02.571Z,-5.3
2018-12-17T05:00:02.906Z,-5
2018-12-17T05:15:03.816Z,-4.8
2018-12-17T05:30:02.499Z,-4.5
2018-12-17T05:45:02.727Z,-4.4
2018-12-17T06:00:03.073Z,-4.4
2018-12-17T06:15:02.500Z,-4.3
2018-12-17T06:30:03.476Z,-4.2
2018-12-17T06:45:02.476Z,-4.1
2018-12-17T07:00:02.770Z,-4.1
2018-12-17T07:15:03.278Z,-4
2018-12-17T07:30:02.603Z,-4
2018-12-17T07:45:03.136Z,-3.8
2018-12-17T08:00:03.327Z,-3.8
2018-12-17T08:15:02.640Z,-3.8
2018-12-17T08:30:03.973Z,-3.8
2018-12-17T08:45:03.323Z,-3.7
2018-12-17T09:00:02.637Z,-3.6
2018-12-17T09:15:02.667Z,-3.3
2018-12-17T09:30:03.003Z,-3
2018-12-17T09:45:03.321Z,-2.8
2018-12-17T10:00:02.770Z,-2.4
2018-12-17T10:15:03.284Z,-2.1
2018-12-17T10:30:02.772Z,-1.9
2018-12-17T10:45:03.085Z,-1.6
2018-12-17T11:00:03.282Z,-1.4
2018-12-17T11:15:02.615Z,-1.2
2018-12-17T11:30:03.051Z,-1.1
2018-12-17T11:45:03.314Z,-1
2018-12-17T12:00:02.807Z,-0.9
2018-12-17T12:15:03.123Z,-0.9
2018-12-17T12:30:02.493Z,-0.7
2018-12-17T12:45:02.799Z,-0.5
2018-12-17T13:00:03.325Z,-0.4
2018-12-17T13:15:02.646Z,-0.3
2018-12-17T13:30:03.053Z,-0.2
2018-12-17T13:45:02.573Z,-0.3
2018-12-17T14:00:02.829Z,-0.4
2018-12-17T14:15:03.294Z,-0.4
2018-12-17T14:30:02.646Z,-0.3
2018-12-17T14:45:02.976Z,-0.3
2018-12-17T15:00:03.289Z,-0.3
2018-12-17T15:15:02.643Z,-0.4
2018-12-17T15:30:03.074Z,-0.4
2018-12-17T15:45:03.406Z,-0.4
2018-12-17T16:00:02.736Z,-0.4
2018-12-17T16:15:03.003Z,-0.4
2018-12-17T16:30:02.655Z,-0.5
2018-12-17T16:45:02.840Z,-0.4
2018-12-17T17:00:03.288Z,-0.6
2018-12-17T17:15:02.649Z,-0.5
2018-12-17T17:30:03.060Z,-0.5
2018-12-17T17:45:03.294Z,-0.6
2018-12-17T18:00:02.533Z,-0.6
2018-12-17T18:15:02.960Z,-0.6
2018-12-17T18:30:02.361Z,-0.6
2018-12-17T18:45:02.892Z,-0.7
2018-12-17T19:00:03.133Z,-0.9
2018-12-17T19:15:03.330Z,-0.8
2018-12-17T19:30:02.889Z,-0.8
2018-12-17T19:45:03.145Z,-0.6
2018-12-17T20:00:03.469Z,-0.4
2018-12-17T20:15:02.730Z,-0.4
2018-12-17T20:30:03.134Z,-0.4
2018-12-17T20:45:02.664Z,-0.2
2018-12-17T21:00:02.989Z,-0.2
2018-12-17T21:15:03.238Z,0
2018-12-17T21:30:02.579Z,0.1
2018-12-17T21:45:02.845Z,0.1
2018-12-17T22:00:03.216Z,-0.1
2018-12-17T22:15:02.497Z,0
2018-12-17T22:30:02.882Z,0.4
2018-12-17T22:45:03.167Z,0.4
2018-12-17T23:00:02.623Z,0.2
2018-12-17T23:15:02.972Z,0.4
2018-12-17T23:30:02.591Z,0.1
2018-12-17T23:45:02.816Z,0.4
