createdAt,value
2022-12-08T00:01:32.244Z,14.60
2022-12-08T00:04:01.151Z,14.50
2022-12-08T00:06:49.265Z,14.60
2022-12-08T00:09:22.923Z,14.60
2022-12-08T00:11:56.634Z,14.60
2022-12-08T00:14:26.583Z,14.60
2022-12-08T00:16:54.767Z,14.60
2022-12-08T00:19:23.673Z,14.60
2022-12-08T00:21:53.358Z,14.60
2022-12-08T00:24:21.886Z,14.60
2022-12-08T00:26:49.759Z,14.60
2022-12-08T00:29:18.002Z,14.60
2022-12-08T00:31:45.975Z,14.60
2022-12-08T00:34:14.277Z,14.50
2022-12-08T00:36:42.513Z,14.40
2022-12-08T00:39:12.409Z,14.40
2022-12-08T00:41:57.757Z,14.50
2022-12-08T00:44:26.010Z,14.50
2022-12-08T00:46:53.858Z,14.50
2022-12-08T00:49:22.324Z,14.50
2022-12-08T00:51:50.213Z,14.50
2022-12-08T00:54:19.596Z,14.60
2022-12-08T00:56:47.457Z,14.50
2022-12-08T00:59:15.430Z,14.60
2022-12-08T01:01:45.670Z,14.50
2022-12-08T01:04:16.420Z,14.60
2022-12-08T01:06:45.175Z,14.40
2022-12-08T01:09:14.428Z,14.60
2022-12-08T01:11:45.006Z,14.50
2022-12-08T01:14:13.601Z,14.50
2022-12-08T01:16:41.954Z,14.50
2022-12-08T01:19:11.949Z,14.50
2022-12-08T01:21:40.209Z,14.50
2022-12-08T01:24:11.391Z,14.50
2022-12-08T01:26:39.348Z,14.50
2022-12-08T01:29:08.927Z,14.50
2022-12-08T01:31:36.836Z,14.50
2022-12-08T01:34:04.897Z,14.50
2022-12-08T01:36:36.853Z,14.50
2022-12-08T01:39:06.889Z,14.50
2022-12-08T01:41:37.418Z,14.50
2022-12-08T01:44:44.014Z,14.50
2022-12-08T01:47:13.344Z,14.60
2022-12-08T01:49:41.290Z,14.60
2022-12-08T01:52:15.140Z,14.60
2022-12-08T01:54:48.295Z,14.60
2022-12-08T01:57:19.997Z,14.60
2022-12-08T01:59:53.029Z,14.60
2022-12-08T02:02:22.359Z,14.60
2022-12-08T02:04:50.285Z,14.50
2022-12-08T02:07:19.520Z,14.60
2022-12-08T02:09:47.605Z,14.70
2022-12-08T02:12:15.659Z,14.60
2022-12-08T02:14:43.703Z,14.60
2022-12-08T02:17:26.577Z,14.50
2022-12-08T02:20:29.741Z,14.60
2022-12-08T02:23:02.470Z,14.60
2022-12-08T02:25:40.986Z,14.60
2022-12-08T02:28:39.045Z,14.70
2022-12-08T02:31:17.798Z,14.70
2022-12-08T02:34:13.304Z,14.70
2022-12-08T02:36:47.939Z,14.70
2022-12-08T02:39:28.996Z,14.70
2022-12-08T02:42:06.309Z,14.70
2022-12-08T02:44:40.627Z,14.70
2022-12-08T02:47:12.764Z,14.70
2022-12-08T02:49:41.952Z,14.70
2022-12-08T02:52:44.273Z,14.60
2022-12-08T02:55:20.192Z,14.60
2022-12-08T02:58:17.920Z,14.60
2022-12-08T03:00:58.172Z,14.60
2022-12-08T03:03:36.422Z,14.50
2022-12-08T03:06:13.914Z,14.60
2022-12-08T03:08:51.146Z,14.60
2022-12-08T03:11:25.348Z,14.70
2022-12-08T03:13:56.785Z,14.70
2022-12-08T03:16:27.221Z,14.70
2022-12-08T03:19:05.738Z,14.60
2022-12-08T03:21:35.032Z,14.60
2022-12-08T03:24:08.211Z,14.60
2022-12-08T03:26:42.248Z,14.70
2022-12-08T03:29:10.125Z,14.70
2022-12-08T03:31:41.525Z,14.60
2022-12-08T03:34:12.999Z,14.60
2022-12-08T03:36:41.127Z,14.60
2022-12-08T03:39:10.302Z,14.60
2022-12-08T03:41:38.229Z,14.60
2022-12-08T03:44:06.348Z,14.60
2022-12-08T03:46:34.158Z,14.70
2022-12-08T03:49:02.065Z,14.60
2022-12-08T03:51:29.919Z,14.70
2022-12-08T03:53:57.800Z,14.70
2022-12-08T03:56:28.952Z,14.60
2022-12-08T03:58:57.121Z,14.70
2022-12-08T04:01:25.136Z,14.60
2022-12-08T04:03:53.002Z,14.60
2022-12-08T04:06:21.614Z,14.50
2022-12-08T04:08:49.997Z,14.60
2022-12-08T04:11:18.666Z,14.60
2022-12-08T04:13:47.992Z,14.70
2022-12-08T04:16:17.539Z,14.70
2022-12-08T04:18:45.681Z,14.70
2022-12-08T04:21:13.705Z,14.70
2022-12-08T04:23:41.933Z,14.70
2022-12-08T04:26:10.192Z,14.70
2022-12-08T04:28:38.458Z,14.70
2022-12-08T04:31:08.037Z,14.70
2022-12-08T04:33:36.097Z,14.60
2022-12-08T04:36:04.860Z,14.60
2022-12-08T04:38:32.761Z,14.60
2022-12-08T04:41:00.585Z,14.50
2022-12-08T04:43:28.703Z,14.60
2022-12-08T04:45:56.583Z,14.60
2022-12-08T04:48:25.728Z,14.50
2022-12-08T04:50:53.769Z,14.60
2022-12-08T04:53:21.589Z,14.60
2022-12-08T04:55:49.681Z,14.50
2022-12-08T04:58:19.502Z,14.50
2022-12-08T05:00:48.068Z,14.60
2022-12-08T05:03:16.838Z,14.50
2022-12-08T05:05:46.512Z,14.60
2022-12-08T05:08:14.414Z,14.70
2022-12-08T05:10:42.258Z,14.70
2022-12-08T05:13:10.597Z,14.70
2022-12-08T05:15:38.438Z,14.90
2022-12-08T05:18:07.219Z,14.80
2022-12-08T05:20:35.211Z,14.80
2022-12-08T05:23:04.594Z,14.90
2022-12-08T05:25:32.429Z,14.90
2022-12-08T05:28:24.697Z,14.90
2022-12-08T05:30:48.412Z,14.90
2022-12-08T05:33:16.262Z,14.80
2022-12-08T05:35:44.146Z,14.80
2022-12-08T05:38:13.325Z,14.90
2022-12-08T05:40:43.241Z,14.90
2022-12-08T05:43:11.328Z,14.90
2022-12-08T05:45:39.179Z,15.00
2022-12-08T05:48:07.196Z,14.90
2022-12-08T05:50:35.018Z,14.90
2022-12-08T05:53:05.592Z,15.00
2022-12-08T05:55:34.727Z,14.90
2022-12-08T05:58:07.645Z,14.90
2022-12-08T06:00:35.978Z,14.90
2022-12-08T06:03:03.897Z,14.90
2022-12-08T06:05:33.844Z,14.90
2022-12-08T06:08:01.833Z,14.90
2022-12-08T06:10:30.247Z,14.90
2022-12-08T06:12:59.510Z,15.00
2022-12-08T06:15:27.799Z,15.00
2022-12-08T06:17:55.626Z,14.90
2022-12-08T06:20:23.437Z,15.00
2022-12-08T06:22:51.296Z,15.00
2022-12-08T06:25:19.239Z,15.00
2022-12-08T06:27:47.047Z,15.00
2022-12-08T06:30:16.998Z,15.00
2022-12-08T06:32:45.018Z,15.00
2022-12-08T06:35:12.831Z,15.10
2022-12-08T06:37:40.637Z,15.10
2022-12-08T06:40:09.543Z,15.20
2022-12-08T06:42:47.094Z,15.00
2022-12-08T06:45:18.413Z,15.00
2022-12-08T06:47:46.704Z,14.90
2022-12-08T06:50:14.934Z,15.00
2022-12-08T06:52:53.026Z,15.10
2022-12-08T06:55:57.296Z,15.10
2022-12-08T06:58:15.166Z,15.00
2022-12-08T07:00:44.543Z,15.00
2022-12-08T07:03:14.282Z,15.00
2022-12-08T07:05:42.190Z,15.10
2022-12-08T07:08:11.048Z,15.10
2022-12-08T07:10:38.977Z,15.10
2022-12-08T07:13:06.785Z,15.10
2022-12-08T07:15:35.125Z,15.00
2022-12-08T07:18:04.464Z,15.00
2022-12-08T07:20:32.288Z,15.00
2022-12-08T07:23:00.100Z,15.00
2022-12-08T07:25:27.919Z,15.00
2022-12-08T07:27:55.737Z,15.10
2022-12-08T07:30:23.603Z,15.20
2022-12-08T07:32:51.401Z,15.10
2022-12-08T07:35:20.604Z,15.10
2022-12-08T07:37:48.453Z,15.20
2022-12-08T07:40:16.742Z,15.10
2022-12-08T07:42:44.537Z,15.10
2022-12-08T07:45:12.564Z,15.10
2022-12-08T07:47:40.351Z,15.10
2022-12-08T07:50:09.398Z,15.10
2022-12-08T07:52:38.532Z,15.20
2022-12-08T07:55:07.290Z,15.10
2022-12-08T07:57:35.118Z,15.20
2022-12-08T08:00:03.884Z,15.10
2022-12-08T08:02:39.667Z,15.10
2022-12-08T08:05:08.463Z,15.10
2022-12-08T08:07:38.071Z,15.20
2022-12-08T08:10:07.336Z,15.20
2022-12-08T08:12:37.480Z,15.00
2022-12-08T08:15:08.418Z,15.80
2022-12-08T08:17:36.860Z,16.30
2022-12-08T08:20:06.959Z,16.50
2022-12-08T08:22:35.461Z,16.70
2022-12-08T08:25:05.583Z,16.80
2022-12-08T08:27:33.537Z,16.90
2022-12-08T08:30:01.598Z,16.90
2022-12-08T08:32:32.982Z,16.90
2022-12-08T08:35:00.842Z,16.90
2022-12-08T08:37:28.700Z,16.90
2022-12-08T08:39:56.626Z,17.00
2022-12-08T08:42:25.759Z,17.00
2022-12-08T08:44:54.605Z,17.00
2022-12-08T08:47:22.495Z,17.00
2022-12-08T08:49:50.440Z,17.00
2022-12-08T08:52:18.307Z,17.10
2022-12-08T08:54:46.148Z,17.10
2022-12-08T08:57:13.946Z,17.10
2022-12-08T08:59:43.133Z,17.10
2022-12-08T09:02:17.960Z,17.10
2022-12-08T09:04:46.133Z,17.10
2022-12-08T09:07:14.303Z,17.10
2022-12-08T09:09:42.137Z,17.10
2022-12-08T09:12:10.016Z,17.10
2022-12-08T09:14:40.247Z,17.10
2022-12-08T09:17:09.493Z,17.10
2022-12-08T09:19:37.489Z,17.10
2022-12-08T09:22:06.272Z,17.10
2022-12-08T09:24:34.121Z,17.10
2022-12-08T09:27:01.949Z,17.10
2022-12-08T09:29:35.645Z,17.10
2022-12-08T09:32:04.489Z,17.10
2022-12-08T09:34:33.748Z,17.10
2022-12-08T09:37:01.577Z,17.10
2022-12-08T09:39:29.622Z,17.10
2022-12-08T09:42:01.913Z,17.10
2022-12-08T09:44:51.188Z,17.00
2022-12-08T09:47:22.328Z,16.90
2022-12-08T09:49:57.361Z,17.00
2022-12-08T09:52:30.225Z,17.00
2022-12-08T09:55:02.056Z,17.00
2022-12-08T09:57:31.850Z,17.10
2022-12-08T10:00:04.604Z,17.10
2022-12-08T10:02:33.147Z,17.10
2022-12-08T10:05:02.425Z,17.10
2022-12-08T10:07:39.897Z,17.10
2022-12-08T10:10:19.118Z,17.10
2022-12-08T10:12:54.948Z,17.10
2022-12-08T10:15:37.645Z,17.10
2022-12-08T10:18:13.314Z,17.10
2022-12-08T10:20:44.895Z,17.10
2022-12-08T10:23:25.022Z,17.10
2022-12-08T10:25:59.290Z,17.10
2022-12-08T10:28:27.154Z,17.10
2022-12-08T10:30:55.096Z,17.10
2022-12-08T10:33:23.853Z,17.10
2022-12-08T10:35:56.593Z,17.10
2022-12-08T10:38:27.806Z,17.10
2022-12-08T10:41:04.170Z,17.10
2022-12-08T10:43:33.145Z,17.10
2022-12-08T10:46:10.570Z,17.10
2022-12-08T10:48:47.763Z,17.10
2022-12-08T10:51:27.723Z,17.10
2022-12-08T10:53:55.741Z,17.10
2022-12-08T10:56:28.574Z,17.10
2022-12-08T10:59:11.211Z,17.10
2022-12-08T11:01:40.491Z,17.10
2022-12-08T11:04:15.929Z,17.10
2022-12-08T11:06:45.955Z,16.90
2022-12-08T11:09:46.598Z,17.00
2022-12-08T11:12:15.756Z,17.00
2022-12-08T11:14:50.425Z,17.10
2022-12-08T11:17:25.871Z,17.10
2022-12-08T11:19:59.284Z,16.90
2022-12-08T11:22:32.261Z,16.80
2022-12-08T11:25:03.135Z,16.80
2022-12-08T11:27:32.497Z,16.80
2022-12-08T11:30:02.138Z,16.90
2022-12-08T11:32:30.700Z,16.90
2022-12-08T11:35:01.540Z,16.90
2022-12-08T11:37:36.775Z,16.90
2022-12-08T11:40:09.797Z,16.90
2022-12-08T11:42:51.205Z,16.90
2022-12-08T11:45:25.463Z,17.00
2022-12-08T11:48:03.086Z,17.00
2022-12-08T11:50:37.892Z,17.00
2022-12-08T11:53:12.720Z,17.00
2022-12-08T11:55:49.733Z,17.00
2022-12-08T11:58:20.525Z,17.00
2022-12-08T12:00:48.603Z,17.10
2022-12-08T12:03:28.531Z,17.10
2022-12-08T12:06:52.985Z,16.90
2022-12-08T12:09:24.485Z,16.80
2022-12-08T12:12:16.574Z,16.70
2022-12-08T12:15:01.163Z,16.60
2022-12-08T12:17:42.565Z,16.70
2022-12-08T12:20:17.558Z,16.80
2022-12-08T12:22:49.697Z,16.80
2022-12-08T12:25:21.784Z,16.70
2022-12-08T12:27:51.009Z,16.70
2022-12-08T12:30:24.963Z,16.60
2022-12-08T12:32:56.562Z,16.60
2022-12-08T12:35:33.771Z,16.60
2022-12-08T12:38:25.602Z,16.60
2022-12-08T12:41:01.194Z,16.70
2022-12-08T12:43:32.837Z,16.90
2022-12-08T12:46:34.073Z,16.90
2022-12-08T12:49:35.138Z,17.00
2022-12-08T12:52:02.996Z,17.00
2022-12-08T12:54:31.129Z,16.90
2022-12-08T12:57:21.677Z,16.80
2022-12-08T13:00:08.929Z,16.70
2022-12-08T13:02:40.854Z,16.80
2022-12-08T13:05:15.902Z,16.90
2022-12-08T13:07:46.728Z,16.90
2022-12-08T13:10:21.062Z,17.00
2022-12-08T13:13:05.797Z,17.10
2022-12-08T13:15:41.273Z,17.10
2022-12-08T13:18:20.232Z,17.20
2022-12-08T13:20:52.351Z,17.20
2022-12-08T13:23:43.976Z,17.20
2022-12-08T13:26:19.584Z,17.20
2022-12-08T13:29:19.605Z,17.20
2022-12-08T13:31:51.698Z,17.20
2022-12-08T13:34:30.919Z,17.20
2022-12-08T13:37:07.004Z,17.10
2022-12-08T13:39:43.177Z,17.00
2022-12-08T13:42:21.961Z,16.90
2022-12-08T13:45:21.289Z,16.80
2022-12-08T13:48:20.423Z,16.90
2022-12-08T13:52:37.069Z,17.00
2022-12-08T13:54:35.356Z,17.10
2022-12-08T13:59:24.152Z,17.10
2022-12-08T14:01:53.500Z,17.20
2022-12-08T14:05:09.170Z,17.20
2022-12-08T14:07:12.820Z,17.20
2022-12-08T14:09:42.039Z,17.20
2022-12-08T14:12:18.871Z,17.30
2022-12-08T14:15:04.717Z,17.30
2022-12-08T14:17:35.015Z,17.30
2022-12-08T14:20:06.376Z,17.30
2022-12-08T14:22:35.551Z,17.30
2022-12-08T14:25:04.619Z,17.10
2022-12-08T14:27:35.621Z,17.10
2022-12-08T14:30:07.405Z,17.00
2022-12-08T14:32:39.988Z,17.00
2022-12-08T14:35:19.573Z,16.90
2022-12-08T14:37:49.570Z,16.90
2022-12-08T14:40:23.791Z,16.90
2022-12-08T14:42:53.855Z,16.80
2022-12-08T14:45:22.303Z,16.80
2022-12-08T14:47:52.168Z,16.80
2022-12-08T14:50:39.761Z,16.80
2022-12-08T14:53:13.829Z,16.80
2022-12-08T14:55:41.875Z,16.80
2022-12-08T14:58:18.817Z,16.70
2022-12-08T15:00:48.086Z,16.70
2022-12-08T15:03:19.327Z,16.70
2022-12-08T15:05:51.225Z,16.70
2022-12-08T15:08:19.754Z,16.70
2022-12-08T15:10:48.436Z,16.70
2022-12-08T15:13:23.599Z,16.70
2022-12-08T15:15:53.203Z,16.60
2022-12-08T15:18:31.070Z,16.60
2022-12-08T15:21:03.802Z,16.60
2022-12-08T15:23:33.678Z,16.50
2022-12-08T15:26:01.499Z,15.60
2022-12-08T15:28:30.800Z,15.00
2022-12-08T15:30:59.543Z,14.70
2022-12-08T15:43:23.451Z,14.40
2022-12-08T15:45:58.980Z,14.40
2022-12-08T15:48:30.884Z,14.40
2022-12-08T15:50:59.704Z,13.90
2022-12-08T15:53:27.810Z,14.00
2022-12-08T15:58:53.417Z,14.10
2022-12-08T16:01:22.701Z,14.10
2022-12-08T16:09:32.158Z,14.20
2022-12-08T16:12:17.559Z,14.50
2022-12-08T16:17:33.985Z,14.90
2022-12-08T16:20:03.882Z,15.20
2022-12-08T16:25:22.396Z,15.20
2022-12-08T16:28:08.334Z,15.10
2022-12-08T16:30:40.873Z,15.20
2022-12-08T16:33:08.775Z,15.30
2022-12-08T16:35:38.000Z,15.40
2022-12-08T16:38:05.890Z,15.40
2022-12-08T16:40:53.948Z,15.30
2022-12-08T16:43:20.838Z,15.50
2022-12-08T16:45:48.665Z,15.60
2022-12-08T16:48:16.623Z,15.70
2022-12-08T16:50:47.146Z,15.70
2022-12-08T16:53:16.985Z,15.70
2022-12-08T16:55:47.697Z,15.80
2022-12-08T16:58:16.103Z,15.90
2022-12-08T17:00:43.951Z,15.90
2022-12-08T17:03:15.514Z,15.80
2022-12-08T17:05:45.262Z,15.90
2022-12-08T17:08:13.932Z,16.00
2022-12-08T17:10:42.688Z,16.00
2022-12-08T17:13:10.744Z,16.00
2022-12-08T17:15:40.714Z,16.10
2022-12-08T17:18:08.554Z,16.10
2022-12-08T17:20:36.381Z,16.20
2022-12-08T17:23:05.628Z,16.30
2022-12-08T17:25:33.427Z,16.30
2022-12-08T17:28:01.227Z,16.30
2022-12-08T17:30:29.022Z,16.40
2022-12-08T17:32:56.886Z,16.40
2022-12-08T17:35:24.803Z,16.30
2022-12-08T17:37:52.644Z,16.40
2022-12-08T17:40:24.543Z,16.30
2022-12-08T17:42:54.709Z,16.20
2022-12-08T17:45:22.518Z,16.00
2022-12-08T17:47:50.346Z,15.90
2022-12-08T17:50:18.285Z,16.00
2022-12-08T17:52:46.121Z,16.10
2022-12-08T17:55:13.921Z,16.10
2022-12-08T17:57:43.121Z,16.10
2022-12-08T18:00:12.265Z,16.00
2022-12-08T18:02:40.152Z,15.90
2022-12-08T18:05:08.608Z,16.00
2022-12-08T18:07:36.492Z,16.10
2022-12-08T18:10:05.267Z,16.20
2022-12-08T18:12:33.560Z,16.30
2022-12-08T18:15:03.142Z,16.30
2022-12-08T18:17:30.956Z,16.30
2022-12-08T18:19:58.839Z,16.40
2022-12-08T18:22:27.251Z,16.40
2022-12-08T18:24:55.107Z,16.30
2022-12-08T18:27:22.935Z,16.40
2022-12-08T18:29:50.784Z,16.40
2022-12-08T18:32:23.380Z,16.30
2022-12-08T18:34:51.345Z,16.30
2022-12-08T18:37:19.180Z,16.20
2022-12-08T18:39:47.057Z,16.20
2022-12-08T18:42:28.123Z,16.30
2022-12-08T18:45:01.548Z,16.30
2022-12-08T18:47:31.503Z,16.40
2022-12-08T18:49:59.350Z,16.40
2022-12-08T18:52:31.939Z,16.30
2022-12-08T18:55:07.910Z,16.40
2022-12-08T18:57:37.246Z,16.50
2022-12-08T19:00:06.020Z,16.50
2022-12-08T19:02:36.173Z,16.50
2022-12-08T19:05:04.596Z,16.40
2022-12-08T19:07:32.693Z,16.50
2022-12-08T19:10:00.749Z,16.40
2022-12-08T19:12:29.477Z,16.40
2022-12-08T19:14:57.882Z,16.50
2022-12-08T19:17:26.461Z,16.50
2022-12-08T19:19:55.612Z,16.50
2022-12-08T19:22:23.443Z,16.40
2022-12-08T19:24:51.285Z,16.30
2022-12-08T19:27:19.388Z,16.40
2022-12-08T19:29:47.215Z,16.40
2022-12-08T19:32:15.091Z,16.40
2022-12-08T19:34:43.058Z,16.40
2022-12-08T19:37:12.882Z,16.40
2022-12-08T19:39:58.980Z,16.40
2022-12-08T19:42:44.579Z,16.30
2022-12-08T19:45:15.470Z,16.40
2022-12-08T19:47:43.882Z,16.40
2022-12-08T19:50:31.509Z,16.50
2022-12-08T19:53:01.091Z,16.50
2022-12-08T19:55:29.253Z,16.60
2022-12-08T19:57:58.235Z,16.40
2022-12-08T20:00:26.045Z,16.50
2022-12-08T20:02:53.939Z,16.50
2022-12-08T20:05:21.964Z,16.40
2022-12-08T20:07:49.856Z,16.40
2022-12-08T20:10:22.733Z,16.40
2022-12-08T20:12:50.600Z,16.40
2022-12-08T20:15:19.178Z,16.40
2022-12-08T20:17:47.077Z,16.40
2022-12-08T20:20:15.433Z,16.30
2022-12-08T20:22:45.023Z,16.30
2022-12-08T20:25:13.437Z,16.20
2022-12-08T20:27:42.763Z,16.30
2022-12-08T20:30:16.786Z,16.30
2022-12-08T20:32:45.285Z,16.20
2022-12-08T20:35:13.137Z,17.00
2022-12-08T20:37:40.985Z,17.40
2022-12-08T20:40:10.052Z,17.50
2022-12-08T20:42:38.001Z,17.60
2022-12-08T20:45:09.392Z,17.70
2022-12-08T20:47:38.115Z,17.70
2022-12-08T20:50:07.906Z,17.70
2022-12-08T20:52:37.631Z,17.70
2022-12-08T20:55:07.321Z,17.70
2022-12-08T20:57:35.553Z,17.70
2022-12-08T21:00:05.991Z,17.80
2022-12-08T21:02:35.625Z,17.80
2022-12-08T21:05:04.204Z,17.80
2022-12-08T21:07:33.403Z,17.80
2022-12-08T21:10:01.342Z,17.80
2022-12-08T21:12:29.236Z,17.80
2022-12-08T21:14:57.124Z,17.80
2022-12-08T21:17:25.042Z,17.80
2022-12-08T21:19:54.571Z,17.80
2022-12-08T21:22:22.407Z,17.80
2022-12-08T21:24:50.471Z,17.80
2022-12-08T21:27:18.450Z,17.80
2022-12-08T21:29:46.416Z,17.80
2022-12-08T21:32:14.504Z,17.80
2022-12-08T21:34:43.998Z,17.80
2022-12-08T21:37:13.327Z,17.70
2022-12-08T21:39:41.258Z,17.80
2022-12-08T21:42:33.685Z,17.70
2022-12-08T21:45:02.102Z,17.70
2022-12-08T21:47:30.325Z,17.80
2022-12-08T21:49:58.200Z,17.80
2022-12-08T21:52:27.863Z,17.90
2022-12-08T21:54:55.854Z,17.90
2022-12-08T21:57:24.548Z,17.90
2022-12-08T21:59:52.508Z,17.90
2022-12-08T22:02:22.585Z,18.00
2022-12-08T22:04:52.429Z,17.90
2022-12-08T22:07:20.672Z,17.90
2022-12-08T22:09:50.199Z,17.90
2022-12-08T22:12:18.330Z,17.90
2022-12-08T22:14:46.684Z,17.80
2022-12-08T22:17:14.640Z,17.80
2022-12-08T22:19:42.942Z,17.80
2022-12-08T22:22:11.015Z,17.90
2022-12-08T22:24:39.417Z,17.80
2022-12-08T22:27:08.894Z,17.80
2022-12-08T22:29:36.903Z,17.80
2022-12-08T22:32:05.172Z,17.80
2022-12-08T22:34:33.325Z,17.80
2022-12-08T22:37:01.283Z,17.80
2022-12-08T22:39:29.724Z,17.80
2022-12-08T22:41:57.724Z,17.80
2022-12-08T22:44:27.067Z,17.80
2022-12-08T22:46:55.553Z,17.80
2022-12-08T22:49:24.834Z,17.80
2022-12-08T22:51:53.082Z,17.80
2022-12-08T22:54:21.043Z,17.80
2022-12-08T22:56:48.894Z,17.80
2022-12-08T22:59:16.962Z,17.80
2022-12-08T23:01:46.204Z,17.80
2022-12-08T23:04:17.736Z,17.80
2022-12-08T23:06:46.427Z,17.80
2022-12-08T23:09:14.495Z,17.80
2022-12-08T23:11:42.660Z,17.80
2022-12-08T23:14:10.694Z,17.80
2022-12-08T23:16:38.861Z,17.80
2022-12-08T23:19:08.297Z,17.80
2022-12-08T23:21:36.167Z,17.70
2022-12-08T23:24:04.522Z,17.70
2022-12-08T23:26:35.298Z,17.80
2022-12-08T23:29:04.108Z,17.80
2022-12-08T23:31:32.868Z,17.70
2022-12-08T23:34:01.220Z,17.70
2022-12-08T23:36:31.533Z,17.70
2022-12-08T23:38:59.738Z,17.70
2022-12-08T23:41:27.614Z,17.80
2022-12-08T23:43:55.453Z,17.70
2022-12-08T23:46:24.160Z,17.70
2022-12-08T23:48:52.538Z,17.80
2022-12-08T23:51:20.667Z,17.70
2022-12-08T23:53:49.862Z,17.70
2022-12-08T23:56:18.993Z,17.70
2022-12-08T23:58:47.429Z,17.70
