createdAt,value
2023-01-09T00:01:41.938Z,4.38
2023-01-09T00:04:09.552Z,4.37
2023-01-09T00:06:37.403Z,4.38
2023-01-09T00:09:04.727Z,4.36
2023-01-09T00:11:31.687Z,4.32
2023-01-09T00:13:59.406Z,4.23
2023-01-09T00:16:26.650Z,4.15
2023-01-09T00:18:54.209Z,4.07
2023-01-09T00:21:21.205Z,3.98
2023-01-09T00:23:48.163Z,3.86
2023-01-09T00:26:18.161Z,3.72
2023-01-09T00:28:46.965Z,3.59
2023-01-09T00:31:14.603Z,3.54
2023-01-09T00:34:03.234Z,3.56
2023-01-09T00:36:30.205Z,3.61
2023-01-09T00:38:57.847Z,3.63
2023-01-09T00:41:31.795Z,3.67
2023-01-09T00:44:04.913Z,3.67
2023-01-09T00:46:35.871Z,3.65
2023-01-09T00:49:05.684Z,3.67
2023-01-09T00:51:32.647Z,3.65
2023-01-09T00:54:00.083Z,3.58
2023-01-09T00:56:27.050Z,3.55
2023-01-09T00:58:54.925Z,3.52
2023-01-09T01:01:22.333Z,3.47
2023-01-09T01:03:49.278Z,3.41
2023-01-09T01:06:34.965Z,3.39
2023-01-09T01:09:01.905Z,3.33
2023-01-09T01:11:29.073Z,3.22
2023-01-09T01:13:56.522Z,3.20
2023-01-09T01:16:23.498Z,3.19
2023-01-09T01:18:51.045Z,3.20
2023-01-09T01:21:18.483Z,3.21
2023-01-09T01:23:45.643Z,3.24
2023-01-09T01:26:15.439Z,3.29
2023-01-09T01:28:43.603Z,3.30
2023-01-09T01:31:17.982Z,3.26
2023-01-09T01:33:45.175Z,3.22
2023-01-09T01:36:12.446Z,3.20
2023-01-09T01:38:39.682Z,3.22
2023-01-09T01:41:07.646Z,3.24
2023-01-09T01:43:52.682Z,3.27
2023-01-09T01:46:19.589Z,3.31
2023-01-09T01:48:48.762Z,3.33
2023-01-09T01:51:18.627Z,3.35
2023-01-09T01:53:51.957Z,3.34
2023-01-09T01:56:25.682Z,3.29
2023-01-09T01:59:08.483Z,3.23
2023-01-09T02:01:41.236Z,3.14
2023-01-09T02:04:09.004Z,3.05
2023-01-09T02:06:37.838Z,2.96
2023-01-09T02:09:06.585Z,2.87
2023-01-09T02:11:34.641Z,2.76
2023-01-09T02:14:02.917Z,2.71
2023-01-09T02:16:48.274Z,2.68
2023-01-09T02:19:24.450Z,2.64
2023-01-09T02:21:51.282Z,2.67
2023-01-09T02:24:57.044Z,2.67
2023-01-09T02:27:37.281Z,2.54
2023-01-09T02:30:16.243Z,2.46
2023-01-09T02:32:59.016Z,2.43
2023-01-09T02:35:34.971Z,2.45
2023-01-09T02:38:15.949Z,2.45
2023-01-09T02:40:53.968Z,2.44
2023-01-09T02:43:21.506Z,2.36
2023-01-09T02:45:48.745Z,2.31
2023-01-09T02:48:15.946Z,2.30
2023-01-09T02:51:01.721Z,2.30
2023-01-09T02:53:45.444Z,2.32
2023-01-09T02:56:41.859Z,2.35
2023-01-09T02:59:28.684Z,2.39
2023-01-09T03:02:07.877Z,2.43
2023-01-09T03:04:48.148Z,2.45
2023-01-09T03:07:31.575Z,2.48
2023-01-09T03:10:09.403Z,2.53
2023-01-09T03:12:38.531Z,2.59
2023-01-09T03:15:10.928Z,2.66
2023-01-09T03:17:43.734Z,2.67
2023-01-09T03:20:21.453Z,2.69
2023-01-09T03:22:56.633Z,2.70
2023-01-09T03:25:28.412Z,2.65
2023-01-09T03:28:10.324Z,2.48
2023-01-09T03:30:44.375Z,2.28
2023-01-09T03:33:17.298Z,2.16
2023-01-09T03:35:51.175Z,2.16
2023-01-09T03:38:18.069Z,2.12
2023-01-09T03:40:45.071Z,2.11
2023-01-09T03:43:12.381Z,2.11
2023-01-09T03:45:39.330Z,2.11
2023-01-09T03:48:06.879Z,2.09
2023-01-09T03:50:33.900Z,2.09
2023-01-09T03:53:00.860Z,2.09
2023-01-09T03:55:27.863Z,2.15
2023-01-09T03:57:54.941Z,2.19
2023-01-09T04:00:22.886Z,2.21
2023-01-09T04:02:49.920Z,2.26
2023-01-09T04:05:17.171Z,2.28
2023-01-09T04:07:44.114Z,2.32
2023-01-09T04:10:11.429Z,2.34
2023-01-09T04:12:38.945Z,2.33
2023-01-09T04:15:06.685Z,2.36
2023-01-09T04:17:33.725Z,2.44
2023-01-09T04:20:00.777Z,2.52
2023-01-09T04:22:27.823Z,2.59
2023-01-09T04:24:57.247Z,2.62
2023-01-09T04:27:27.969Z,2.68
2023-01-09T04:29:54.908Z,2.73
2023-01-09T04:32:22.183Z,2.75
2023-01-09T04:34:49.429Z,2.79
2023-01-09T04:37:16.462Z,2.82
2023-01-09T04:39:46.557Z,2.85
2023-01-09T04:42:13.503Z,2.89
2023-01-09T04:44:40.680Z,2.97
2023-01-09T04:47:07.589Z,3.04
2023-01-09T04:49:34.428Z,3.14
2023-01-09T04:52:01.376Z,3.28
2023-01-09T04:54:28.215Z,3.42
2023-01-09T04:56:55.274Z,3.56
2023-01-09T04:59:22.302Z,3.71
2023-01-09T05:01:49.388Z,3.83
2023-01-09T05:04:16.523Z,3.88
2023-01-09T05:06:43.544Z,3.93
2023-01-09T05:09:10.512Z,3.99
2023-01-09T05:11:37.444Z,4.05
2023-01-09T05:14:04.384Z,4.09
2023-01-09T05:16:32.477Z,4.14
2023-01-09T05:19:00.822Z,4.25
2023-01-09T05:21:28.171Z,4.35
2023-01-09T05:23:55.003Z,4.38
2023-01-09T05:26:26.313Z,4.39
2023-01-09T05:28:56.782Z,4.37
2023-01-09T05:31:25.897Z,4.39
2023-01-09T05:33:53.746Z,4.39
2023-01-09T05:36:20.596Z,4.44
2023-01-09T05:38:47.625Z,4.55
2023-01-09T05:41:14.460Z,4.70
2023-01-09T05:43:41.605Z,4.90
2023-01-09T05:46:08.696Z,5.08
2023-01-09T05:48:35.624Z,5.24
2023-01-09T05:51:02.662Z,5.37
2023-01-09T05:53:29.483Z,5.44
2023-01-09T05:55:56.319Z,5.48
2023-01-09T05:58:23.265Z,5.52
2023-01-09T06:00:50.310Z,5.56
2023-01-09T06:03:17.287Z,5.57
2023-01-09T06:05:44.743Z,5.58
2023-01-09T06:08:11.789Z,5.59
2023-01-09T06:10:38.902Z,5.60
2023-01-09T06:13:06.064Z,5.64
2023-01-09T06:15:33.084Z,5.71
2023-01-09T06:18:00.064Z,5.77
2023-01-09T06:20:27.496Z,5.84
2023-01-09T06:22:54.424Z,5.93
2023-01-09T06:25:21.402Z,6.05
2023-01-09T06:27:49.586Z,6.19
2023-01-09T06:30:18.748Z,6.31
2023-01-09T06:32:49.250Z,6.38
2023-01-09T06:35:21.129Z,6.47
2023-01-09T06:37:51.495Z,6.61
2023-01-09T06:40:21.888Z,6.75
2023-01-09T06:42:50.486Z,6.84
2023-01-09T06:45:18.102Z,6.91
2023-01-09T06:47:45.471Z,6.98
2023-01-09T06:50:12.968Z,7.04
2023-01-09T06:52:40.404Z,7.11
2023-01-09T06:55:08.783Z,7.17
2023-01-09T06:57:35.732Z,7.23
2023-01-09T07:00:04.138Z,7.28
2023-01-09T07:02:31.043Z,7.31
2023-01-09T07:04:57.910Z,7.32
2023-01-09T07:07:24.850Z,7.32
2023-01-09T07:09:52.391Z,7.30
2023-01-09T07:12:19.347Z,7.27
2023-01-09T07:14:46.456Z,7.26
2023-01-09T07:17:14.001Z,7.27
2023-01-09T07:19:41.251Z,7.28
2023-01-09T07:22:08.872Z,7.29
2023-01-09T07:24:35.809Z,7.29
2023-01-09T07:27:03.198Z,7.31
2023-01-09T07:29:30.892Z,7.32
2023-01-09T07:31:58.000Z,7.32
2023-01-09T07:34:24.848Z,7.32
2023-01-09T07:36:52.141Z,7.33
2023-01-09T07:39:19.008Z,7.34
2023-01-09T07:41:46.479Z,7.34
2023-01-09T07:44:14.717Z,7.34
2023-01-09T07:46:42.287Z,7.32
2023-01-09T07:49:10.059Z,7.30
2023-01-09T07:51:39.726Z,7.27
2023-01-09T07:54:07.489Z,7.23
2023-01-09T07:56:34.767Z,7.21
2023-01-09T07:59:02.063Z,7.22
2023-01-09T08:01:29.761Z,7.23
2023-01-09T08:03:57.328Z,7.25
2023-01-09T08:06:24.527Z,7.28
2023-01-09T08:08:51.734Z,7.32
2023-01-09T08:11:18.703Z,7.35
2023-01-09T08:13:45.572Z,7.40
2023-01-09T08:16:12.587Z,7.45
2023-01-09T08:18:39.575Z,7.49
2023-01-09T08:21:07.241Z,7.49
2023-01-09T08:23:34.653Z,7.49
2023-01-09T08:26:01.711Z,7.46
2023-01-09T08:28:29.093Z,7.41
2023-01-09T08:30:56.397Z,7.37
2023-01-09T08:33:23.609Z,7.33
2023-01-09T08:35:50.567Z,7.34
2023-01-09T08:38:17.792Z,7.34
2023-01-09T08:40:47.429Z,7.36
2023-01-09T08:43:33.587Z,7.38
2023-01-09T08:46:20.316Z,7.39
2023-01-09T08:48:50.486Z,7.42
2023-01-09T08:51:17.433Z,7.45
2023-01-09T08:53:44.457Z,7.49
2023-01-09T08:56:11.350Z,7.53
2023-01-09T08:58:38.303Z,7.58
2023-01-09T09:01:07.132Z,7.62
2023-01-09T09:03:34.069Z,7.65
2023-01-09T09:06:01.097Z,7.70
2023-01-09T09:08:28.005Z,7.69
2023-01-09T09:10:54.949Z,7.67
2023-01-09T09:13:21.805Z,7.67
2023-01-09T09:15:48.841Z,7.69
2023-01-09T09:18:15.967Z,7.73
2023-01-09T09:20:43.300Z,7.78
2023-01-09T09:23:10.857Z,7.83
2023-01-09T09:25:38.940Z,7.88
2023-01-09T09:28:07.022Z,7.93
2023-01-09T09:30:34.645Z,8.00
2023-01-09T09:33:05.118Z,8.08
2023-01-09T09:35:34.213Z,8.16
2023-01-09T09:38:05.336Z,8.23
2023-01-09T09:40:52.048Z,8.31
2023-01-09T09:44:06.367Z,8.32
2023-01-09T09:47:12.420Z,8.35
2023-01-09T09:50:14.852Z,8.39
2023-01-09T09:53:10.821Z,8.41
2023-01-09T09:55:40.645Z,8.47
2023-01-09T09:58:38.807Z,8.55
2023-01-09T10:01:08.408Z,8.60
2023-01-09T10:03:49.834Z,8.64
2023-01-09T10:07:10.142Z,8.67
2023-01-09T10:09:59.248Z,8.74
2023-01-09T10:12:45.649Z,8.84
2023-01-09T10:15:30.510Z,8.86
2023-01-09T10:18:27.074Z,8.90
2023-01-09T10:21:02.396Z,8.94
2023-01-09T10:23:51.134Z,8.96
2023-01-09T10:26:30.004Z,9.05
2023-01-09T10:29:22.461Z,9.11
2023-01-09T10:31:53.412Z,9.14
2023-01-09T10:34:39.620Z,9.15
2023-01-09T10:37:06.725Z,9.12
2023-01-09T10:39:48.477Z,9.14
2023-01-09T10:42:53.624Z,9.12
2023-01-09T10:45:20.641Z,9.09
2023-01-09T10:47:49.978Z,9.06
2023-01-09T10:50:23.490Z,9.02
2023-01-09T10:52:53.742Z,8.96
2023-01-09T10:56:00.032Z,8.91
2023-01-09T10:58:27.731Z,8.87
2023-01-09T11:00:57.287Z,8.85
2023-01-09T11:03:28.596Z,8.85
2023-01-09T11:05:58.802Z,8.84
2023-01-09T11:08:42.373Z,8.85
2023-01-09T11:11:11.333Z,8.82
2023-01-09T11:13:43.915Z,8.78
2023-01-09T11:16:10.989Z,8.75
2023-01-09T11:18:50.050Z,8.72
2023-01-09T11:21:38.565Z,8.68
2023-01-09T11:24:25.909Z,8.61
2023-01-09T11:27:12.898Z,8.54
2023-01-09T11:29:44.208Z,8.45
2023-01-09T11:32:23.738Z,8.39
2023-01-09T11:34:50.849Z,8.36
2023-01-09T11:37:29.991Z,8.32
2023-01-09T11:39:59.175Z,8.28
2023-01-09T11:42:47.730Z,8.26
2023-01-09T11:45:23.894Z,8.24
2023-01-09T11:47:51.248Z,8.23
2023-01-09T11:50:24.419Z,8.23
2023-01-09T11:53:15.610Z,8.22
2023-01-09T11:55:43.510Z,8.20
2023-01-09T11:58:17.736Z,8.17
2023-01-09T12:01:03.172Z,8.15
2023-01-09T12:03:49.171Z,8.11
2023-01-09T12:06:26.689Z,8.08
2023-01-09T12:09:05.580Z,8.08
2023-01-09T12:12:02.107Z,8.09
2023-01-09T12:14:31.915Z,8.11
2023-01-09T12:17:07.869Z,8.13
2023-01-09T12:20:03.502Z,8.14
2023-01-09T12:22:57.809Z,8.18
2023-01-09T12:25:35.282Z,8.23
2023-01-09T12:28:33.838Z,8.27
2023-01-09T12:31:22.859Z,8.29
2023-01-09T12:34:08.996Z,8.33
2023-01-09T12:36:54.213Z,8.37
2023-01-09T12:39:47.648Z,8.39
2023-01-09T12:42:44.259Z,8.38
2023-01-09T12:45:32.490Z,8.35
2023-01-09T12:48:17.879Z,8.37
2023-01-09T12:51:10.098Z,8.39
2023-01-09T12:53:56.293Z,8.40
2023-01-09T12:56:32.788Z,8.41
2023-01-09T12:59:32.624Z,8.42
2023-01-09T13:02:24.431Z,8.44
2023-01-09T13:05:02.954Z,8.45
2023-01-09T13:07:41.034Z,8.47
2023-01-09T13:10:24.255Z,8.46
2023-01-09T13:12:53.477Z,8.46
2023-01-09T13:15:28.212Z,8.46
2023-01-09T13:18:22.211Z,8.46
2023-01-09T13:20:57.365Z,8.44
2023-01-09T13:23:27.569Z,8.38
2023-01-09T13:26:02.367Z,8.34
2023-01-09T13:28:36.767Z,8.33
2023-01-09T13:31:43.623Z,8.32
2023-01-09T13:34:21.748Z,8.31
2023-01-09T13:36:56.008Z,8.29
2023-01-09T13:39:24.885Z,8.30
2023-01-09T13:42:24.070Z,8.30
2023-01-09T13:44:57.119Z,8.29
2023-01-09T13:47:28.283Z,8.30
2023-01-09T13:50:02.479Z,8.31
2023-01-09T13:52:43.246Z,8.35
2023-01-09T13:55:15.412Z,8.35
2023-01-09T13:58:15.938Z,8.33
2023-01-09T14:00:48.832Z,8.30
2023-01-09T14:03:38.620Z,8.26
2023-01-09T14:06:16.943Z,8.21
2023-01-09T14:08:45.909Z,8.17
2023-01-09T14:11:20.495Z,8.16
2023-01-09T14:13:55.936Z,8.16
2023-01-09T14:16:25.712Z,8.15
2023-01-09T14:19:00.460Z,8.15
2023-01-09T14:21:44.459Z,8.15
2023-01-09T14:24:20.609Z,8.14
2023-01-09T14:26:50.269Z,8.11
2023-01-09T14:29:29.937Z,8.07
2023-01-09T14:32:21.973Z,8.01
2023-01-09T14:34:54.844Z,7.96
2023-01-09T14:37:22.734Z,7.90
2023-01-09T14:39:51.973Z,7.86
2023-01-09T14:42:25.105Z,7.84
2023-01-09T14:45:31.014Z,7.83
2023-01-09T14:48:06.296Z,7.83
2023-01-09T14:50:51.186Z,7.82
2023-01-09T14:53:34.688Z,7.81
2023-01-09T14:56:06.891Z,7.80
2023-01-09T14:58:37.826Z,7.77
2023-01-09T15:01:10.993Z,7.75
2023-01-09T15:03:41.203Z,7.73
2023-01-09T15:06:20.613Z,7.68
2023-01-09T15:08:56.897Z,7.64
2023-01-09T15:11:24.864Z,7.60
2023-01-09T15:13:54.635Z,7.57
2023-01-09T15:16:25.106Z,7.54
2023-01-09T15:19:00.462Z,7.54
2023-01-09T15:21:33.418Z,7.54
2023-01-09T15:24:18.996Z,7.54
2023-01-09T15:26:53.026Z,7.54
2023-01-09T15:29:20.951Z,7.54
2023-01-09T15:32:13.212Z,7.54
2023-01-09T15:34:43.840Z,7.51
2023-01-09T15:37:28.766Z,7.49
2023-01-09T15:39:58.383Z,7.45
2023-01-09T15:42:47.770Z,7.41
2023-01-09T15:45:28.142Z,7.39
2023-01-09T15:48:14.334Z,7.38
2023-01-09T15:50:42.770Z,7.38
2023-01-09T15:53:18.731Z,7.39
2023-01-09T15:55:49.794Z,7.41
2023-01-09T15:58:30.469Z,7.42
2023-01-09T16:01:01.923Z,7.42
2023-01-09T16:03:29.825Z,7.42
2023-01-09T16:06:05.961Z,7.41
2023-01-09T16:08:43.001Z,7.38
2023-01-09T16:11:31.725Z,7.34
2023-01-09T16:14:25.488Z,7.30
2023-01-09T16:16:54.663Z,7.24
2023-01-09T16:19:52.849Z,7.21
2023-01-09T16:22:26.104Z,7.20
2023-01-09T16:24:55.270Z,7.21
2023-01-09T16:27:30.383Z,7.21
2023-01-09T16:30:03.008Z,7.22
2023-01-09T16:32:33.782Z,7.22
2023-01-09T16:35:07.998Z,7.20
2023-01-09T16:37:36.682Z,7.18
2023-01-09T16:40:18.832Z,7.17
2023-01-09T16:43:02.060Z,7.13
2023-01-09T16:45:33.811Z,7.07
2023-01-09T16:48:03.248Z,7.02
2023-01-09T16:50:30.663Z,6.97
2023-01-09T16:53:00.166Z,6.94
2023-01-09T16:55:27.331Z,6.92
2023-01-09T16:57:55.588Z,6.91
2023-01-09T17:00:22.905Z,6.90
2023-01-09T17:02:50.259Z,6.90
2023-01-09T17:05:17.242Z,6.92
2023-01-09T17:07:44.847Z,6.93
2023-01-09T17:10:23.255Z,6.95
2023-01-09T17:12:50.225Z,6.97
2023-01-09T17:15:17.569Z,6.98
2023-01-09T17:17:44.642Z,6.97
2023-01-09T17:20:17.536Z,6.93
2023-01-09T17:22:44.928Z,6.89
2023-01-09T17:25:36.050Z,6.86
2023-01-09T17:28:23.009Z,6.84
2023-01-09T17:30:50.150Z,6.84
2023-01-09T17:33:19.294Z,6.83
2023-01-09T17:35:46.683Z,6.83
2023-01-09T17:38:15.766Z,6.83
2023-01-09T17:40:44.164Z,6.83
2023-01-09T17:43:12.506Z,6.84
2023-01-09T17:45:43.987Z,6.84
2023-01-09T17:48:19.610Z,6.84
2023-01-09T17:50:48.178Z,6.82
2023-01-09T17:53:15.880Z,6.79
2023-01-09T17:55:42.870Z,6.76
2023-01-09T17:58:25.023Z,6.74
2023-01-09T18:00:52.369Z,6.71
2023-01-09T18:03:21.032Z,6.73
2023-01-09T18:05:48.203Z,6.75
2023-01-09T18:08:15.350Z,6.77
2023-01-09T18:10:44.317Z,6.81
2023-01-09T18:13:11.797Z,6.83
2023-01-09T18:15:43.115Z,6.85
2023-01-09T18:18:11.831Z,6.88
2023-01-09T18:20:43.443Z,6.87
2023-01-09T18:23:11.757Z,6.84
2023-01-09T18:25:43.447Z,6.79
2023-01-09T18:28:15.601Z,6.76
2023-01-09T18:30:47.791Z,6.74
2023-01-09T18:33:15.828Z,6.71
2023-01-09T18:35:43.675Z,6.70
2023-01-09T18:38:11.921Z,6.69
2023-01-09T18:40:39.277Z,6.69
2023-01-09T18:43:08.074Z,6.69
2023-01-09T18:45:38.669Z,6.68
2023-01-09T18:48:08.019Z,6.69
2023-01-09T18:50:35.286Z,6.75
2023-01-09T18:53:02.303Z,6.81
2023-01-09T18:55:29.555Z,6.82
2023-01-09T18:57:56.713Z,6.82
2023-01-09T19:00:24.233Z,6.77
2023-01-09T19:02:51.673Z,6.77
2023-01-09T19:05:18.712Z,6.76
2023-01-09T19:07:45.836Z,6.71
2023-01-09T19:10:13.289Z,6.71
2023-01-09T19:12:40.558Z,6.71
2023-01-09T19:15:11.775Z,6.68
2023-01-09T19:17:39.753Z,6.67
2023-01-09T19:20:08.489Z,6.64
2023-01-09T19:22:35.542Z,6.64
2023-01-09T19:25:02.707Z,6.63
2023-01-09T19:27:30.913Z,6.61
2023-01-09T19:29:58.119Z,6.59
2023-01-09T19:32:25.981Z,6.56
2023-01-09T19:34:53.232Z,6.52
2023-01-09T19:37:20.295Z,6.48
2023-01-09T19:39:47.485Z,6.50
2023-01-09T19:42:15.033Z,6.52
2023-01-09T19:44:42.233Z,6.56
2023-01-09T19:47:11.119Z,6.54
2023-01-09T19:49:38.804Z,6.48
2023-01-09T19:52:06.042Z,6.52
2023-01-09T19:54:33.516Z,6.57
2023-01-09T19:57:00.731Z,6.59
2023-01-09T19:59:28.233Z,6.59
2023-01-09T20:01:55.828Z,6.60
2023-01-09T20:04:23.788Z,6.60
2023-01-09T20:06:51.204Z,6.58
2023-01-09T20:09:27.737Z,6.55
2023-01-09T20:11:54.987Z,6.53
2023-01-09T20:14:23.202Z,6.49
2023-01-09T20:16:54.399Z,6.48
2023-01-09T20:19:21.855Z,6.49
2023-01-09T20:21:49.753Z,6.50
2023-01-09T20:24:17.487Z,6.60
2023-01-09T20:26:46.717Z,6.66
2023-01-09T20:29:14.590Z,6.68
2023-01-09T20:31:42.113Z,6.67
2023-01-09T20:34:12.595Z,6.66
2023-01-09T20:36:40.218Z,6.55
2023-01-09T20:39:08.633Z,6.53
2023-01-09T20:41:36.012Z,6.58
2023-01-09T20:44:07.619Z,6.59
2023-01-09T20:46:38.420Z,6.61
2023-01-09T20:49:08.074Z,6.60
2023-01-09T20:51:36.647Z,6.61
2023-01-09T20:54:04.342Z,6.61
2023-01-09T20:56:32.624Z,6.59
2023-01-09T20:59:00.647Z,6.56
2023-01-09T21:01:28.647Z,6.62
2023-01-09T21:03:57.218Z,6.64
2023-01-09T21:06:26.178Z,6.62
2023-01-09T21:08:53.579Z,6.62
2023-01-09T21:11:22.645Z,6.60
2023-01-09T21:13:51.210Z,6.56
2023-01-09T21:16:21.821Z,6.54
2023-01-09T21:18:49.263Z,6.48
2023-01-09T21:21:19.228Z,6.44
2023-01-09T21:23:48.149Z,6.39
2023-01-09T21:26:17.286Z,6.40
2023-01-09T21:28:49.672Z,6.39
2023-01-09T21:31:20.723Z,6.44
2023-01-09T21:33:48.906Z,6.49
2023-01-09T21:36:16.677Z,6.52
2023-01-09T21:38:44.126Z,6.53
2023-01-09T21:41:29.811Z,6.58
2023-01-09T21:44:15.354Z,6.59
2023-01-09T21:46:58.100Z,6.53
2023-01-09T21:49:27.443Z,6.48
2023-01-09T21:51:55.624Z,6.43
2023-01-09T21:54:24.242Z,6.40
2023-01-09T21:56:52.560Z,6.37
2023-01-09T21:59:20.205Z,6.38
2023-01-09T22:01:49.643Z,6.40
2023-01-09T22:04:19.329Z,6.42
2023-01-09T22:06:46.728Z,6.36
2023-01-09T22:09:14.206Z,6.27
2023-01-09T22:11:43.092Z,6.29
2023-01-09T22:14:15.536Z,6.29
2023-01-09T22:16:44.114Z,6.32
2023-01-09T22:19:12.738Z,6.34
2023-01-09T22:21:39.644Z,6.30
2023-01-09T22:24:07.335Z,6.23
2023-01-09T22:26:34.787Z,6.20
2023-01-09T22:29:01.738Z,6.19
2023-01-09T22:31:33.307Z,6.13
2023-01-09T22:34:02.758Z,6.09
2023-01-09T22:36:31.370Z,6.11
2023-01-09T22:39:00.489Z,6.14
2023-01-09T22:41:30.078Z,6.11
2023-01-09T22:43:57.416Z,6.12
2023-01-09T22:46:24.672Z,6.12
2023-01-09T22:48:52.092Z,6.12
2023-01-09T22:51:21.425Z,6.13
2023-01-09T22:53:49.206Z,6.14
2023-01-09T22:56:19.211Z,6.17
2023-01-09T22:58:52.003Z,6.18
2023-01-09T23:01:20.080Z,6.15
2023-01-09T23:04:12.031Z,6.09
2023-01-09T23:06:38.970Z,5.99
2023-01-09T23:09:06.342Z,5.90
2023-01-09T23:11:53.902Z,5.82
2023-01-09T23:14:22.398Z,5.77
2023-01-09T23:16:49.373Z,5.78
2023-01-09T23:19:16.372Z,5.79
2023-01-09T23:21:44.949Z,5.83
2023-01-09T23:24:14.242Z,5.87
2023-01-09T23:26:42.950Z,5.87
2023-01-09T23:29:11.339Z,5.85
2023-01-09T23:31:38.444Z,5.88
2023-01-09T23:34:08.561Z,5.87
2023-01-09T23:36:36.208Z,5.89
2023-01-09T23:39:04.650Z,5.86
2023-01-09T23:41:50.589Z,5.83
2023-01-09T23:44:17.634Z,5.81
2023-01-09T23:46:44.481Z,5.76
2023-01-09T23:49:12.131Z,5.71
2023-01-09T23:51:39.763Z,5.69
2023-01-09T23:54:09.085Z,5.66
2023-01-09T23:56:36.645Z,5.62
2023-01-09T23:59:07.653Z,5.64
