createdAt,value
2019-05-07T17:00:52.264Z,12.7
2019-05-07T17:01:35.630Z,12.6
2019-05-07T17:02:38.094Z,12.6
2019-05-07T17:03:42.639Z,12.7
2019-05-07T17:04:44.602Z,12.7
2019-05-07T17:05:46.468Z,12.4
2019-05-07T17:06:48.344Z,12.5
2019-05-07T17:07:52.595Z,12.3
2019-05-07T17:08:54.472Z,12.1
2019-05-07T17:09:56.065Z,12.1
2019-05-07T17:10:57.659Z,12.1
2019-05-07T17:11:59.524Z,11.9
2019-05-07T17:13:02.863Z,11.9
2019-05-07T17:14:04.785Z,11.8
2019-05-07T17:15:06.655Z,11.8
2019-05-07T17:16:08.524Z,11.8
2019-05-07T17:17:12.791Z,11.7
2019-05-07T17:18:14.674Z,11.9
2019-05-07T17:19:16.592Z,11.7
2019-05-07T17:20:18.459Z,11.7
2019-05-07T17:21:22.404Z,11.8
2019-05-07T17:22:24.270Z,11.8
2019-05-07T17:23:26.141Z,11.8
2019-05-07T17:24:45.687Z,11.6
2019-05-07T17:25:47.557Z,11.7
2019-05-07T17:26:51.245Z,11.6
2019-05-07T17:27:53.611Z,11.6
2019-05-07T18:33:35.342Z,10.8
2019-05-07T18:34:37.208Z,10.9
2019-05-07T18:35:39.071Z,10.8
2019-05-07T18:36:43.229Z,10.8
2019-05-07T18:37:44.830Z,10.8
2019-05-07T19:45:41.832Z,9
2019-05-07T19:46:43.784Z,8.9
2019-05-07T19:47:45.687Z,9
2019-05-07T19:48:47.557Z,9.1
2019-05-07T19:49:49.438Z,9.1
2019-05-07T19:50:53.316Z,9.1
2019-05-07T19:51:55.204Z,9.1
2019-05-07T19:52:56.789Z,9.1
2019-05-07T19:53:58.661Z,9.1
2019-05-07T19:55:04.753Z,9.1
2019-05-07T19:56:06.225Z,9.1
2019-05-07T19:57:08.096Z,9.2
2019-05-07T19:58:12.274Z,9.1
2019-05-07T19:59:13.588Z,9.1
2019-05-07T20:00:15.464Z,9.1
2019-05-07T20:01:17.332Z,9.2
2019-05-07T20:02:19.210Z,9
2019-05-07T20:03:23.268Z,9
2019-05-07T20:04:25.156Z,9.1
2019-05-07T20:05:27.044Z,8.9
2019-05-07T20:06:28.930Z,8.9
2019-05-07T20:07:33.360Z,8.9
2019-05-07T20:08:35.254Z,9.1
2019-05-07T20:09:37.153Z,9
2019-05-07T20:10:39.096Z,8.8
2019-05-07T20:11:43.300Z,8.8
2019-05-07T20:12:44.908Z,8.8
2019-05-07T20:13:46.808Z,8.8
2019-05-07T20:14:48.420Z,8.8
2019-05-07T20:15:52.617Z,8.8
2019-05-07T20:16:54.225Z,8.6
2019-05-07T20:17:56.118Z,8.6
2019-05-07T20:18:57.711Z,8.5
2019-05-07T20:19:59.600Z,8.5
2019-05-07T20:21:03.953Z,8.4
2019-05-07T20:22:05.861Z,8.3
2019-05-07T20:23:07.751Z,8.3
2019-05-07T20:24:09.639Z,8.4
2019-05-07T20:25:18.897Z,8.4
2019-05-07T20:26:23.446Z,8.3
2019-05-07T20:27:24.784Z,8.3
2019-05-07T20:28:26.673Z,8.3
2019-05-07T20:29:28.562Z,8.3
2019-05-07T20:30:32.206Z,8.1
2019-05-07T20:31:34.514Z,8.1
2019-05-07T20:32:36.419Z,8.1
2019-05-07T20:33:37.744Z,8
2019-05-07T20:34:39.632Z,8.1
2019-05-07T20:35:43.874Z,8
2019-05-07T20:36:45.197Z,7.9
2019-05-07T20:37:47.081Z,7.9
2019-05-07T20:38:48.974Z,7.9
2019-05-07T20:39:52.993Z,7.9
2019-05-07T20:40:54.586Z,7.8
2019-05-07T20:41:55.902Z,7.9
2019-05-07T20:42:57.789Z,7.9
2019-05-07T20:43:59.878Z,7.8
2019-05-07T20:45:04.190Z,7.8
2019-05-07T20:46:05.823Z,7.7
2019-05-07T20:47:07.705Z,7.7
2019-05-07T20:48:09.583Z,7.7
2019-05-07T20:49:13.038Z,7.8
2019-05-07T20:50:14.795Z,7.7
2019-05-07T20:51:16.665Z,7.7
2019-05-07T20:52:18.530Z,7.6
2019-05-07T20:53:21.797Z,7.5
2019-05-07T20:54:23.716Z,7.5
2019-05-07T20:55:30.416Z,7.6
2019-05-07T20:56:35.351Z,7.5
2019-05-07T20:57:37.220Z,7.5
2019-05-07T20:58:38.815Z,7.5
2019-05-07T20:59:40.406Z,7.5
2019-05-07T21:00:43.350Z,7.4
2019-05-07T21:01:45.306Z,7.5
2019-05-07T21:02:48.179Z,7.5
2019-05-07T21:03:52.484Z,7.4
2019-05-07T21:04:54.044Z,7.5
2019-05-07T21:05:55.925Z,7.5
2019-05-07T21:06:57.791Z,7.3
2019-05-07T21:07:59.378Z,7.3
2019-05-07T21:09:00.969Z,7.3
2019-05-07T21:10:02.833Z,7.3
2019-05-07T21:11:04.426Z,7.4
2019-05-07T21:12:06.311Z,7.3
2019-05-07T21:13:07.893Z,7.3
2019-05-07T21:14:27.364Z,7.3
2019-05-07T21:15:29.241Z,7.3
2019-05-07T21:16:33.213Z,7.3
2019-05-07T21:17:35.288Z,7.3
2019-05-07T21:18:37.158Z,7.2
2019-05-07T21:19:39.036Z,7.2
2019-05-07T21:20:43.159Z,7.2
2019-05-07T21:21:45.035Z,7.3
2019-05-07T21:22:46.894Z,7.2
2019-05-07T21:23:48.764Z,7.2
2019-05-07T21:24:53.409Z,7.2
2019-05-07T21:25:55.350Z,7.5
2019-05-07T21:26:57.220Z,7.3
2019-05-07T21:27:59.086Z,7.3
2019-05-07T21:29:03.186Z,7.3
2019-05-07T21:30:05.099Z,7.1
2019-05-07T21:31:06.967Z,7.2
2019-05-07T21:32:08.557Z,7.1
2019-05-07T21:33:12.756Z,7.1
2019-05-07T21:34:14.624Z,7
2019-05-07T21:35:16.493Z,6.9
2019-05-07T21:36:18.084Z,6.9
2019-05-07T21:37:19.956Z,6.9
2019-05-07T21:38:24.321Z,6.9
2019-05-07T21:39:26.186Z,6.8
2019-05-07T21:40:28.053Z,6.8
2019-05-07T21:41:29.642Z,6.8
2019-05-07T21:42:34.281Z,6.8
2019-05-07T21:43:36.159Z,6.8
2019-05-07T21:44:37.751Z,6.8
2019-05-07T21:45:39.621Z,6.8
2019-05-07T21:46:43.695Z,6.8
2019-05-07T21:47:45.564Z,6.8
2019-05-07T21:48:47.434Z,6.9
2019-05-07T21:49:49.306Z,6.8
2019-05-07T21:50:51.901Z,6.9
2019-05-07T21:51:54.580Z,6.7
2019-05-07T21:52:56.573Z,6.7
2019-05-07T21:53:58.442Z,6.7
2019-05-07T21:55:02.331Z,6.6
2019-05-07T21:56:05.332Z,6.6
2019-05-07T21:57:07.307Z,6.7
2019-05-07T21:58:09.178Z,6.6
2019-05-07T21:59:13.132Z,6.7
2019-05-07T22:00:15.002Z,6.7
2019-05-07T22:01:16.872Z,6.8
2019-05-07T22:02:18.743Z,6.7
2019-05-07T22:03:23.068Z,6.8
2019-05-07T22:04:24.933Z,6.6
2019-05-07T22:05:26.803Z,6.7
2019-05-07T22:06:28.694Z,6.6
2019-05-07T22:07:30.569Z,6.7
2019-05-07T22:08:32.634Z,6.7
2019-05-07T22:09:34.010Z,6.7
2019-05-07T22:10:35.587Z,6.9
2019-05-07T22:11:37.456Z,6.9
2019-05-07T22:12:39.338Z,7
2019-05-07T22:13:43.455Z,7.1
2019-05-07T22:14:45.459Z,7.2
2019-05-07T22:15:47.335Z,7.2
2019-05-07T22:16:49.208Z,7.4
2019-05-07T22:17:55.006Z,7.4
2019-05-07T22:18:56.869Z,7.4
2019-05-07T22:19:58.458Z,7.5
2019-05-07T22:21:02.629Z,7.5
2019-05-07T22:22:04.430Z,7.5
2019-05-07T22:23:06.295Z,7.4
2019-05-07T22:24:08.159Z,7.4
2019-05-07T22:25:10.029Z,7.5
2019-05-07T22:26:22.756Z,7.4
2019-05-07T22:27:27.951Z,7.5
2019-05-07T22:28:31.803Z,7.4
2019-05-07T22:29:33.613Z,7.3
2019-05-07T22:30:35.488Z,7.2
2019-05-07T22:31:37.350Z,7.4
2019-05-07T22:32:39.211Z,7.3
2019-05-07T22:33:44.763Z,7.3
2019-05-07T22:34:46.649Z,7.3
2019-05-07T22:35:48.686Z,7.3
2019-05-07T22:36:54.921Z,7.2
2019-05-07T22:37:56.686Z,7.2
2019-05-07T22:38:58.553Z,7.1
2019-05-07T22:40:02.968Z,7.1
2019-05-07T22:41:04.860Z,7.1
2019-05-07T22:42:06.720Z,7.1
2019-05-07T22:43:08.590Z,7
2019-05-07T22:44:11.967Z,7.1
2019-05-07T22:45:13.919Z,7
2019-05-07T22:46:15.785Z,7
2019-05-07T22:47:17.653Z,7.1
2019-05-07T22:48:19.242Z,7.1
2019-05-07T22:49:23.357Z,7.1
2019-05-07T22:50:25.220Z,7
2019-05-07T22:51:27.093Z,7.1
2019-05-07T22:52:28.682Z,7
2019-05-07T22:53:32.555Z,7.1
2019-05-07T22:54:34.353Z,6.9
2019-05-07T22:55:36.219Z,7
2019-05-07T22:56:38.087Z,7.1
2019-05-07T22:57:41.767Z,7.1
2019-05-07T22:58:43.835Z,7
2019-05-07T22:59:45.697Z,6.9
2019-05-07T23:00:47.283Z,7
2019-05-07T23:01:49.145Z,6.9
2019-05-07T23:02:55.720Z,6.9
2019-05-07T23:03:57.581Z,6.9
2019-05-07T23:04:59.444Z,7
2019-05-07T23:06:03.693Z,6.9
2019-05-07T23:07:05.554Z,6.9
2019-05-07T23:08:07.425Z,6.9
2019-05-07T23:09:09.296Z,6.9
2019-05-07T23:10:13.165Z,6.8
2019-05-07T23:11:15.028Z,6.7
2019-05-07T23:12:16.898Z,6.8
2019-05-07T23:13:18.761Z,6.7
2019-05-07T23:14:23.007Z,6.6
2019-05-07T23:15:24.872Z,6.5
2019-05-07T23:16:26.739Z,6.5
2019-05-07T23:17:28.319Z,6.4
2019-05-07T23:18:31.864Z,6.3
2019-05-07T23:19:33.527Z,6.4
2019-05-07T23:20:35.403Z,6.4
2019-05-07T23:21:37.261Z,6.3
2019-05-07T23:22:38.857Z,6.2
2019-05-07T23:23:42.169Z,6.2
2019-05-07T23:24:43.613Z,6.2
2019-05-07T23:25:45.481Z,6.2
2019-05-07T23:26:50.487Z,6.2
2019-05-07T23:27:54.621Z,6.1
2019-05-07T23:28:56.491Z,6.1
2019-05-07T23:29:58.375Z,6.1
2019-05-07T23:31:02.949Z,6.2
2019-05-07T23:32:04.827Z,6.2
2019-05-07T23:33:06.690Z,6.2
2019-05-07T23:34:08.293Z,6.2
2019-05-07T23:35:09.892Z,6.2
2019-05-07T23:36:14.075Z,6.2
2019-05-07T23:37:15.675Z,6.2
2019-05-07T23:38:17.554Z,6.1
2019-05-07T23:39:19.423Z,6.2
2019-05-07T23:40:22.947Z,6.3
2019-05-07T23:41:24.872Z,6.3
2019-05-07T23:42:26.466Z,6.3
2019-05-07T23:43:28.337Z,6.3
2019-05-07T23:44:30.210Z,6.4
2019-05-07T23:45:32.082Z,6.4
2019-05-07T23:46:33.951Z,6.4
2019-05-07T23:47:35.541Z,6.4
2019-05-07T23:48:37.406Z,6.3
2019-05-07T23:49:39.273Z,6.3
2019-05-07T23:50:43.453Z,6.3
2019-05-07T23:51:45.327Z,6.3
2019-05-07T23:52:46.656Z,6.3
2019-05-07T23:53:48.523Z,6.4
2019-05-07T23:54:52.364Z,6.3
2019-05-07T23:55:54.219Z,6.3
2019-05-07T23:57:05.681Z,6.3
2019-05-07T23:58:15.788Z,6.3
2019-05-07T23:59:17.655Z,6.4
