createdAt,value
2023-02-14T00:04:47.282Z,30.9
2023-02-14T00:09:47.449Z,27.5
2023-02-14T00:14:47.285Z,25.9
2023-02-14T00:19:47.298Z,25.9
2023-02-14T00:24:47.272Z,30.8
2023-02-14T00:29:47.513Z,31
2023-02-14T00:34:47.244Z,30.2
2023-02-14T00:39:47.478Z,29.7
2023-02-14T00:44:47.245Z,33.2
2023-02-14T00:49:47.453Z,33.2
2023-02-14T00:54:47.331Z,26
2023-02-14T00:59:47.497Z,28.7
2023-02-14T01:04:47.340Z,32.6
2023-02-14T01:09:47.510Z,28.9
2023-02-14T01:14:47.322Z,29.9
2023-02-14T01:19:47.521Z,29.9
2023-02-14T01:24:47.339Z,31.5
2023-02-14T01:29:47.539Z,36.3
2023-02-14T01:34:47.322Z,38.3
2023-02-14T01:39:47.490Z,33.8
2023-02-14T01:44:47.335Z,33.8
2023-02-14T01:49:47.510Z,32.3
2023-02-14T01:54:47.363Z,31.9
2023-02-14T01:59:47.698Z,34.2
2023-02-14T02:04:47.364Z,31
2023-02-14T02:09:47.532Z,32.1
2023-02-14T02:14:47.407Z,32.1
2023-02-14T02:19:47.580Z,29.3
2023-02-14T02:24:47.412Z,31.4
2023-02-14T02:29:47.687Z,27.1
2023-02-14T02:34:47.445Z,31.8
2023-02-14T02:39:47.615Z,28.1
2023-02-14T02:44:47.448Z,28.1
2023-02-14T02:49:47.770Z,27.4
2023-02-14T02:54:47.463Z,24.2
2023-02-14T02:59:47.633Z,14.6
2023-02-14T03:04:47.868Z,24.8
2023-02-14T03:09:47.657Z,26
2023-02-14T03:14:47.690Z,26
2023-02-14T03:19:47.546Z,27.8
2023-02-14T03:24:47.534Z,28.6
2023-02-14T03:29:47.966Z,28.8
2023-02-14T03:34:47.541Z,25.1
2023-02-14T03:39:47.735Z,28.2
2023-02-14T03:44:47.536Z,28.2
2023-02-14T03:49:47.700Z,27.1
2023-02-14T03:54:47.545Z,28.1
2023-02-14T03:59:47.731Z,26.9
2023-02-14T04:04:47.552Z,30
2023-02-14T04:09:47.763Z,28.3
2023-02-14T04:14:47.565Z,28.3
2023-02-14T04:19:47.766Z,26.4
2023-02-14T04:24:47.619Z,25.5
2023-02-14T04:29:47.829Z,20.3
2023-02-14T04:34:47.613Z,23.1
2023-02-14T04:39:47.799Z,27.4
2023-02-14T04:44:47.592Z,27.4
2023-02-14T04:49:47.800Z,25.4
2023-02-14T04:54:47.600Z,26.6
2023-02-14T04:59:47.813Z,24.7
2023-02-14T05:04:49.660Z,22
2023-02-14T05:09:47.840Z,23.8
2023-02-14T05:14:47.641Z,23.8
2023-02-14T05:19:47.834Z,18.8
2023-02-14T05:24:47.682Z,19.8
2023-02-14T05:29:47.900Z,23.7
2023-02-14T05:34:47.660Z,20.5
2023-02-14T05:39:47.837Z,20.5
2023-02-14T05:44:47.725Z,20.5
2023-02-14T05:49:47.919Z,23.9
2023-02-14T05:54:47.727Z,22.9
2023-02-14T05:59:47.903Z,28.7
2023-02-14T06:04:47.804Z,22.6
2023-02-14T06:09:47.931Z,22.6
2023-02-14T06:14:47.723Z,22.6
2023-02-14T06:19:47.921Z,24.9
2023-02-14T06:24:47.761Z,26.6
2023-02-14T06:29:48.115Z,22
2023-02-14T06:34:47.907Z,22.7
2023-02-14T06:39:47.952Z,28.6
2023-02-14T06:44:47.788Z,28.6
2023-02-14T06:49:47.968Z,24
2023-02-14T06:54:47.800Z,26.7
2023-02-14T06:59:47.978Z,23.9
2023-02-14T07:04:47.778Z,23.1
2023-02-14T07:09:47.991Z,22.5
2023-02-14T07:14:47.807Z,22.5
2023-02-14T07:19:47.994Z,23.2
2023-02-14T07:24:47.810Z,22.1
2023-02-14T07:29:48.044Z,22.8
2023-02-14T07:34:47.847Z,21.8
2023-02-14T07:39:48.025Z,23
2023-02-14T07:44:47.891Z,23
2023-02-14T07:49:48.182Z,24.4
2023-02-14T07:54:47.873Z,24.9
2023-02-14T07:59:48.068Z,24.1
2023-02-14T08:04:47.928Z,25.2
2023-02-14T08:09:48.096Z,23.5
2023-02-14T08:14:47.896Z,23.5
2023-02-14T08:19:48.052Z,24.2
2023-02-14T08:29:48.108Z,21.7
2023-02-14T08:34:47.902Z,21
2023-02-14T08:39:48.103Z,18
2023-02-14T08:44:47.919Z,18
2023-02-14T08:49:48.130Z,20.5
2023-02-14T08:54:47.925Z,19.9
2023-02-14T08:59:48.164Z,21.6
2023-02-14T09:04:48.020Z,20.6
2023-02-14T09:09:48.043Z,22.4
2023-02-14T09:14:47.970Z,22.4
2023-02-14T09:19:48.102Z,24.6
2023-02-14T09:24:47.962Z,24.9
2023-02-14T09:29:48.165Z,23.7
2023-02-14T09:34:47.973Z,24.1
2023-02-14T09:39:48.144Z,18.1
2023-02-14T09:44:48.078Z,18.1
2023-02-14T09:49:48.434Z,22.8
2023-02-14T09:54:48.056Z,23.9
2023-02-14T09:59:48.565Z,28
2023-02-14T10:04:48.045Z,24.7
2023-02-14T10:09:48.179Z,22.1
2023-02-14T10:14:48.048Z,22.1
2023-02-14T10:19:48.186Z,25.6
2023-02-14T10:24:48.045Z,22.4
2023-02-14T10:29:48.181Z,24.7
2023-02-14T10:34:48.092Z,23.2
2023-02-14T10:39:48.199Z,28.9
2023-02-14T10:44:48.073Z,28.9
2023-02-14T10:49:48.367Z,22.3
2023-02-14T10:54:48.109Z,23
2023-02-14T10:59:48.394Z,27.9
2023-02-14T11:04:48.143Z,26.4
2023-02-14T11:09:48.597Z,27.8
2023-02-14T11:14:48.127Z,27.8
2023-02-14T11:19:48.574Z,28.2
2023-02-14T11:24:48.153Z,26.3
2023-02-14T11:29:48.631Z,26.4
2023-02-14T11:34:48.194Z,23
2023-02-14T11:39:48.632Z,23.8
2023-02-14T11:44:48.155Z,23.8
2023-02-14T11:49:48.544Z,32.1
2023-02-14T11:54:48.177Z,36
2023-02-14T11:59:48.649Z,38.4
2023-02-14T12:04:48.223Z,37.8
2023-02-14T12:09:48.587Z,38.2
2023-02-14T12:14:48.190Z,38.2
2023-02-14T12:19:48.384Z,53.5
2023-02-14T12:24:48.255Z,57.2
2023-02-14T12:29:48.682Z,60.5
2023-02-14T12:34:48.248Z,60.5
2023-02-14T12:39:49.035Z,88
2023-02-14T12:44:48.223Z,88
2023-02-14T12:49:48.413Z,69.8
2023-02-14T12:54:48.222Z,75.1
2023-02-14T12:59:48.418Z,80.8
2023-02-14T13:04:48.644Z,64.3
2023-02-14T13:09:48.674Z,41.4
2023-02-14T13:14:48.290Z,41.4
2023-02-14T13:19:48.686Z,32.3
2023-02-14T13:24:48.340Z,35.9
2023-02-14T13:29:48.769Z,29.6
2023-02-14T13:34:48.325Z,34.2
2023-02-14T13:39:48.511Z,31.3
2023-02-14T13:44:48.319Z,31.3
2023-02-14T13:49:48.750Z,33.9
2023-02-14T13:54:48.361Z,42.7
2023-02-14T13:59:48.743Z,35.9
2023-02-14T14:04:48.367Z,33
2023-02-14T14:09:48.775Z,33.8
2023-02-14T14:14:48.388Z,33.8
2023-02-14T14:19:48.802Z,32
2023-02-14T14:24:48.412Z,32.1
2023-02-14T14:29:48.684Z,31.2
2023-02-14T14:34:48.424Z,27.8
2023-02-14T14:39:48.469Z,29.4
2023-02-14T14:44:48.401Z,29.4
2023-02-14T14:49:48.600Z,31.6
2023-02-14T14:54:48.470Z,28.7
2023-02-14T14:59:48.691Z,32.9
2023-02-14T15:04:48.571Z,30.1
2023-02-14T15:09:48.729Z,36.9
2023-02-14T15:14:48.446Z,36.9
2023-02-14T15:19:48.735Z,36
2023-02-14T15:24:48.478Z,42.2
2023-02-14T15:29:48.762Z,37
2023-02-14T15:34:48.455Z,38.8
2023-02-14T15:39:48.566Z,37
2023-02-14T15:44:48.486Z,37
2023-02-14T15:49:48.763Z,31.9
2023-02-14T15:54:48.515Z,34.8
2023-02-14T15:59:48.623Z,29.3
2023-02-14T16:04:48.557Z,32.1
2023-02-14T16:09:48.630Z,32.2
2023-02-14T16:14:48.501Z,32.2
2023-02-14T16:19:48.623Z,35.5
2023-02-14T16:24:48.525Z,35.2
2023-02-14T16:29:48.701Z,32.4
2023-02-14T16:34:48.580Z,37.6
2023-02-14T16:39:48.604Z,34.1
2023-02-14T16:44:48.561Z,34.1
2023-02-14T16:49:48.705Z,35.9
2023-02-14T16:54:48.598Z,36.3
2023-02-14T16:59:48.772Z,36.6
2023-02-14T17:04:48.568Z,34.3
2023-02-14T17:09:48.989Z,33.3
2023-02-14T17:14:48.606Z,33.3
2023-02-14T17:19:50.888Z,33.2
2023-02-14T17:24:48.606Z,32.2
2023-02-14T17:29:49.084Z,32.1
2023-02-14T17:34:48.850Z,32.9
2023-02-14T17:39:49.072Z,34
2023-02-14T17:44:48.679Z,34
2023-02-14T17:49:49.156Z,31.5
2023-02-14T17:54:48.711Z,30.5
2023-02-14T17:59:49.118Z,31.1
2023-02-14T18:04:48.731Z,29.7
2023-02-14T18:09:49.128Z,25
2023-02-14T18:14:48.694Z,25
2023-02-14T18:19:49.129Z,26.6
2023-02-14T18:24:48.685Z,24.8
2023-02-14T18:29:48.850Z,22.8
2023-02-14T18:34:48.726Z,23.4
2023-02-14T18:39:49.115Z,25.7
2023-02-14T18:44:48.712Z,25.7
2023-02-14T18:49:49.146Z,23.7
2023-02-14T18:54:48.771Z,25.5
2023-02-14T18:59:49.146Z,24
2023-02-14T19:04:48.793Z,23.6
2023-02-14T19:09:49.204Z,25.1
2023-02-14T19:14:48.794Z,25.1
2023-02-14T19:19:49.480Z,22.2
2023-02-14T19:24:49.243Z,23.3
2023-02-14T19:29:49.420Z,21.6
2023-02-14T19:34:49.080Z,21.7
2023-02-14T19:39:49.000Z,24.2
2023-02-14T19:44:48.853Z,24.2
2023-02-14T19:49:49.764Z,31.4
2023-02-14T19:54:48.833Z,28.8
2023-02-14T19:59:49.239Z,31.6
2023-02-14T20:04:48.854Z,26.1
2023-02-14T20:09:49.347Z,24.1
2023-02-14T20:14:51.640Z,24.1
2023-02-14T20:19:49.266Z,21.5
2023-02-14T20:24:48.916Z,22.4
2023-02-14T20:29:49.313Z,18.8
2023-02-14T20:34:48.912Z,18.5
2023-02-14T20:39:49.357Z,21.8
2023-02-14T20:44:48.916Z,21.8
2023-02-14T20:49:49.325Z,22.2
2023-02-14T20:54:48.951Z,21.3
2023-02-14T20:59:49.197Z,24.1
2023-02-14T21:04:48.970Z,24.9
2023-02-14T21:09:49.343Z,28
2023-02-14T21:14:48.973Z,28
2023-02-14T21:19:49.531Z,29
2023-02-14T21:24:48.956Z,17
2023-02-14T21:29:49.162Z,19.1
2023-02-14T21:34:49.005Z,24.4
2023-02-14T21:39:49.141Z,20.9
2023-02-14T21:44:49.005Z,20.9
2023-02-14T21:49:49.153Z,18.3
2023-02-14T21:54:48.983Z,19.3
2023-02-14T21:59:49.198Z,18.8
2023-02-14T22:04:49.039Z,16.9
2023-02-14T22:09:49.217Z,19.5
2023-02-14T22:14:49.042Z,19.5
2023-02-14T22:24:49.053Z,19.6
2023-02-14T22:29:49.326Z,20
2023-02-14T22:34:49.056Z,19.9
2023-02-14T22:39:49.258Z,18.9
2023-02-14T22:44:49.073Z,18.9
2023-02-14T22:49:49.276Z,18.6
2023-02-14T22:54:49.106Z,18.5
2023-02-14T22:59:49.235Z,18
2023-02-14T23:04:49.132Z,20.5
2023-02-14T23:09:49.620Z,17
2023-02-14T23:14:49.145Z,17
2023-02-14T23:19:49.319Z,20.8
2023-02-14T23:24:49.146Z,19.3
2023-02-14T23:29:49.332Z,21.4
2023-02-14T23:34:49.126Z,23.3
2023-02-14T23:39:49.294Z,24.4
2023-02-14T23:44:49.163Z,24.4
2023-02-14T23:49:49.352Z,24.2
2023-02-14T23:54:49.157Z,25
2023-02-14T23:59:49.358Z,20.7
