createdAt,value
2022-11-21T00:01:30.528Z,7.85
2022-11-21T00:04:00.239Z,7.76
2022-11-21T00:06:29.388Z,7.89
2022-11-21T00:08:58.119Z,7.82
2022-11-21T00:11:25.985Z,7.63
2022-11-21T00:13:53.867Z,7.80
2022-11-21T00:16:21.798Z,7.89
2022-11-21T00:18:49.754Z,7.73
2022-11-21T00:21:20.455Z,7.86
2022-11-21T00:23:49.845Z,7.81
2022-11-21T00:26:18.068Z,7.97
2022-11-21T00:28:47.522Z,7.78
2022-11-21T00:31:46.879Z,7.83
2022-11-21T00:34:16.547Z,7.72
2022-11-21T00:36:44.944Z,7.71
2022-11-21T00:39:15.252Z,7.66
2022-11-21T00:41:43.439Z,7.85
2022-11-21T00:44:11.296Z,7.70
2022-11-21T00:46:39.113Z,7.70
2022-11-21T00:49:07.190Z,7.66
2022-11-21T00:51:35.309Z,7.63
2022-11-21T00:54:03.156Z,7.72
2022-11-21T00:56:33.433Z,7.86
2022-11-21T00:59:01.521Z,7.64
2022-11-21T01:01:29.404Z,7.75
2022-11-21T01:03:59.307Z,7.90
2022-11-21T01:06:28.870Z,7.73
2022-11-21T01:08:57.724Z,7.63
2022-11-21T01:11:25.963Z,7.48
2022-11-21T01:13:55.581Z,7.81
2022-11-21T01:16:25.625Z,7.80
2022-11-21T01:18:53.923Z,7.73
2022-11-21T01:21:23.494Z,8.02
2022-11-21T01:23:51.825Z,7.76
2022-11-21T01:26:22.401Z,7.75
2022-11-21T01:28:50.576Z,7.71
2022-11-21T01:31:21.599Z,7.75
2022-11-21T01:33:49.550Z,7.67
2022-11-21T01:36:18.718Z,7.79
2022-11-21T01:38:48.213Z,7.61
2022-11-21T01:41:18.054Z,7.76
2022-11-21T01:43:47.571Z,7.96
2022-11-21T01:46:16.808Z,7.75
2022-11-21T01:48:51.531Z,7.72
2022-11-21T01:51:25.546Z,7.70
2022-11-21T01:53:58.818Z,8.12
2022-11-21T01:56:27.265Z,7.86
2022-11-21T01:58:59.137Z,7.96
2022-11-21T02:01:27.998Z,8.01
2022-11-21T02:03:59.123Z,8.04
2022-11-21T02:06:27.198Z,8.08
2022-11-21T02:08:55.182Z,8.08
2022-11-21T02:11:31.523Z,8.12
2022-11-21T02:14:00.925Z,8.12
2022-11-21T02:16:29.742Z,8.10
2022-11-21T02:18:59.025Z,8.03
2022-11-21T02:21:40.398Z,7.82
2022-11-21T02:24:15.324Z,8.05
2022-11-21T02:26:47.238Z,8.04
2022-11-21T02:29:15.376Z,7.90
2022-11-21T02:31:43.632Z,8.02
2022-11-21T02:34:11.469Z,8.15
2022-11-21T02:36:45.004Z,8.01
2022-11-21T02:39:20.657Z,7.92
2022-11-21T02:41:58.779Z,8.10
2022-11-21T02:44:33.515Z,8.08
2022-11-21T02:47:01.326Z,8.19
2022-11-21T02:49:39.045Z,7.94
2022-11-21T02:52:07.021Z,8.02
2022-11-21T02:54:34.975Z,8.11
2022-11-21T02:57:04.172Z,7.84
2022-11-21T02:59:32.103Z,8.28
2022-11-21T03:02:01.101Z,8.43
2022-11-21T03:04:29.512Z,8.19
2022-11-21T03:06:57.741Z,8.01
2022-11-21T03:09:25.863Z,8.21
2022-11-21T03:11:53.933Z,8.19
2022-11-21T03:14:23.182Z,8.26
2022-11-21T03:16:51.222Z,8.21
2022-11-21T03:19:19.114Z,8.31
2022-11-21T03:21:46.861Z,8.17
2022-11-21T03:24:14.893Z,8.16
2022-11-21T03:26:42.675Z,8.12
2022-11-21T03:29:10.811Z,8.21
2022-11-21T03:31:40.138Z,8.37
2022-11-21T03:34:08.003Z,8.08
2022-11-21T03:36:36.471Z,8.32
2022-11-21T03:39:06.221Z,8.10
2022-11-21T03:41:35.499Z,7.92
2022-11-21T03:44:06.980Z,7.86
2022-11-21T03:46:37.578Z,7.79
2022-11-21T03:49:08.299Z,7.67
2022-11-21T03:51:38.153Z,7.85
2022-11-21T03:54:10.111Z,7.98
2022-11-21T03:56:42.642Z,7.59
2022-11-21T03:59:11.473Z,7.96
2022-11-21T04:01:40.411Z,7.82
2022-11-21T04:04:10.530Z,8.02
2022-11-21T04:06:39.224Z,8.21
2022-11-21T04:09:07.795Z,8.28
2022-11-21T04:11:36.136Z,8.09
2022-11-21T04:14:05.134Z,8.28
2022-11-21T04:16:33.716Z,8.17
2022-11-21T04:19:02.530Z,8.51
2022-11-21T04:21:32.666Z,8.61
2022-11-21T04:24:01.572Z,8.09
2022-11-21T04:26:30.598Z,8.32
2022-11-21T04:29:02.032Z,8.42
2022-11-21T04:31:30.407Z,8.60
2022-11-21T04:34:01.891Z,8.85
2022-11-21T04:36:30.644Z,8.61
2022-11-21T04:39:00.849Z,8.67
2022-11-21T04:41:29.744Z,8.40
2022-11-21T04:43:58.281Z,8.57
2022-11-21T04:46:27.292Z,8.86
2022-11-21T04:48:58.852Z,8.82
2022-11-21T04:51:27.670Z,8.52
2022-11-21T04:53:56.290Z,8.75
2022-11-21T04:56:25.801Z,8.72
2022-11-21T04:58:54.271Z,8.91
2022-11-21T05:01:23.422Z,8.93
2022-11-21T05:03:54.093Z,8.58
2022-11-21T05:06:22.801Z,8.69
2022-11-21T05:08:53.952Z,8.53
2022-11-21T05:11:40.360Z,8.43
2022-11-21T05:14:11.015Z,8.53
2022-11-21T05:16:39.776Z,8.45
2022-11-21T05:19:08.838Z,8.30
2022-11-21T05:21:37.438Z,8.39
2022-11-21T05:24:06.221Z,8.33
2022-11-21T05:26:35.108Z,8.20
2022-11-21T05:29:05.233Z,8.11
2022-11-21T05:31:35.454Z,8.38
2022-11-21T05:34:05.016Z,7.98
2022-11-21T05:36:34.041Z,8.17
2022-11-21T05:39:03.808Z,8.02
2022-11-21T05:41:31.766Z,7.96
2022-11-21T05:43:58.566Z,7.82
2022-11-21T05:46:27.656Z,8.09
2022-11-21T05:48:56.873Z,8.07
2022-11-21T05:51:24.740Z,7.87
2022-11-21T05:53:52.470Z,7.99
2022-11-21T05:56:20.868Z,8.08
2022-11-21T05:58:48.716Z,8.12
2022-11-21T06:01:36.561Z,8.35
2022-11-21T06:04:05.017Z,8.44
2022-11-21T06:06:32.971Z,8.39
2022-11-21T06:09:00.924Z,8.51
2022-11-21T06:11:28.782Z,8.19
2022-11-21T06:13:56.904Z,8.11
2022-11-21T06:16:24.954Z,7.98
2022-11-21T06:18:58.196Z,7.82
2022-11-21T06:21:30.050Z,7.71
2022-11-21T06:23:59.354Z,7.60
2022-11-21T06:26:28.439Z,7.63
2022-11-21T06:28:56.663Z,7.51
2022-11-21T06:31:26.680Z,7.50
2022-11-21T06:33:55.920Z,7.31
2022-11-21T06:36:24.131Z,7.42
2022-11-21T06:38:54.999Z,7.36
2022-11-21T06:41:24.471Z,7.40
2022-11-21T06:43:52.749Z,7.31
2022-11-21T06:46:20.634Z,7.31
2022-11-21T06:48:48.518Z,7.26
2022-11-21T06:51:19.675Z,7.45
2022-11-21T06:53:48.684Z,7.28
2022-11-21T06:56:18.339Z,7.42
2022-11-21T06:58:46.228Z,7.42
2022-11-21T07:01:14.680Z,7.60
2022-11-21T07:03:42.622Z,7.75
2022-11-21T07:06:10.617Z,7.72
2022-11-21T07:08:40.695Z,7.72
2022-11-21T07:11:26.729Z,7.84
2022-11-21T07:13:56.503Z,7.94
2022-11-21T07:16:26.330Z,7.86
2022-11-21T07:18:54.379Z,8.01
2022-11-21T07:21:22.346Z,8.05
2022-11-21T07:23:50.177Z,7.94
2022-11-21T07:26:18.151Z,8.01
2022-11-21T07:28:45.977Z,7.99
2022-11-21T07:31:15.171Z,8.00
2022-11-21T07:33:44.327Z,8.29
2022-11-21T07:36:12.682Z,8.05
2022-11-21T07:38:41.490Z,8.09
2022-11-21T07:41:10.026Z,8.32
2022-11-21T07:43:37.893Z,8.01
2022-11-21T07:46:05.947Z,8.21
2022-11-21T07:48:35.330Z,8.20
2022-11-21T07:51:05.213Z,8.25
2022-11-21T07:53:33.197Z,8.13
2022-11-21T07:56:05.284Z,8.37
2022-11-21T07:58:34.869Z,8.46
2022-11-21T08:01:06.855Z,8.38
2022-11-21T08:03:37.515Z,8.63
2022-11-21T08:06:26.520Z,8.42
2022-11-21T08:13:39.428Z,8.33
2022-11-21T08:16:01.144Z,8.71
2022-11-21T08:18:36.791Z,8.78
2022-11-21T08:21:07.902Z,8.63
2022-11-21T08:23:37.564Z,8.71
2022-11-21T08:26:10.683Z,8.74
2022-11-21T08:28:39.803Z,8.32
2022-11-21T08:31:15.441Z,8.48
2022-11-21T08:33:48.791Z,8.90
2022-11-21T08:36:22.223Z,8.90
2022-11-21T08:38:51.913Z,8.82
2022-11-21T08:41:41.710Z,9.21
2022-11-21T08:44:14.370Z,8.92
2022-11-21T08:46:45.127Z,8.76
2022-11-21T08:49:16.446Z,9.59
2022-11-21T08:51:54.326Z,9.57
2022-11-21T08:54:28.016Z,9.22
2022-11-21T08:57:06.159Z,9.81
2022-11-21T08:59:34.689Z,9.27
2022-11-21T09:02:07.001Z,9.19
2022-11-21T09:04:45.494Z,9.13
2022-11-21T09:07:24.524Z,9.46
2022-11-21T09:09:57.496Z,8.98
2022-11-21T09:12:29.616Z,9.05
2022-11-21T09:15:15.724Z,9.32
2022-11-21T09:18:02.683Z,9.18
2022-11-21T09:20:39.924Z,9.26
2022-11-21T09:23:15.147Z,9.11
2022-11-21T09:25:45.060Z,9.26
2022-11-21T09:28:26.055Z,9.26
2022-11-21T09:30:59.247Z,9.27
2022-11-21T09:33:32.133Z,8.74
2022-11-21T09:36:02.405Z,8.70
2022-11-21T09:38:47.507Z,9.25
2022-11-21T09:41:44.256Z,9.07
2022-11-21T09:44:32.756Z,9.51
2022-11-21T09:47:08.616Z,9.69
2022-11-21T09:49:47.296Z,9.21
2022-11-21T09:52:25.748Z,9.34
2022-11-21T09:55:00.885Z,9.20
2022-11-21T09:57:33.664Z,9.61
2022-11-21T10:00:10.660Z,9.42
2022-11-21T10:05:43.184Z,8.94
2022-11-21T10:11:24.671Z,9.57
2022-11-21T10:14:10.244Z,9.71
2022-11-21T10:19:58.324Z,10.25
2022-11-21T10:23:19.534Z,10.61
2022-11-21T10:26:50.481Z,9.74
2022-11-21T10:29:52.335Z,9.92
2022-11-21T10:36:29.793Z,9.84
2022-11-21T10:39:14.411Z,10.42
2022-11-21T10:42:03.461Z,10.22
2022-11-21T10:47:38.920Z,10.32
2022-11-21T10:50:26.500Z,10.16
2022-11-21T10:53:25.955Z,10.64
2022-11-21T10:56:02.576Z,10.48
2022-11-21T10:58:49.714Z,10.37
2022-11-21T11:01:31.495Z,10.83
2022-11-21T11:04:28.213Z,9.86
2022-11-21T11:07:24.687Z,10.31
2022-11-21T11:10:28.499Z,10.59
2022-11-21T11:13:45.067Z,10.82
2022-11-21T11:16:23.964Z,10.95
2022-11-21T11:18:59.583Z,11.31
2022-11-21T11:21:31.859Z,11.58
2022-11-21T11:24:34.455Z,10.97
2022-11-21T11:27:05.873Z,11.71
2022-11-21T11:32:58.891Z,10.94
2022-11-21T11:35:35.761Z,10.88
2022-11-21T11:38:25.213Z,10.83
2022-11-21T11:41:08.289Z,10.42
2022-11-21T11:44:03.733Z,10.47
2022-11-21T11:47:08.236Z,10.73
2022-11-21T11:50:15.841Z,10.64
2022-11-21T11:53:03.682Z,10.22
2022-11-21T11:55:55.591Z,10.35
2022-11-21T11:58:42.221Z,10.71
2022-11-21T12:07:41.333Z,10.14
2022-11-21T12:19:10.703Z,10.67
2022-11-21T12:26:24.366Z,10.52
2022-11-21T12:32:12.772Z,10.71
2022-11-21T12:35:14.891Z,10.86
2022-11-21T12:37:57.807Z,10.91
2022-11-21T12:49:27.946Z,10.95
2022-11-21T13:51:57.940Z,10.61
2022-11-21T13:55:11.697Z,10.83
2022-11-21T13:58:09.251Z,10.54
2022-11-21T14:00:59.311Z,10.54
2022-11-21T14:04:02.064Z,10.78
2022-11-21T14:06:39.056Z,10.65
2022-11-21T14:09:33.857Z,10.78
2022-11-21T14:12:09.040Z,10.66
2022-11-21T14:14:49.671Z,10.81
2022-11-21T14:17:41.689Z,10.88
2022-11-21T14:20:37.317Z,10.60
2022-11-21T14:23:18.495Z,10.78
2022-11-21T14:25:53.901Z,10.64
2022-11-21T14:28:30.000Z,10.85
2022-11-21T14:31:05.025Z,10.91
2022-11-21T14:33:39.869Z,10.90
2022-11-21T14:36:17.964Z,10.84
2022-11-21T14:39:13.869Z,10.83
2022-11-21T14:41:49.874Z,10.41
2022-11-21T14:49:22.446Z,10.44
2022-11-21T14:55:44.813Z,10.20
2022-11-21T14:58:43.394Z,10.14
2022-11-21T15:02:00.922Z,9.99
2022-11-21T15:04:34.844Z,9.94
2022-11-21T15:07:17.624Z,9.67
2022-11-21T16:06:12.067Z,8.16
2022-11-21T16:47:53.978Z,7.50
2022-11-21T16:50:32.850Z,7.57
2022-11-21T16:53:04.936Z,7.55
2022-11-21T16:55:41.378Z,7.34
2022-11-21T17:02:35.048Z,7.54
2022-11-21T17:06:09.533Z,7.51
2022-11-21T17:09:13.593Z,7.46
2022-11-21T17:11:48.293Z,7.30
2022-11-21T17:14:18.964Z,7.16
2022-11-21T17:16:55.812Z,7.38
2022-11-21T17:19:35.687Z,7.40
2022-11-21T18:11:25.394Z,7.28
2022-11-21T18:14:00.516Z,7.32
2022-11-21T18:16:32.871Z,7.25
2022-11-21T18:19:12.912Z,7.19
2022-11-21T18:21:46.323Z,7.35
2022-11-21T18:27:29.730Z,7.47
2022-11-21T18:32:49.769Z,7.22
2022-11-21T18:35:43.366Z,7.47
2022-11-21T18:39:30.488Z,7.34
2022-11-21T18:45:48.384Z,7.51
2022-11-21T18:48:24.204Z,7.36
2022-11-21T18:50:56.483Z,7.60
2022-11-21T18:53:37.919Z,7.65
2022-11-21T18:56:14.315Z,7.71
2022-11-21T18:58:55.701Z,7.55
2022-11-21T19:01:33.091Z,7.89
2022-11-21T19:04:05.050Z,7.67
2022-11-21T19:07:11.990Z,7.92
2022-11-21T19:09:40.428Z,7.81
2022-11-21T19:12:08.781Z,7.93
2022-11-21T19:14:36.848Z,7.91
2022-11-21T19:17:06.669Z,7.90
2022-11-21T19:19:36.058Z,8.09
2022-11-21T19:22:06.370Z,8.11
2022-11-21T19:24:37.547Z,7.93
2022-11-21T19:27:06.970Z,8.10
2022-11-21T19:29:35.452Z,8.03
2022-11-21T19:32:03.790Z,7.83
2022-11-21T19:34:33.251Z,8.06
2022-11-21T19:37:01.584Z,8.13
2022-11-21T19:39:31.463Z,8.15
2022-11-21T19:42:00.379Z,8.11
2022-11-21T19:44:28.590Z,8.12
2022-11-21T19:46:56.587Z,8.26
2022-11-21T19:49:24.706Z,8.19
2022-11-21T19:51:54.287Z,8.21
2022-11-21T19:54:22.454Z,8.02
2022-11-21T19:56:53.497Z,8.16
2022-11-21T19:59:21.900Z,8.11
2022-11-21T20:01:52.815Z,8.15
2022-11-21T20:04:21.616Z,8.12
2022-11-21T20:06:49.951Z,8.08
2022-11-21T20:09:21.860Z,8.06
2022-11-21T20:11:51.998Z,7.93
2022-11-21T20:14:26.885Z,7.84
2022-11-21T20:16:59.286Z,8.03
2022-11-21T20:19:28.165Z,8.07
2022-11-21T20:21:56.429Z,8.03
2022-11-21T20:24:27.008Z,8.16
2022-11-21T20:26:59.762Z,8.17
2022-11-21T20:29:28.426Z,8.10
2022-11-21T20:31:59.389Z,8.14
2022-11-21T20:34:28.518Z,8.09
2022-11-21T20:36:57.240Z,8.18
2022-11-21T20:39:36.464Z,7.98
2022-11-21T20:42:08.823Z,8.18
2022-11-21T20:45:36.419Z,8.18
2022-11-21T20:47:26.458Z,8.20
2022-11-21T20:49:54.688Z,8.17
2022-11-21T20:55:13.218Z,8.14
2022-11-21T20:57:41.947Z,8.36
2022-11-21T21:00:11.693Z,8.30
2022-11-21T21:02:43.036Z,8.45
2022-11-21T21:05:11.447Z,8.27
2022-11-21T21:07:39.524Z,8.37
2022-11-21T21:10:09.465Z,8.44
2022-11-21T21:12:40.508Z,8.43
2022-11-21T21:15:11.557Z,8.35
2022-11-21T21:17:42.190Z,8.46
2022-11-21T21:20:13.354Z,8.18
2022-11-21T21:22:45.414Z,8.22
2022-11-21T21:25:43.379Z,8.37
2022-11-21T21:28:17.125Z,7.94
2022-11-21T21:30:46.923Z,8.13
2022-11-21T21:33:17.010Z,8.30
2022-11-21T21:35:52.444Z,8.26
2022-11-21T21:38:22.378Z,8.13
2022-11-21T21:41:02.516Z,8.08
2022-11-21T21:43:37.780Z,8.17
2022-11-21T21:46:14.049Z,8.27
2022-11-21T21:51:40.480Z,8.03
2022-11-21T21:54:19.102Z,7.88
2022-11-21T21:56:52.368Z,7.76
2022-11-21T21:59:24.073Z,7.87
2022-11-21T22:01:52.927Z,7.89
2022-11-21T22:04:21.277Z,7.91
2022-11-21T22:06:49.863Z,7.91
2022-11-21T22:56:35.675Z,7.81
2022-11-21T23:03:05.689Z,7.91
2022-11-21T23:05:35.202Z,7.71
2022-11-21T23:08:03.988Z,7.68
2022-11-21T23:10:33.123Z,7.83
2022-11-21T23:13:09.080Z,7.99
2022-11-21T23:15:43.970Z,7.72
2022-11-21T23:18:13.519Z,7.85
2022-11-21T23:20:46.812Z,7.90
2022-11-21T23:23:16.026Z,7.75
2022-11-21T23:25:45.902Z,7.86
2022-11-21T23:28:16.792Z,7.81
2022-11-21T23:30:47.785Z,7.63
2022-11-21T23:33:17.375Z,7.86
2022-11-21T23:35:47.683Z,7.99
2022-11-21T23:38:18.656Z,7.61
2022-11-21T23:40:50.994Z,7.77
2022-11-21T23:43:24.538Z,7.90
2022-11-21T23:45:54.966Z,7.72
2022-11-21T23:48:24.972Z,7.98
2022-11-21T23:50:54.770Z,8.00
2022-11-21T23:53:28.391Z,7.71
2022-11-21T23:56:01.830Z,7.75
2022-11-21T23:58:40.324Z,7.92
