createdAt,value
2019-03-12T00:01:15.702Z,78.29
2019-03-12T00:03:46.785Z,78.80
2019-03-12T00:06:17.008Z,78.90
2019-03-12T00:08:47.711Z,78.82
2019-03-12T00:11:17.967Z,79.02
2019-03-12T00:13:52.951Z,79.48
2019-03-12T00:16:25.441Z,79.32
2019-03-12T00:18:55.600Z,79.29
2019-03-12T00:21:28.117Z,78.85
2019-03-12T00:24:00.575Z,78.78
2019-03-12T00:26:30.735Z,78.82
2019-03-12T00:29:02.643Z,78.92
2019-03-12T00:31:34.235Z,78.90
2019-03-12T00:34:04.359Z,78.96
2019-03-12T00:36:36.207Z,78.36
2019-03-12T00:39:07.139Z,78.42
2019-03-12T00:41:39.520Z,78.83
2019-03-12T00:44:11.414Z,78.68
2019-03-12T00:46:41.613Z,78.39
2019-03-12T00:49:11.754Z,78.33
2019-03-12T00:51:41.934Z,78.33
2019-03-12T00:54:13.117Z,78.95
2019-03-12T00:56:46.076Z,79.14
2019-03-12T00:59:16.191Z,79.09
2019-03-12T01:01:48.464Z,79.59
2019-03-12T01:04:20.717Z,79.57
2019-03-12T01:06:50.873Z,80.02
2019-03-12T01:09:25.642Z,80.02
2019-03-12T01:11:55.827Z,80.44
2019-03-12T01:14:25.915Z,80.08
2019-03-12T01:16:57.595Z,80.01
2019-03-12T01:19:28.706Z,79.57
2019-03-12T01:22:02.117Z,79.65
2019-03-12T01:24:32.381Z,79.27
2019-03-12T01:27:02.913Z,79.62
2019-03-12T01:29:33.096Z,79.71
2019-03-12T01:32:03.206Z,79.58
2019-03-12T01:34:33.570Z,79.38
2019-03-12T01:37:03.882Z,79.50
2019-03-12T01:39:34.020Z,79.42
2019-03-12T01:42:04.105Z,79.22
2019-03-12T01:44:45.772Z,78.80
2019-03-12T01:47:21.162Z,78.54
2019-03-12T01:49:51.347Z,78.66
2019-03-12T01:52:27.294Z,78.84
2019-03-12T01:54:57.428Z,78.96
2019-03-12T01:57:27.635Z,78.77
2019-03-12T01:59:57.771Z,79.40
2019-03-12T02:02:31.759Z,79.55
2019-03-12T02:05:02.392Z,79.84
2019-03-12T02:07:32.584Z,79.74
2019-03-12T02:10:02.732Z,79.57
2019-03-12T02:12:33.362Z,79.49
2019-03-12T02:15:03.652Z,79.28
2019-03-12T02:17:34.828Z,79.05
2019-03-12T02:20:05.864Z,78.90
2019-03-12T02:22:36.117Z,78.53
2019-03-12T02:25:07.891Z,78.61
2019-03-12T02:27:38.061Z,78.77
2019-03-12T02:30:10.281Z,78.84
2019-03-12T02:32:44.304Z,78.86
2019-03-12T02:35:12.406Z,78.64
2019-03-12T02:37:42.515Z,78.45
2019-03-12T02:40:13.351Z,78.35
2019-03-12T02:42:46.573Z,78.72
2019-03-12T02:45:17.735Z,78.86
2019-03-12T02:47:50.027Z,78.38
2019-03-12T02:50:20.171Z,78.47
2019-03-12T02:52:52.597Z,78.79
2019-03-12T02:55:22.736Z,78.90
2019-03-12T02:57:52.878Z,78.92
2019-03-12T03:00:23.587Z,78.90
2019-03-12T03:02:53.867Z,78.82
2019-03-12T03:05:24.061Z,78.62
2019-03-12T03:07:59.475Z,78.53
2019-03-12T03:10:32.464Z,78.34
2019-03-12T03:13:02.594Z,78.15
2019-03-12T03:15:41.998Z,77.86
2019-03-12T03:18:12.153Z,78.16
2019-03-12T03:20:42.303Z,77.80
2019-03-12T03:23:12.451Z,77.78
2019-03-12T03:25:42.595Z,77.67
2019-03-12T03:28:15.049Z,77.98
2019-03-12T03:30:45.196Z,77.87
2019-03-12T03:33:15.358Z,78.41
2019-03-12T03:35:46.152Z,78.61
2019-03-12T03:38:16.698Z,78.47
2019-03-12T03:40:46.843Z,78.11
2019-03-12T03:43:16.951Z,77.82
2019-03-12T03:45:47.124Z,77.66
2019-03-12T03:48:17.296Z,77.70
2019-03-12T03:50:49.126Z,77.75
2019-03-12T03:53:19.364Z,77.83
2019-03-12T03:55:49.472Z,78.06
2019-03-12T04:01:31.916Z,78.13
2019-03-12T04:04:02.060Z,77.71
2019-03-12T04:06:34.207Z,77.32
2019-03-12T04:09:05.395Z,77.67
2019-03-12T04:11:37.148Z,77.83
2019-03-12T04:14:11.717Z,78.16
2019-03-12T04:16:43.519Z,78.10
2019-03-12T04:19:13.693Z,78.20
2019-03-12T04:21:43.907Z,78.41
2019-03-12T04:24:14.172Z,78.34
2019-03-12T04:26:44.749Z,78.16
2019-03-12T04:29:19.393Z,78.09
2019-03-12T04:32:02.011Z,78.28
2019-03-12T04:34:38.615Z,78.65
2019-03-12T04:37:08.864Z,78.50
2019-03-12T04:39:39.037Z,78.72
2019-03-12T04:42:12.460Z,78.46
2019-03-12T04:44:50.366Z,78.87
2019-03-12T04:47:24.174Z,78.97
2019-03-12T04:49:54.507Z,79.33
2019-03-12T04:52:24.687Z,79.04
2019-03-12T04:54:54.849Z,79.15
2019-03-12T04:57:24.992Z,79.26
2019-03-12T05:00:03.544Z,80.06
2019-03-12T05:02:37.679Z,79.67
2019-03-12T05:05:08.086Z,79.21
2019-03-12T05:07:38.224Z,79.70
2019-03-12T05:10:10.026Z,79.36
2019-03-12T05:12:40.556Z,79.38
2019-03-12T05:15:17.381Z,79.46
2019-03-12T05:17:48.737Z,79.46
2019-03-12T05:20:18.906Z,80.06
2019-03-12T05:22:49.185Z,79.67
2019-03-12T05:25:19.299Z,79.46
2019-03-12T05:27:49.551Z,79.39
2019-03-12T05:30:23.620Z,79.22
2019-03-12T05:32:56.197Z,79.63
2019-03-12T05:35:26.420Z,79.46
2019-03-12T05:37:56.812Z,79.59
2019-03-12T05:40:27.063Z,79.73
2019-03-12T05:42:57.846Z,79.53
2019-03-12T05:45:28.689Z,79.86
2019-03-12T05:48:04.564Z,79.93
2019-03-12T05:50:35.129Z,79.74
2019-03-12T05:53:14.875Z,79.68
2019-03-12T05:55:44.944Z,79.72
2019-03-12T05:58:16.334Z,79.60
2019-03-12T06:00:46.462Z,79.62
2019-03-12T06:03:16.616Z,79.56
2019-03-12T06:05:46.745Z,79.18
2019-03-12T06:08:16.900Z,79.33
2019-03-12T06:10:47.240Z,79.58
2019-03-12T06:13:19.188Z,80.22
2019-03-12T06:15:49.332Z,80.40
2019-03-12T06:18:19.484Z,80.18
2019-03-12T06:20:49.578Z,79.78
2019-03-12T06:23:21.526Z,79.65
2019-03-12T06:25:52.449Z,78.97
2019-03-12T06:28:31.054Z,78.94
2019-03-12T06:31:31.217Z,78.16
2019-03-12T06:34:11.320Z,77.81
2019-03-12T06:37:02.867Z,77.34
2019-03-12T06:46:10.115Z,77.03
2019-03-12T06:49:00.699Z,76.52
2019-03-12T06:52:05.696Z,76.35
2019-03-12T06:55:27.102Z,76.80
2019-03-12T06:58:45.285Z,76.04
2019-03-12T07:01:41.787Z,75.33
2019-03-12T07:04:20.949Z,75.41
2019-03-12T07:07:22.424Z,75.22
2019-03-12T07:10:05.148Z,74.38
2019-03-12T07:12:52.454Z,74.05
2019-03-12T07:15:41.013Z,73.79
2019-03-12T07:22:13.103Z,73.88
2019-03-12T07:24:57.783Z,73.35
2019-03-12T07:27:45.707Z,72.65
2019-03-12T07:30:44.103Z,72.22
2019-03-12T07:33:42.538Z,71.41
2019-03-12T07:36:34.908Z,70.72
2019-03-12T07:39:29.447Z,70.88
2019-03-12T07:42:08.595Z,70.36
2019-03-12T07:45:03.807Z,69.61
2019-03-12T07:48:00.281Z,69.98
2019-03-12T07:51:01.285Z,70.17
2019-03-12T07:53:59.283Z,69.81
2019-03-12T07:56:38.551Z,69.49
2019-03-12T07:59:26.639Z,69.25
2019-03-12T08:02:15.821Z,68.95
2019-03-12T08:05:03.166Z,68.39
2019-03-12T08:07:52.353Z,67.82
2019-03-12T08:10:27.933Z,67.75
2019-03-12T08:13:24.581Z,67.23
2019-03-12T08:16:01.844Z,67.08
2019-03-12T08:18:51.059Z,67.84
2019-03-12T08:21:40.583Z,67.14
2019-03-12T08:24:44.805Z,66.50
2019-03-12T08:27:33.112Z,65.95
2019-03-12T08:30:25.388Z,64.84
2019-03-12T08:33:18.908Z,66.52
2019-03-12T08:36:11.791Z,64.33
2019-03-12T08:39:09.213Z,64.09
2019-03-12T08:41:53.263Z,63.36
2019-03-12T08:44:47.423Z,63.99
2019-03-12T08:47:41.160Z,62.27
2019-03-12T08:50:27.496Z,62.34
2019-03-12T08:53:09.146Z,62.17
2019-03-12T08:55:56.825Z,61.62
2019-03-12T08:58:51.807Z,61.78
2019-03-12T09:01:47.694Z,62.12
2019-03-12T09:04:40.162Z,62.52
2019-03-12T09:07:41.972Z,63.22
2019-03-12T09:10:40.289Z,60.03
2019-03-12T09:13:22.930Z,59.30
2019-03-12T09:16:21.071Z,58.85
2019-03-12T09:19:08.918Z,57.04
2019-03-12T09:21:59.206Z,57.00
2019-03-12T09:24:51.809Z,55.57
2019-03-12T09:27:41.144Z,55.19
2019-03-12T09:30:30.414Z,56.46
2019-03-12T09:33:21.133Z,56.02
2019-03-12T09:36:07.042Z,57.44
2019-03-12T09:38:56.951Z,56.03
2019-03-12T09:41:52.017Z,55.71
2019-03-12T09:44:45.048Z,55.46
2019-03-12T09:47:21.210Z,55.47
2019-03-12T09:50:11.448Z,57.64
2019-03-12T09:52:59.225Z,55.86
2019-03-12T09:55:54.459Z,54.90
2019-03-12T09:58:43.684Z,55.21
2019-03-12T10:01:38.630Z,54.52
2019-03-12T10:04:30.595Z,55.64
2019-03-12T10:07:29.075Z,54.03
2019-03-12T10:10:14.193Z,54.02
2019-03-12T10:13:06.080Z,53.56
2019-03-12T10:16:07.298Z,54.36
2019-03-12T10:18:55.427Z,54.29
2019-03-12T10:21:44.494Z,54.81
2019-03-12T10:24:48.322Z,55.26
2019-03-12T10:27:28.524Z,54.13
2019-03-12T10:30:23.720Z,53.99
2019-03-12T10:33:25.244Z,54.08
2019-03-12T10:36:17.922Z,52.39
2019-03-12T10:42:41.049Z,51.27
2019-03-12T10:45:40.690Z,51.30
2019-03-12T10:48:11.675Z,52.90
2019-03-12T10:50:49.323Z,52.33
2019-03-12T10:53:23.102Z,50.95
2019-03-12T10:55:56.201Z,50.87
2019-03-12T10:58:30.165Z,51.77
2019-03-12T11:01:00.411Z,50.75
2019-03-12T11:03:33.985Z,51.42
2019-03-12T11:06:06.933Z,50.70
2019-03-12T11:08:39.192Z,51.67
2019-03-12T11:11:22.435Z,50.70
2019-03-12T11:13:53.078Z,50.54
2019-03-12T11:16:23.253Z,49.28
2019-03-12T11:18:55.562Z,49.00
2019-03-12T11:21:25.997Z,49.82
2019-03-12T11:24:01.614Z,49.86
2019-03-12T11:26:35.837Z,48.85
2019-03-12T11:29:06.935Z,50.89
2019-03-12T11:31:42.185Z,49.74
2019-03-12T11:34:13.261Z,49.36
2019-03-12T11:36:59.397Z,50.87
2019-03-12T11:42:41.896Z,51.06
2019-03-12T11:48:12.329Z,51.01
2019-03-12T11:50:47.187Z,51.79
2019-03-12T11:53:19.950Z,50.26
2019-03-12T11:56:02.734Z,50.53
2019-03-12T11:58:57.480Z,51.48
2019-03-12T12:02:03.772Z,49.30
2019-03-12T12:04:52.864Z,49.17
2019-03-12T12:07:35.608Z,49.67
2019-03-12T12:10:08.105Z,49.00
2019-03-12T12:12:42.808Z,48.02
2019-03-12T12:15:33.219Z,47.97
2019-03-12T12:21:26.996Z,48.74
2019-03-12T12:24:09.712Z,49.83
2019-03-12T12:26:49.620Z,48.57
2019-03-12T12:29:23.557Z,48.44
2019-03-12T12:31:59.419Z,48.70
2019-03-12T12:34:31.605Z,49.83
2019-03-12T12:37:25.154Z,48.77
2019-03-12T12:40:00.106Z,48.79
2019-03-12T12:42:32.589Z,48.52
2019-03-12T12:45:03.794Z,49.88
2019-03-12T12:47:39.425Z,49.11
2019-03-12T12:50:13.336Z,48.96
2019-03-12T12:52:46.084Z,48.86
2019-03-12T12:55:20.079Z,48.94
2019-03-12T12:57:54.200Z,48.72
2019-03-12T13:00:29.074Z,48.57
2019-03-12T13:03:03.460Z,48.14
2019-03-12T13:05:43.687Z,48.64
2019-03-12T13:08:15.476Z,48.92
2019-03-12T13:10:51.154Z,48.73
2019-03-12T13:13:24.934Z,49.95
2019-03-12T13:15:56.965Z,48.98
2019-03-12T13:18:27.136Z,49.51
2019-03-12T13:20:57.902Z,48.59
2019-03-12T13:23:28.170Z,49.04
2019-03-12T13:26:00.086Z,48.15
2019-03-12T13:28:36.200Z,48.69
2019-03-12T13:31:08.539Z,48.21
2019-03-12T13:33:38.841Z,48.56
2019-03-12T13:36:14.178Z,48.17
2019-03-12T13:38:47.705Z,49.14
2019-03-12T13:41:29.212Z,49.29
2019-03-12T13:44:15.140Z,49.63
2019-03-12T13:46:45.437Z,49.42
2019-03-12T13:49:16.092Z,49.26
2019-03-12T13:51:46.234Z,49.71
2019-03-12T13:54:17.195Z,50.00
2019-03-12T13:56:53.177Z,49.86
2019-03-12T13:59:47.978Z,49.89
2019-03-12T14:02:18.404Z,49.41
2019-03-12T14:04:48.810Z,49.77
2019-03-12T14:07:19.176Z,49.69
2019-03-12T14:09:49.362Z,50.50
2019-03-12T14:12:21.582Z,49.38
2019-03-12T14:14:51.876Z,49.24
2019-03-12T14:17:23.040Z,48.93
2019-03-12T14:19:56.008Z,49.21
2019-03-12T14:22:29.382Z,48.69
2019-03-12T14:25:01.210Z,48.74
2019-03-12T14:27:34.250Z,48.26
2019-03-12T14:30:04.773Z,48.19
2019-03-12T14:32:35.782Z,48.60
2019-03-12T14:35:08.036Z,48.69
2019-03-12T14:37:38.174Z,48.31
2019-03-12T14:40:08.317Z,47.58
2019-03-12T14:42:40.613Z,47.86
2019-03-12T14:45:12.521Z,47.09
2019-03-12T14:47:44.078Z,47.32
2019-03-12T14:50:15.011Z,47.36
2019-03-12T14:52:48.508Z,46.94
2019-03-12T14:55:18.810Z,47.53
2019-03-12T14:57:49.019Z,46.63
2019-03-12T15:00:23.564Z,46.55
2019-03-12T15:02:54.228Z,47.19
2019-03-12T15:05:24.534Z,46.50
2019-03-12T15:07:59.461Z,46.44
2019-03-12T15:10:30.582Z,46.71
2019-03-12T15:13:02.444Z,46.16
2019-03-12T15:15:33.205Z,46.78
2019-03-12T15:18:03.423Z,46.75
2019-03-12T15:20:33.587Z,46.44
2019-03-12T15:23:03.779Z,47.13
2019-03-12T15:25:38.272Z,47.37
2019-03-12T15:28:20.898Z,47.09
2019-03-12T15:30:51.487Z,46.88
2019-03-12T15:33:23.003Z,47.59
2019-03-12T15:35:55.149Z,47.19
2019-03-12T15:38:28.474Z,46.88
2019-03-12T15:40:59.119Z,46.62
2019-03-12T15:43:30.180Z,47.65
2019-03-12T15:46:00.295Z,46.95
2019-03-12T15:48:30.651Z,46.86
2019-03-12T15:51:05.991Z,47.04
2019-03-12T15:53:36.240Z,47.59
2019-03-12T15:56:07.949Z,47.82
2019-03-12T15:58:40.679Z,46.82
2019-03-12T16:01:10.892Z,46.71
2019-03-12T16:03:42.039Z,47.26
2019-03-12T16:06:12.487Z,48.20
2019-03-12T16:08:42.648Z,46.97
2019-03-12T16:11:13.323Z,46.68
2019-03-12T16:13:43.579Z,46.34
2019-03-12T16:16:13.842Z,45.81
2019-03-12T16:18:46.297Z,47.29
2019-03-12T16:21:16.479Z,46.07
2019-03-12T16:23:48.151Z,46.14
2019-03-12T16:26:18.427Z,46.67
2019-03-12T16:28:48.675Z,45.63
2019-03-12T16:31:18.814Z,45.63
2019-03-12T16:33:48.974Z,46.20
2019-03-12T16:36:19.119Z,45.47
2019-03-12T16:38:49.318Z,45.69
2019-03-12T16:41:19.507Z,45.53
2019-03-12T16:43:50.142Z,45.29
2019-03-12T16:46:23.412Z,46.11
2019-03-12T16:48:53.581Z,45.81
2019-03-12T16:51:24.831Z,45.96
2019-03-12T16:53:55.174Z,45.42
2019-03-12T16:56:28.264Z,45.67
2019-03-12T16:58:58.492Z,45.48
2019-03-12T17:01:29.479Z,45.66
2019-03-12T17:03:59.895Z,45.63
2019-03-12T17:06:30.107Z,45.79
2019-03-12T17:09:00.645Z,45.57
2019-03-12T17:11:34.552Z,45.79
2019-03-12T17:14:05.722Z,45.91
2019-03-12T17:16:38.732Z,45.87
2019-03-12T17:19:08.922Z,45.56
2019-03-12T17:21:40.302Z,45.57
2019-03-12T17:24:10.424Z,45.28
2019-03-12T17:26:42.575Z,45.44
2019-03-12T17:29:14.367Z,45.54
2019-03-12T17:31:44.536Z,45.65
2019-03-12T17:34:15.088Z,45.21
2019-03-12T17:36:45.377Z,45.23
2019-03-12T17:39:15.750Z,45.68
2019-03-12T17:41:46.027Z,45.23
2019-03-12T17:44:16.290Z,44.95
2019-03-12T17:46:46.516Z,45.36
2019-03-12T17:49:16.774Z,44.91
2019-03-12T17:51:46.987Z,45.21
2019-03-12T17:54:17.634Z,45.59
2019-03-12T17:56:49.405Z,45.65
2019-03-12T17:59:20.842Z,45.90
2019-03-12T18:01:51.176Z,45.80
2019-03-12T18:04:21.381Z,45.47
2019-03-12T18:06:51.550Z,45.55
2019-03-12T18:09:21.810Z,45.85
2019-03-12T18:11:53.764Z,45.31
2019-03-12T18:14:24.266Z,45.74
2019-03-12T18:16:55.598Z,45.42
2019-03-12T18:19:25.703Z,45.39
2019-03-12T18:21:57.460Z,45.52
2019-03-12T18:24:28.111Z,44.82
2019-03-12T18:26:58.364Z,45.07
2019-03-12T18:29:30.707Z,44.52
2019-03-12T18:32:00.853Z,44.64
2019-03-12T18:34:31.046Z,44.60
2019-03-12T18:37:01.453Z,44.09
2019-03-12T18:39:33.083Z,43.78
2019-03-12T18:42:03.942Z,43.74
2019-03-12T18:44:34.312Z,43.60
2019-03-12T18:47:04.727Z,42.94
2019-03-12T18:49:37.649Z,43.15
2019-03-12T18:52:08.061Z,43.30
2019-03-12T18:54:38.353Z,42.43
2019-03-12T18:57:11.756Z,42.42
2019-03-12T18:59:42.265Z,41.66
2019-03-12T19:02:18.808Z,41.83
2019-03-12T19:07:49.241Z,42.58
2019-03-12T19:10:19.560Z,41.48
2019-03-12T19:12:52.525Z,42.12
2019-03-12T19:15:28.218Z,41.44
2019-03-12T19:17:58.554Z,40.88
2019-03-12T19:20:28.684Z,41.10
2019-03-12T19:23:00.868Z,40.82
2019-03-12T19:25:33.551Z,40.66
2019-03-12T19:28:04.265Z,40.54
2019-03-12T19:30:34.769Z,40.58
2019-03-12T19:33:15.367Z,39.89
2019-03-12T19:35:53.133Z,41.45
2019-03-12T19:38:25.997Z,39.89
2019-03-12T19:41:02.174Z,39.63
2019-03-12T19:43:33.738Z,38.96
2019-03-12T19:46:04.642Z,39.64
2019-03-12T19:48:35.829Z,38.54
2019-03-12T19:51:11.307Z,38.61
2019-03-12T19:53:42.657Z,38.44
2019-03-12T19:56:12.823Z,38.59
2019-03-12T19:58:49.913Z,38.78
2019-03-12T20:02:15.576Z,38.95
2019-03-12T20:04:26.868Z,38.48
2019-03-12T20:07:03.229Z,38.09
2019-03-12T20:09:53.213Z,38.26
2019-03-12T20:13:04.061Z,37.64
2019-03-12T20:16:28.695Z,38.10
2019-03-12T20:19:34.787Z,37.81
2019-03-12T20:22:34.619Z,37.18
2019-03-12T20:26:03.204Z,37.26
2019-03-12T20:29:32.549Z,37.34
2019-03-12T20:32:54.585Z,37.74
2019-03-12T20:36:07.161Z,37.33
2019-03-12T20:39:17.021Z,36.77
2019-03-12T20:42:36.380Z,37.05
2019-03-12T20:46:03.407Z,37.43
2019-03-12T20:49:29.579Z,37.22
2019-03-12T20:52:43.373Z,37.85
2019-03-12T20:55:46.603Z,37.49
2019-03-12T20:59:02.799Z,37.36
2019-03-12T21:02:17.319Z,37.26
2019-03-12T21:05:36.105Z,37.53
2019-03-12T21:08:59.483Z,37.57
2019-03-12T21:12:07.144Z,37.64
2019-03-12T21:15:16.788Z,37.45
2019-03-12T21:18:22.871Z,37.88
2019-03-12T21:21:33.061Z,37.74
2019-03-12T21:24:21.916Z,37.86
2019-03-12T21:27:20.255Z,37.74
2019-03-12T21:29:50.077Z,37.74
2019-03-12T21:32:26.439Z,37.66
2019-03-12T21:34:56.820Z,37.38
2019-03-12T21:37:28.811Z,37.46
2019-03-12T21:39:59.609Z,37.61
2019-03-12T21:42:31.410Z,37.48
2019-03-12T21:45:01.748Z,38.07
2019-03-12T21:47:31.971Z,38.71
2019-03-12T21:50:02.118Z,38.77
2019-03-12T21:52:32.341Z,40.21
2019-03-12T21:55:02.529Z,40.58
2019-03-12T21:57:32.903Z,40.22
2019-03-12T22:00:03.575Z,40.58
2019-03-12T22:02:35.453Z,41.44
2019-03-12T22:05:05.961Z,41.11
2019-03-12T22:07:36.222Z,41.56
2019-03-12T22:10:06.886Z,41.90
2019-03-12T22:12:39.725Z,42.21
2019-03-12T22:15:10.287Z,42.32
2019-03-12T22:17:40.662Z,42.25
2019-03-12T22:20:15.713Z,43.20
2019-03-12T22:23:09.880Z,43.18
2019-03-12T22:25:40.070Z,43.41
2019-03-12T22:28:12.797Z,45.11
2019-03-12T22:30:43.231Z,45.27
2019-03-12T22:33:17.115Z,45.54
2019-03-12T22:35:48.621Z,46.02
2019-03-12T22:38:19.986Z,46.83
2019-03-12T22:40:51.362Z,47.58
2019-03-12T22:43:21.523Z,48.88
2019-03-12T22:45:51.774Z,49.26
2019-03-12T22:48:25.172Z,49.47
2019-03-12T22:50:55.290Z,50.88
2019-03-12T22:53:25.628Z,51.69
2019-03-12T22:55:58.273Z,52.40
2019-03-12T22:58:28.427Z,52.61
2019-03-12T23:01:19.509Z,53.69
2019-03-12T23:04:07.676Z,53.49
2019-03-12T23:06:56.976Z,52.86
2019-03-12T23:09:44.583Z,52.42
2019-03-12T23:12:18.432Z,52.83
2019-03-12T23:14:50.164Z,52.57
2019-03-12T23:17:21.530Z,52.36
2019-03-12T23:19:51.679Z,52.79
2019-03-12T23:22:22.000Z,52.76
2019-03-12T23:24:53.280Z,52.05
2019-03-12T23:27:24.628Z,52.02
2019-03-12T23:29:54.720Z,52.41
2019-03-12T23:32:24.918Z,51.52
2019-03-12T23:34:55.033Z,51.61
2019-03-12T23:37:26.242Z,51.29
2019-03-12T23:39:59.531Z,51.24
2019-03-12T23:42:32.898Z,51.67
2019-03-12T23:45:03.134Z,64.29
2019-03-12T23:47:36.629Z,69.58
2019-03-12T23:50:10.724Z,70.55
2019-03-12T23:52:41.100Z,70.25
2019-03-12T23:55:12.561Z,70.59
2019-03-12T23:57:43.544Z,70.72
